sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2409;DHT22;8463;48.094;7.970;2022-09-27T00:00:24;11.40;52.20
2409;DHT22;8463;48.094;7.970;2022-09-27T00:02:50;11.50;52.80
2409;DHT22;8463;48.094;7.970;2022-09-27T00:05:16;11.40;52.30
2409;DHT22;8463;48.094;7.970;2022-09-27T00:07:43;11.40;54.00
2409;DHT22;8463;48.094;7.970;2022-09-27T00:10:09;11.40;54.30
2409;DHT22;8463;48.094;7.970;2022-09-27T00:12:35;11.30;55.30
2409;DHT22;8463;48.094;7.970;2022-09-27T00:15:01;11.20;56.70
2409;DHT22;8463;48.094;7.970;2022-09-27T00:17:27;11.30;56.60
2409;DHT22;8463;48.094;7.970;2022-09-27T00:19:53;11.30;56.70
2409;DHT22;8463;48.094;7.970;2022-09-27T00:22:22;11.30;57.60
2409;DHT22;8463;48.094;7.970;2022-09-27T00:24:48;11.30;56.10
2409;DHT22;8463;48.094;7.970;2022-09-27T00:27:14;11.30;57.90
2409;DHT22;8463;48.094;7.970;2022-09-27T00:29:40;11.20;57.40
2409;DHT22;8463;48.094;7.970;2022-09-27T00:32:05;11.30;57.50
2409;DHT22;8463;48.094;7.970;2022-09-27T00:34:31;11.20;59.00
2409;DHT22;8463;48.094;7.970;2022-09-27T00:36:57;11.20;59.20
2409;DHT22;8463;48.094;7.970;2022-09-27T00:39:24;11.20;60.10
2409;DHT22;8463;48.094;7.970;2022-09-27T00:41:49;11.20;60.40
2409;DHT22;8463;48.094;7.970;2022-09-27T00:52:04;11.20;61.40
2409;DHT22;8463;48.094;7.970;2022-09-27T00:54:32;11.10;61.30
2409;DHT22;8463;48.094;7.970;2022-09-27T00:56:59;11.20;61.40
2409;DHT22;8463;48.094;7.970;2022-09-27T01:01:54;11.20;62.30
2409;DHT22;8463;48.094;7.970;2022-09-27T01:04:28;11.10;62.80
2409;DHT22;8463;48.094;7.970;2022-09-27T01:06:55;11.10;63.20
2409;DHT22;8463;48.094;7.970;2022-09-27T01:09:21;11.10;64.20
2409;DHT22;8463;48.094;7.970;2022-09-27T01:12:03;11.10;64.90
2409;DHT22;8463;48.094;7.970;2022-09-27T01:39:35;11.20;64.20
2409;DHT22;8463;48.094;7.970;2022-09-27T01:42:20;11.20;64.70
2409;DHT22;8463;48.094;7.970;2022-09-27T01:44:58;11.20;66.50
2409;DHT22;8463;48.094;7.970;2022-09-27T01:47:50;11.10;67.10
2409;DHT22;8463;48.094;7.970;2022-09-27T01:53:16;11.00;67.20
2409;DHT22;8463;48.094;7.970;2022-09-27T01:55:44;11.00;66.50
2409;DHT22;8463;48.094;7.970;2022-09-27T01:58:21;11.00;65.90
2409;DHT22;8463;48.094;7.970;2022-09-27T02:00:50;11.10;66.60
2409;DHT22;8463;48.094;7.970;2022-09-27T02:04:02;11.10;67.10
2409;DHT22;8463;48.094;7.970;2022-09-27T02:06:19;11.10;68.00
2409;DHT22;8463;48.094;7.970;2022-09-27T02:08:58;11.00;68.80
2409;DHT22;8463;48.094;7.970;2022-09-27T02:11:26;11.00;68.80
2409;DHT22;8463;48.094;7.970;2022-09-27T02:16:48;10.90;68.70
2409;DHT22;8463;48.094;7.970;2022-09-27T02:24:47;10.90;68.70
2409;DHT22;8463;48.094;7.970;2022-09-27T02:27:20;10.90;68.70
2409;DHT22;8463;48.094;7.970;2022-09-27T02:29:54;11.00;69.10
2409;DHT22;8463;48.094;7.970;2022-09-27T02:32:23;11.00;68.80
2409;DHT22;8463;48.094;7.970;2022-09-27T02:34:49;10.90;69.60
2409;DHT22;8463;48.094;7.970;2022-09-27T02:37:17;10.90;70.30
2409;DHT22;8463;48.094;7.970;2022-09-27T02:39:42;10.90;70.50
2409;DHT22;8463;48.094;7.970;2022-09-27T02:42:08;10.80;70.60
2409;DHT22;8463;48.094;7.970;2022-09-27T02:44:35;10.80;70.70
2409;DHT22;8463;48.094;7.970;2022-09-27T03:03:26;10.70;68.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:06:04;10.70;67.10
2409;DHT22;8463;48.094;7.970;2022-09-27T03:08:31;10.70;62.60
2409;DHT22;8463;48.094;7.970;2022-09-27T03:10:56;10.80;63.20
2409;DHT22;8463;48.094;7.970;2022-09-27T03:13:22;10.70;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:15:48;10.70;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T03:18:13;10.70;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:20:39;10.70;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T03:23:05;10.70;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:25:30;10.70;63.20
2409;DHT22;8463;48.094;7.970;2022-09-27T03:27:56;10.70;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T03:30:21;10.60;62.90
2409;DHT22;8463;48.094;7.970;2022-09-27T03:32:47;10.60;63.00
2409;DHT22;8463;48.094;7.970;2022-09-27T03:35:13;10.60;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T03:37:39;10.60;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T03:40:06;10.60;62.40
2409;DHT22;8463;48.094;7.970;2022-09-27T03:42:32;10.60;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:44:58;10.60;61.90
2409;DHT22;8463;48.094;7.970;2022-09-27T03:47:23;10.60;61.60
2409;DHT22;8463;48.094;7.970;2022-09-27T03:49:49;10.60;61.80
2409;DHT22;8463;48.094;7.970;2022-09-27T03:52:15;10.50;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T03:54:43;10.50;61.30
2409;DHT22;8463;48.094;7.970;2022-09-27T03:57:09;10.60;60.80
2409;DHT22;8463;48.094;7.970;2022-09-27T03:59:35;10.60;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:02:01;10.60;61.80
2409;DHT22;8463;48.094;7.970;2022-09-27T04:04:26;10.60;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:06:52;10.60;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:09:18;10.60;62.00
2409;DHT22;8463;48.094;7.970;2022-09-27T04:11:43;10.60;61.30
2409;DHT22;8463;48.094;7.970;2022-09-27T04:14:09;10.60;62.60
2409;DHT22;8463;48.094;7.970;2022-09-27T04:16:37;10.60;62.80
2409;DHT22;8463;48.094;7.970;2022-09-27T04:19:05;10.60;64.00
2409;DHT22;8463;48.094;7.970;2022-09-27T04:21:32;10.50;64.60
2409;DHT22;8463;48.094;7.970;2022-09-27T04:23:58;10.50;63.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:26:23;10.40;66.10
2409;DHT22;8463;48.094;7.970;2022-09-27T04:28:50;10.40;67.50
2409;DHT22;8463;48.094;7.970;2022-09-27T04:31:17;10.40;67.10
2409;DHT22;8463;48.094;7.970;2022-09-27T04:33:43;10.30;67.40
2409;DHT22;8463;48.094;7.970;2022-09-27T04:36:19;10.30;67.40
2409;DHT22;8463;48.094;7.970;2022-09-27T04:38:55;10.30;68.20
2409;DHT22;8463;48.094;7.970;2022-09-27T04:41:22;10.20;67.60
2409;DHT22;8463;48.094;7.970;2022-09-27T04:43:49;10.20;65.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:46:15;10.20;66.20
2409;DHT22;8463;48.094;7.970;2022-09-27T04:48:41;10.20;66.10
2409;DHT22;8463;48.094;7.970;2022-09-27T04:51:08;10.20;64.90
2409;DHT22;8463;48.094;7.970;2022-09-27T04:53:34;10.20;65.20
2409;DHT22;8463;48.094;7.970;2022-09-27T04:55:59;10.20;65.70
2409;DHT22;8463;48.094;7.970;2022-09-27T04:58:31;10.20;64.60
2409;DHT22;8463;48.094;7.970;2022-09-27T05:00:59;10.20;63.80
2409;DHT22;8463;48.094;7.970;2022-09-27T05:03:26;10.20;62.30
2409;DHT22;8463;48.094;7.970;2022-09-27T05:05:53;10.20;60.50
2409;DHT22;8463;48.094;7.970;2022-09-27T05:08:18;10.20;59.60
2409;DHT22;8463;48.094;7.970;2022-09-27T05:10:45;10.10;58.40
2409;DHT22;8463;48.094;7.970;2022-09-27T05:13:12;10.20;52.20
2409;DHT22;8463;48.094;7.970;2022-09-27T05:15:39;10.20;53.90
2409;DHT22;8463;48.094;7.970;2022-09-27T05:18:05;10.20;55.30
2409;DHT22;8463;48.094;7.970;2022-09-27T05:20:33;10.20;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T05:22:59;10.20;55.90
2409;DHT22;8463;48.094;7.970;2022-09-27T05:25:25;10.20;54.40
2409;DHT22;8463;48.094;7.970;2022-09-27T05:27:51;10.20;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T05:30:17;10.20;56.40
2409;DHT22;8463;48.094;7.970;2022-09-27T05:32:43;10.10;56.30
2409;DHT22;8463;48.094;7.970;2022-09-27T05:35:11;10.10;57.50
2409;DHT22;8463;48.094;7.970;2022-09-27T05:37:36;10.10;59.00
2409;DHT22;8463;48.094;7.970;2022-09-27T05:40:04;10.00;60.30
2409;DHT22;8463;48.094;7.970;2022-09-27T05:42:31;10.00;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T05:44:58;10.00;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T05:47:24;10.00;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T05:49:50;10.00;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T05:52:16;10.00;60.00
2409;DHT22;8463;48.094;7.970;2022-09-27T05:54:42;10.10;60.00
2409;DHT22;8463;48.094;7.970;2022-09-27T05:57:08;10.00;58.50
2409;DHT22;8463;48.094;7.970;2022-09-27T05:59:34;10.00;60.50
2409;DHT22;8463;48.094;7.970;2022-09-27T06:01:59;10.00;60.30
2409;DHT22;8463;48.094;7.970;2022-09-27T06:04:26;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:06:52;9.90;60.70
2409;DHT22;8463;48.094;7.970;2022-09-27T06:09:17;9.90;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T06:11:44;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:14:12;9.90;61.80
2409;DHT22;8463;48.094;7.970;2022-09-27T06:16:38;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:19:03;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:21:30;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:23:57;9.90;60.40
2409;DHT22;8463;48.094;7.970;2022-09-27T06:26:24;9.90;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:28:52;9.90;62.60
2409;DHT22;8463;48.094;7.970;2022-09-27T06:31:17;9.90;61.80
2409;DHT22;8463;48.094;7.970;2022-09-27T06:33:43;9.90;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T06:36:10;9.90;63.10
2409;DHT22;8463;48.094;7.970;2022-09-27T06:38:36;9.90;63.60
2409;DHT22;8463;48.094;7.970;2022-09-27T06:41:02;9.80;61.60
2409;DHT22;8463;48.094;7.970;2022-09-27T06:43:29;9.80;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T06:46:01;9.80;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T06:48:30;9.80;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T06:50:57;9.80;61.10
2409;DHT22;8463;48.094;7.970;2022-09-27T06:53:23;9.80;61.00
2409;DHT22;8463;48.094;7.970;2022-09-27T06:55:50;9.80;60.20
2409;DHT22;8463;48.094;7.970;2022-09-27T06:58:16;9.80;58.30
2409;DHT22;8463;48.094;7.970;2022-09-27T07:01:03;9.80;58.30
2409;DHT22;8463;48.094;7.970;2022-09-27T07:03:32;9.80;58.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:06:04;9.80;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:08:30;9.90;57.70
2409;DHT22;8463;48.094;7.970;2022-09-27T07:11:03;9.80;53.40
2409;DHT22;8463;48.094;7.970;2022-09-27T07:13:29;9.80;56.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:15:57;9.80;54.40
2409;DHT22;8463;48.094;7.970;2022-09-27T07:18:23;9.90;54.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:20:49;9.90;53.40
2409;DHT22;8463;48.094;7.970;2022-09-27T07:23:15;9.90;52.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:25:42;10.00;52.90
2409;DHT22;8463;48.094;7.970;2022-09-27T07:28:15;10.00;51.70
2409;DHT22;8463;48.094;7.970;2022-09-27T07:30:41;10.00;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T07:33:08;10.00;48.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:35:38;10.00;51.70
2409;DHT22;8463;48.094;7.970;2022-09-27T07:38:10;10.00;51.70
2409;DHT22;8463;48.094;7.970;2022-09-27T07:40:38;10.10;51.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:43:04;10.10;50.20
2409;DHT22;8463;48.094;7.970;2022-09-27T07:45:30;10.10;51.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:47:56;10.10;51.80
2409;DHT22;8463;48.094;7.970;2022-09-27T07:50:22;10.10;53.30
2409;DHT22;8463;48.094;7.970;2022-09-27T07:52:48;10.20;54.40
2409;DHT22;8463;48.094;7.970;2022-09-27T07:55:18;10.10;53.40
2409;DHT22;8463;48.094;7.970;2022-09-27T07:57:44;10.10;54.30
2409;DHT22;8463;48.094;7.970;2022-09-27T08:00:12;10.20;55.10
2409;DHT22;8463;48.094;7.970;2022-09-27T08:02:40;10.20;53.30
2409;DHT22;8463;48.094;7.970;2022-09-27T08:05:06;10.30;54.00
2409;DHT22;8463;48.094;7.970;2022-09-27T08:07:32;10.30;53.90
2409;DHT22;8463;48.094;7.970;2022-09-27T08:09:58;10.30;55.30
2409;DHT22;8463;48.094;7.970;2022-09-27T08:12:23;10.30;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T08:14:50;10.30;55.60
2409;DHT22;8463;48.094;7.970;2022-09-27T08:17:16;10.30;54.80
2409;DHT22;8463;48.094;7.970;2022-09-27T08:19:42;10.30;55.50
2409;DHT22;8463;48.094;7.970;2022-09-27T08:22:10;10.20;54.80
2409;DHT22;8463;48.094;7.970;2022-09-27T08:24:38;10.20;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T08:27:05;10.20;56.70
2409;DHT22;8463;48.094;7.970;2022-09-27T08:29:33;10.20;57.00
2409;DHT22;8463;48.094;7.970;2022-09-27T08:31:58;10.20;57.20
2409;DHT22;8463;48.094;7.970;2022-09-27T08:34:24;10.20;56.60
2409;DHT22;8463;48.094;7.970;2022-09-27T08:36:50;10.20;56.40
2409;DHT22;8463;48.094;7.970;2022-09-27T08:39:15;10.30;56.90
2409;DHT22;8463;48.094;7.970;2022-09-27T08:44:52;10.20;56.30
2409;DHT22;8463;48.094;7.970;2022-09-27T08:52:32;10.20;55.40
2409;DHT22;8463;48.094;7.970;2022-09-27T08:55:03;10.20;56.30
2409;DHT22;8463;48.094;7.970;2022-09-27T08:57:30;10.30;57.30
2409;DHT22;8463;48.094;7.970;2022-09-27T09:00:11;10.30;58.40
2409;DHT22;8463;48.094;7.970;2022-09-27T09:02:37;10.30;58.00
2409;DHT22;8463;48.094;7.970;2022-09-27T09:05:32;10.30;56.00
2409;DHT22;8463;48.094;7.970;2022-09-27T09:10:49;10.20;52.60
2409;DHT22;8463;48.094;7.970;2022-09-27T09:19:14;10.30;52.00
2409;DHT22;8463;48.094;7.970;2022-09-27T09:32:37;10.50;49.70
2409;DHT22;8463;48.094;7.970;2022-09-27T09:35:14;10.60;49.10
2409;DHT22;8463;48.094;7.970;2022-09-27T09:38:07;10.70;49.60
2409;DHT22;8463;48.094;7.970;2022-09-27T09:40:45;10.70;49.10
2409;DHT22;8463;48.094;7.970;2022-09-27T09:43:23;10.70;50.00
2409;DHT22;8463;48.094;7.970;2022-09-27T09:45:57;10.70;49.80
2409;DHT22;8463;48.094;7.970;2022-09-27T09:48:52;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T09:51:26;10.70;51.70
2409;DHT22;8463;48.094;7.970;2022-09-27T09:54:26;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T09:59:57;10.80;53.00
2409;DHT22;8463;48.094;7.970;2022-09-27T10:02:38;10.80;52.30
2409;DHT22;8463;48.094;7.970;2022-09-27T10:05:05;11.00;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T10:07:33;11.40;50.60
2409;DHT22;8463;48.094;7.970;2022-09-27T10:10:00;11.40;50.10
2409;DHT22;8463;48.094;7.970;2022-09-27T10:12:27;11.50;50.20
2409;DHT22;8463;48.094;7.970;2022-09-27T10:14:56;11.50;51.90
2409;DHT22;8463;48.094;7.970;2022-09-27T10:17:26;11.50;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T10:19:57;11.50;53.10
2409;DHT22;8463;48.094;7.970;2022-09-27T10:22:31;11.40;53.10
2409;DHT22;8463;48.094;7.970;2022-09-27T10:25:03;11.50;49.80
2409;DHT22;8463;48.094;7.970;2022-09-27T10:27:45;11.40;51.50
2409;DHT22;8463;48.094;7.970;2022-09-27T10:30:33;11.50;52.20
2409;DHT22;8463;48.094;7.970;2022-09-27T10:33:03;11.50;50.80
2409;DHT22;8463;48.094;7.970;2022-09-27T10:35:35;11.50;51.50
2409;DHT22;8463;48.094;7.970;2022-09-27T10:38:22;11.50;51.30
2409;DHT22;8463;48.094;7.970;2022-09-27T10:40:50;11.40;52.10
2409;DHT22;8463;48.094;7.970;2022-09-27T10:48:28;11.30;50.80
2409;DHT22;8463;48.094;7.970;2022-09-27T10:51:03;11.30;48.90
2409;DHT22;8463;48.094;7.970;2022-09-27T10:53:30;11.20;47.70
2409;DHT22;8463;48.094;7.970;2022-09-27T10:55:56;11.30;48.20
2409;DHT22;8463;48.094;7.970;2022-09-27T10:58:26;11.30;47.00
2409;DHT22;8463;48.094;7.970;2022-09-27T11:00:59;11.30;47.40
2409;DHT22;8463;48.094;7.970;2022-09-27T11:03:28;11.30;45.00
2409;DHT22;8463;48.094;7.970;2022-09-27T11:05:55;11.30;46.10
2409;DHT22;8463;48.094;7.970;2022-09-27T11:08:31;11.30;45.30
2409;DHT22;8463;48.094;7.970;2022-09-27T11:13:36;11.20;46.70
2409;DHT22;8463;48.094;7.970;2022-09-27T11:25:02;11.00;50.10
2409;DHT22;8463;48.094;7.970;2022-09-27T11:27:36;11.00;48.50
2409;DHT22;8463;48.094;7.970;2022-09-27T11:30:11;10.90;49.80
2409;DHT22;8463;48.094;7.970;2022-09-27T11:33:03;10.90;51.40
2409;DHT22;8463;48.094;7.970;2022-09-27T11:36:00;10.90;51.70
2409;DHT22;8463;48.094;7.970;2022-09-27T11:57:35;10.70;59.50
2409;DHT22;8463;48.094;7.970;2022-09-27T12:00:23;10.60;59.40
2409;DHT22;8463;48.094;7.970;2022-09-27T12:08:56;10.60;63.40
2409;DHT22;8463;48.094;7.970;2022-09-27T12:12:01;10.50;64.60
2409;DHT22;8463;48.094;7.970;2022-09-27T12:14:41;10.30;63.70
2409;DHT22;8463;48.094;7.970;2022-09-27T12:17:14;10.10;62.20
2409;DHT22;8463;48.094;7.970;2022-09-27T12:19:44;10.10;64.90
2409;DHT22;8463;48.094;7.970;2022-09-27T12:22:15;10.10;64.30
2409;DHT22;8463;48.094;7.970;2022-09-27T12:24:42;10.20;65.60
2409;DHT22;8463;48.094;7.970;2022-09-27T12:27:14;10.10;66.80
2409;DHT22;8463;48.094;7.970;2022-09-27T12:29:41;10.20;67.50
2409;DHT22;8463;48.094;7.970;2022-09-27T12:32:25;10.10;66.50
2409;DHT22;8463;48.094;7.970;2022-09-27T12:40:26;10.20;65.80
2409;DHT22;8463;48.094;7.970;2022-09-27T12:48:28;10.60;65.70
2409;DHT22;8463;48.094;7.970;2022-09-27T12:51:17;10.80;63.90
2409;DHT22;8463;48.094;7.970;2022-09-27T12:56:43;11.00;64.50
2409;DHT22;8463;48.094;7.970;2022-09-27T12:59:43;11.00;61.20
2409;DHT22;8463;48.094;7.970;2022-09-27T13:02:25;11.10;61.90
2409;DHT22;8463;48.094;7.970;2022-09-27T13:05:04;11.00;58.20
2409;DHT22;8463;48.094;7.970;2022-09-27T13:14:23;10.80;68.30
2409;DHT22;8463;48.094;7.970;2022-09-27T13:16:50;10.80;67.50
2409;DHT22;8463;48.094;7.970;2022-09-27T13:19:37;10.80;67.50
2409;DHT22;8463;48.094;7.970;2022-09-27T13:22:08;10.80;64.30
2409;DHT22;8463;48.094;7.970;2022-09-27T13:32:36;10.90;62.50
2409;DHT22;8463;48.094;7.970;2022-09-27T13:35:22;10.90;62.90
2409;DHT22;8463;48.094;7.970;2022-09-27T13:37:53;10.90;61.30
2409;DHT22;8463;48.094;7.970;2022-09-27T13:40:22;10.90;61.10
2409;DHT22;8463;48.094;7.970;2022-09-27T13:45:40;10.90;62.10
2409;DHT22;8463;48.094;7.970;2022-09-27T13:48:13;10.80;63.80
2409;DHT22;8463;48.094;7.970;2022-09-27T13:50:53;10.80;63.90
2409;DHT22;8463;48.094;7.970;2022-09-27T13:55:55;10.80;62.60
2409;DHT22;8463;48.094;7.970;2022-09-27T13:58:28;10.80;62.20
2409;DHT22;8463;48.094;7.970;2022-09-27T14:00:58;10.90;63.40
2409;DHT22;8463;48.094;7.970;2022-09-27T14:03:50;10.90;63.50
2409;DHT22;8463;48.094;7.970;2022-09-27T14:06:20;11.00;65.00
2409;DHT22;8463;48.094;7.970;2022-09-27T14:08:56;11.00;65.40
2409;DHT22;8463;48.094;7.970;2022-09-27T14:11:52;11.00;65.30
2409;DHT22;8463;48.094;7.970;2022-09-27T14:14:29;11.00;66.00
2409;DHT22;8463;48.094;7.970;2022-09-27T14:17:01;11.00;64.10
2409;DHT22;8463;48.094;7.970;2022-09-27T14:19:27;10.90;60.20
2409;DHT22;8463;48.094;7.970;2022-09-27T14:21:53;10.90;61.30
2409;DHT22;8463;48.094;7.970;2022-09-27T14:27:20;10.90;61.10
2409;DHT22;8463;48.094;7.970;2022-09-27T14:29:52;10.80;61.70
2409;DHT22;8463;48.094;7.970;2022-09-27T14:32:28;10.70;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T14:35:18;10.70;61.60
2409;DHT22;8463;48.094;7.970;2022-09-27T14:38:05;10.70;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T14:40:38;10.70;60.40
2409;DHT22;8463;48.094;7.970;2022-09-27T14:43:04;10.70;61.00
2409;DHT22;8463;48.094;7.970;2022-09-27T14:45:37;10.70;60.90
2409;DHT22;8463;48.094;7.970;2022-09-27T14:51:04;10.90;58.10
2409;DHT22;8463;48.094;7.970;2022-09-27T14:53:51;10.90;58.10
2409;DHT22;8463;48.094;7.970;2022-09-27T14:56:32;11.00;59.50
2409;DHT22;8463;48.094;7.970;2022-09-27T14:59:03;11.00;57.20
2409;DHT22;8463;48.094;7.970;2022-09-27T15:01:33;11.00;58.60
2409;DHT22;8463;48.094;7.970;2022-09-27T15:04:05;11.00;56.80
2409;DHT22;8463;48.094;7.970;2022-09-27T15:06:34;11.00;56.40
2409;DHT22;8463;48.094;7.970;2022-09-27T15:09:02;11.00;56.50
2409;DHT22;8463;48.094;7.970;2022-09-27T15:11:28;10.90;55.90
2409;DHT22;8463;48.094;7.970;2022-09-27T15:13:59;11.00;57.60
2409;DHT22;8463;48.094;7.970;2022-09-27T15:16:26;10.80;57.50
2409;DHT22;8463;48.094;7.970;2022-09-27T15:19:10;11.10;57.00
2409;DHT22;8463;48.094;7.970;2022-09-27T15:21:38;11.10;57.00
2409;DHT22;8463;48.094;7.970;2022-09-27T15:24:04;11.20;58.20
2409;DHT22;8463;48.094;7.970;2022-09-27T15:26:43;11.30;56.80
2409;DHT22;8463;48.094;7.970;2022-09-27T15:29:21;11.30;56.70
2409;DHT22;8463;48.094;7.970;2022-09-27T15:32:04;11.40;56.90
2409;DHT22;8463;48.094;7.970;2022-09-27T15:34:31;11.30;55.90
2409;DHT22;8463;48.094;7.970;2022-09-27T15:37:02;11.40;57.60
2409;DHT22;8463;48.094;7.970;2022-09-27T15:39:37;11.40;55.60
2409;DHT22;8463;48.094;7.970;2022-09-27T15:42:11;11.40;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T15:44:50;11.40;58.10
2409;DHT22;8463;48.094;7.970;2022-09-27T15:52:48;11.20;54.90
2409;DHT22;8463;48.094;7.970;2022-09-27T15:55:19;11.30;57.20
2409;DHT22;8463;48.094;7.970;2022-09-27T15:57:54;11.30;55.00
2409;DHT22;8463;48.094;7.970;2022-09-27T16:00:22;11.20;54.90
2409;DHT22;8463;48.094;7.970;2022-09-27T16:02:48;11.20;53.80
2409;DHT22;8463;48.094;7.970;2022-09-27T16:05:13;11.20;51.30
2409;DHT22;8463;48.094;7.970;2022-09-27T16:07:39;11.10;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:10:16;11.10;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:12:42;11.10;51.50
2409;DHT22;8463;48.094;7.970;2022-09-27T16:15:10;11.10;49.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:17:36;11.10;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:20:04;11.10;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:22:29;11.00;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:24:55;11.00;51.60
2409;DHT22;8463;48.094;7.970;2022-09-27T16:27:25;11.00;51.30
2409;DHT22;8463;48.094;7.970;2022-09-27T16:29:52;11.00;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T16:32:18;10.90;50.00
2409;DHT22;8463;48.094;7.970;2022-09-27T16:34:43;10.90;51.00
2409;DHT22;8463;48.094;7.970;2022-09-27T16:37:09;10.80;51.50
2409;DHT22;8463;48.094;7.970;2022-09-27T16:39:35;10.70;49.00
2409;DHT22;8463;48.094;7.970;2022-09-27T16:42:01;10.70;46.30
2409;DHT22;8463;48.094;7.970;2022-09-27T16:44:31;10.70;48.40
2409;DHT22;8463;48.094;7.970;2022-09-27T16:47:03;10.70;49.80
2409;DHT22;8463;48.094;7.970;2022-09-27T16:49:30;10.60;51.30
2409;DHT22;8463;48.094;7.970;2022-09-27T16:52:14;10.60;49.70
2409;DHT22;8463;48.094;7.970;2022-09-27T16:54:41;10.60;50.00
2409;DHT22;8463;48.094;7.970;2022-09-27T16:57:07;10.70;47.60
2409;DHT22;8463;48.094;7.970;2022-09-27T16:59:33;10.70;49.10
2409;DHT22;8463;48.094;7.970;2022-09-27T17:01:58;10.70;48.70
2409;DHT22;8463;48.094;7.970;2022-09-27T17:04:25;10.70;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T17:06:52;10.70;50.40
2409;DHT22;8463;48.094;7.970;2022-09-27T17:09:19;10.70;48.70
2409;DHT22;8463;48.094;7.970;2022-09-27T17:11:45;10.70;48.70
2409;DHT22;8463;48.094;7.970;2022-09-27T17:14:11;10.70;50.40
2409;DHT22;8463;48.094;7.970;2022-09-27T17:16:41;10.70;49.90
2409;DHT22;8463;48.094;7.970;2022-09-27T17:19:08;10.60;49.50
2409;DHT22;8463;48.094;7.970;2022-09-27T17:21:35;10.60;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T17:24:01;10.70;49.30
2409;DHT22;8463;48.094;7.970;2022-09-27T17:26:26;10.70;49.60
2409;DHT22;8463;48.094;7.970;2022-09-27T17:28:55;10.70;50.30
2409;DHT22;8463;48.094;7.970;2022-09-27T17:31:22;10.70;49.60
2409;DHT22;8463;48.094;7.970;2022-09-27T17:33:49;10.70;50.30
2409;DHT22;8463;48.094;7.970;2022-09-27T17:36:24;10.70;49.40
2409;DHT22;8463;48.094;7.970;2022-09-27T17:38:51;10.70;51.00
2409;DHT22;8463;48.094;7.970;2022-09-27T17:41:19;10.70;49.00
2409;DHT22;8463;48.094;7.970;2022-09-27T17:43:46;10.70;49.90
2409;DHT22;8463;48.094;7.970;2022-09-27T17:46:20;10.70;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T17:48:46;10.70;50.70
2409;DHT22;8463;48.094;7.970;2022-09-27T17:51:32;10.70;50.90
2409;DHT22;8463;48.094;7.970;2022-09-27T17:53:58;10.70;52.00
2409;DHT22;8463;48.094;7.970;2022-09-27T17:56:24;10.80;51.40
2409;DHT22;8463;48.094;7.970;2022-09-27T17:58:52;10.80;52.50
2409;DHT22;8463;48.094;7.970;2022-09-27T18:01:19;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:03:46;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:06:13;10.70;52.60
2409;DHT22;8463;48.094;7.970;2022-09-27T18:08:40;10.70;53.10
2409;DHT22;8463;48.094;7.970;2022-09-27T18:13:33;10.70;53.60
2409;DHT22;8463;48.094;7.970;2022-09-27T18:16:06;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:18:36;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:21:13;10.80;52.20
2409;DHT22;8463;48.094;7.970;2022-09-27T18:23:40;10.70;52.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:26:07;10.80;50.60
2409;DHT22;8463;48.094;7.970;2022-09-27T18:28:39;10.80;50.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:31:12;10.80;51.10
2409;DHT22;8463;48.094;7.970;2022-09-27T18:33:39;10.80;50.50
2409;DHT22;8463;48.094;7.970;2022-09-27T18:38:45;10.80;51.20
2409;DHT22;8463;48.094;7.970;2022-09-27T18:41:13;10.70;51.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:43:40;10.80;51.40
2409;DHT22;8463;48.094;7.970;2022-09-27T18:46:09;10.80;51.00
2409;DHT22;8463;48.094;7.970;2022-09-27T18:48:36;11.00;50.00
2409;DHT22;8463;48.094;7.970;2022-09-27T18:51:28;10.90;51.00
2409;DHT22;8463;48.094;7.970;2022-09-27T18:53:58;10.80;51.50
2409;DHT22;8463;48.094;7.970;2022-09-27T18:56:26;10.90;52.60
2409;DHT22;8463;48.094;7.970;2022-09-27T18:58:52;10.90;52.70
2409;DHT22;8463;48.094;7.970;2022-09-27T19:01:19;10.80;52.50
2409;DHT22;8463;48.094;7.970;2022-09-27T19:03:46;10.90;52.60
2409;DHT22;8463;48.094;7.970;2022-09-27T19:06:20;10.90;53.80
2409;DHT22;8463;48.094;7.970;2022-09-27T19:08:55;10.80;54.00
2409;DHT22;8463;48.094;7.970;2022-09-27T19:11:24;10.90;54.30
2409;DHT22;8463;48.094;7.970;2022-09-27T19:13:52;10.90;54.40
2409;DHT22;8463;48.094;7.970;2022-09-27T19:16:19;10.90;55.10
2409;DHT22;8463;48.094;7.970;2022-09-27T19:18:45;10.90;55.50
2409;DHT22;8463;48.094;7.970;2022-09-27T19:21:13;10.90;55.80
2409;DHT22;8463;48.094;7.970;2022-09-27T19:23:40;10.80;54.50
2409;DHT22;8463;48.094;7.970;2022-09-27T19:26:09;11.00;55.70