sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-08-31T00:01:03;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:03:30;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:05:57;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:08:24;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:10:57;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:13:27;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:15:55;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:18:23;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:20:50;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:23:17;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:25:46;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:28:13;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:30:42;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:33:10;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:35:37;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:38:07;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:40:38;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:43:06;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:45:34;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:48:02;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:50:30;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:52:57;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:55:24;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T00:57:52;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:00:19;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:02:54;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:05:33;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:08:12;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:10:51;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:13:24;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:15:54;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:18:24;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:21:00;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:26:07;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:28:35;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:31:04;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:33:31;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:35:59;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:38:30;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:41:01;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:43:31;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:46:00;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:48:27;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:50:54;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:53:20;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:55:48;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T01:58:15;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:00:43;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:03:10;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:05:37;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:08:04;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:10:31;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:12:58;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:15:25;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:17:54;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:20:21;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:22:47;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:25:15;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:27:42;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:30:09;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:32:36;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:35:06;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:37:33;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:40:00;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:42:27;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:44:54;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:47:21;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:49:48;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:52:16;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:54:43;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:57:10;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T02:59:37;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:02:04;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:04:31;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:06:58;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:09:26;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:11:53;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:14:20;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:16:47;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:19:14;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:21:41;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:24:08;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:26:36;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:29:03;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:31:30;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:33:57;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:36:24;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:38:51;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:41:18;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:43:46;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:46:13;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:48:40;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:51:07;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:53:34;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:56:01;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T03:58:30;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:00:58;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:03:25;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:05:55;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:08:22;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:10:49;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:13:16;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:15:43;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:18:11;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:20:38;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:23:05;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:25:31;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:27:59;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:30:25;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:32:53;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:35:21;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:37:48;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:40:15;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:42:42;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:45:09;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:47:37;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:50:05;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:52:34;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:55:02;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:57:29;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T04:59:57;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:02:24;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:04:51;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:07:18;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:09:46;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:12:13;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:14:40;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:17:07;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:19:34;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:22:01;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:24:28;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:26:56;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:29:23;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:31:51;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:34:21;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:36:48;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:39:15;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:41:42;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:44:11;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:46:38;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:49:06;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:51:33;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:54:00;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:56:28;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T05:58:55;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:01:23;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:03:50;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:06:17;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:08:44;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:11:11;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:13:39;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:16:06;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:18:34;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:21:02;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:23:29;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:25:55;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:28:22;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:30:49;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:33:17;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:35:47;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:38:17;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:40:44;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:43:11;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:45:38;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:48:06;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:50:34;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:53:03;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:55:30;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T06:57:59;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:00:26;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:02:53;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:05:24;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:07:52;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:10:21;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:12:48;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:15:16;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:17:42;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:20:10;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:22:38;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:25:06;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:27:35;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:30:02;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:32:29;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:34:56;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:37:23;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:39:50;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:42:17;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:44:45;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:47:12;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:49:39;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:52:06;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:54:33;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:57:01;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T07:59:27;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:01:56;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:04:22;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:06:51;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:09:18;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:11:45;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:14:12;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:16:39;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:19:07;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:21:34;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:24:01;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:26:29;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:28:56;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:31:22;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:33:49;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:36:17;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:38:44;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:41:11;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:43:42;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:46:09;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:48:38;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:51:06;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:53:35;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:56:03;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T08:58:30;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:00:57;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:03:24;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:05:51;17.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:08:25;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:10:55;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:13:26;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:15:53;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:18:24;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:20:51;18.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:23:18;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:25:47;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:28:16;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:30:44;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:33:14;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:35:48;18.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:38:16;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:40:43;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:43:10;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:45:39;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:48:06;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:50:34;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:53:02;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:55:31;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T09:58:00;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:00:29;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:03:02;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:05:29;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:07:57;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:10:24;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:12:51;18.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:15:19;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:17:46;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:20:16;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:22:44;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:25:11;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:27:39;19.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:30:14;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:32:41;20.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:35:09;20.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:37:39;20.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:40:07;19.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:42:44;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:45:11;19.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:47:40;19.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:50:19;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:52:48;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:55:15;18.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T10:57:42;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:00:09;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:02:41;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:05:10;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:07:38;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:10:12;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:12:41;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:15:10;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:17:38;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:20:07;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:22:38;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:25:06;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:27:34;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:30:03;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:32:30;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:34:57;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:37:24;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:39:53;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:42:21;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:44:51;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:47:19;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:49:47;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:52:15;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:54:42;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:57:10;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T11:59:38;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:02:07;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:04:42;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:07:09;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:09:36;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:12:04;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:14:31;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:17:03;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:19:31;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:21:59;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:24:26;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:26:53;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:29:20;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:31:47;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:34:15;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:36:43;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:39:10;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:41:38;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:44:05;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:46:32;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:48:59;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:51:27;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:53:56;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:56:23;18.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T12:58:50;18.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:01:17;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:03:44;18.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:06:12;18.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:08:39;18.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:11:08;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:13:34;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:16:01;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:18:29;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:20:56;19.00;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:23:23;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:25:50;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:28:19;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:30:45;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:33:13;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:35:40;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:38:07;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:40:34;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:43:02;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:45:31;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:47:58;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:50:26;19.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:52:53;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:55:21;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T13:57:49;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:00:16;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:02:45;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:05:12;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:07:40;19.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:10:08;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:12:35;19.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:15:02;19.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:17:30;19.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:19:59;18.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:22:31;18.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:24:59;18.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:27:26;18.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:29:53;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:32:20;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:34:48;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:37:16;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:39:43;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:42:10;17.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:44:37;17.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:47:04;17.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:49:30;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:51:57;17.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:54:32;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:56:59;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T14:59:26;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:01:53;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:04:20;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:06:46;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:09:13;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:11:42;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:14:10;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:16:37;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:19:04;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:21:31;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:23:58;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:26:25;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:28:53;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:31:20;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:33:48;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:36:14;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:38:42;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:41:09;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:43:36;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:46:05;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:48:32;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:50:59;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:53:27;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:55:54;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T15:58:21;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T16:00:53;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T16:03:28;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T16:05:56;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-08-31T16:08:24;16.20;1.00