sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2022-09-09T00:02:02;16.80;91.00
19180;DHT22;9722;48.754;8.868;2022-09-09T00:05:59;16.90;91.20
19180;DHT22;9722;48.754;8.868;2022-09-09T00:09:27;17.10;90.30
19180;DHT22;9722;48.754;8.868;2022-09-09T00:16:23;17.30;90.50
19180;DHT22;9722;48.754;8.868;2022-09-09T00:19:54;17.40;90.70
19180;DHT22;9722;48.754;8.868;2022-09-09T00:23:28;17.50;90.90
19180;DHT22;9722;48.754;8.868;2022-09-09T00:26:52;17.70;89.70
19180;DHT22;9722;48.754;8.868;2022-09-09T00:30:18;17.80;90.00
19180;DHT22;9722;48.754;8.868;2022-09-09T00:33:43;17.90;90.10
19180;DHT22;9722;48.754;8.868;2022-09-09T00:37:04;18.00;88.10
19180;DHT22;9722;48.754;8.868;2022-09-09T00:40:33;18.10;88.50
19180;DHT22;9722;48.754;8.868;2022-09-09T00:44:12;18.20;88.30
19180;DHT22;9722;48.754;8.868;2022-09-09T00:47:49;18.20;88.40
19180;DHT22;9722;48.754;8.868;2022-09-09T00:58:28;18.30;81.90
19180;DHT22;9722;48.754;8.868;2022-09-09T01:01:49;18.20;81.30
19180;DHT22;9722;48.754;8.868;2022-09-09T01:05:27;18.10;82.90
19180;DHT22;9722;48.754;8.868;2022-09-09T01:09:04;18.10;82.00
19180;DHT22;9722;48.754;8.868;2022-09-09T01:15:58;17.80;82.70
19180;DHT22;9722;48.754;8.868;2022-09-09T01:19:47;17.60;83.60
19180;DHT22;9722;48.754;8.868;2022-09-09T01:26:53;17.60;84.80
19180;DHT22;9722;48.754;8.868;2022-09-09T01:30:18;17.60;83.40
19180;DHT22;9722;48.754;8.868;2022-09-09T01:33:38;17.50;86.00
19180;DHT22;9722;48.754;8.868;2022-09-09T01:37:03;17.60;85.70
19180;DHT22;9722;48.754;8.868;2022-09-09T01:40:27;17.80;84.20
19180;DHT22;9722;48.754;8.868;2022-09-09T01:43:48;17.90;85.50
19180;DHT22;9722;48.754;8.868;2022-09-09T01:47:09;18.00;86.20
19180;DHT22;9722;48.754;8.868;2022-09-09T01:50:30;18.30;86.80
19180;DHT22;9722;48.754;8.868;2022-09-09T01:53:50;18.30;85.50
19180;DHT22;9722;48.754;8.868;2022-09-09T01:57:24;18.30;86.00
19180;DHT22;9722;48.754;8.868;2022-09-09T02:01:06;18.30;86.60
19180;DHT22;9722;48.754;8.868;2022-09-09T02:04:44;18.30;86.60
19180;DHT22;9722;48.754;8.868;2022-09-09T02:08:15;18.40;86.40
19180;DHT22;9722;48.754;8.868;2022-09-09T02:11:38;18.30;86.20
19180;DHT22;9722;48.754;8.868;2022-09-09T02:15:06;18.40;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T02:18:32;18.40;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T02:21:56;18.40;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T02:25:22;18.50;86.10
19180;DHT22;9722;48.754;8.868;2022-09-09T02:28:43;18.50;85.00
19180;DHT22;9722;48.754;8.868;2022-09-09T02:32:06;18.50;85.90
19180;DHT22;9722;48.754;8.868;2022-09-09T02:35:29;18.60;86.10
19180;DHT22;9722;48.754;8.868;2022-09-09T02:38:51;18.60;85.50
19180;DHT22;9722;48.754;8.868;2022-09-09T02:42:14;18.50;84.80
19180;DHT22;9722;48.754;8.868;2022-09-09T02:49:28;18.30;81.40
19180;DHT22;9722;48.754;8.868;2022-09-09T02:53:00;18.00;81.80
19180;DHT22;9722;48.754;8.868;2022-09-09T02:56:25;17.80;82.80
19180;DHT22;9722;48.754;8.868;2022-09-09T02:59:49;17.70;84.90
19180;DHT22;9722;48.754;8.868;2022-09-09T03:03:12;17.60;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T03:06:33;17.60;87.40
19180;DHT22;9722;48.754;8.868;2022-09-09T03:09:53;17.50;88.00
19180;DHT22;9722;48.754;8.868;2022-09-09T03:13:15;17.50;88.30
19180;DHT22;9722;48.754;8.868;2022-09-09T03:16:35;17.50;88.80
19180;DHT22;9722;48.754;8.868;2022-09-09T03:19:56;17.40;88.70
19180;DHT22;9722;48.754;8.868;2022-09-09T03:23:18;17.30;89.30
19180;DHT22;9722;48.754;8.868;2022-09-09T03:26:40;17.30;90.00
19180;DHT22;9722;48.754;8.868;2022-09-09T03:30:01;17.30;90.20
19180;DHT22;9722;48.754;8.868;2022-09-09T03:33:24;17.30;90.30
19180;DHT22;9722;48.754;8.868;2022-09-09T03:36:44;17.30;90.00
19180;DHT22;9722;48.754;8.868;2022-09-09T03:40:05;17.30;89.10
19180;DHT22;9722;48.754;8.868;2022-09-09T03:43:27;17.30;89.50
19180;DHT22;9722;48.754;8.868;2022-09-09T03:46:48;17.20;88.90
19180;DHT22;9722;48.754;8.868;2022-09-09T03:50:09;17.20;88.60
19180;DHT22;9722;48.754;8.868;2022-09-09T03:53:30;17.20;88.00
19180;DHT22;9722;48.754;8.868;2022-09-09T03:56:52;17.30;87.70
19180;DHT22;9722;48.754;8.868;2022-09-09T04:00:12;17.40;88.30
19180;DHT22;9722;48.754;8.868;2022-09-09T04:03:33;17.50;89.10
19180;DHT22;9722;48.754;8.868;2022-09-09T04:06:54;17.40;88.30
19180;DHT22;9722;48.754;8.868;2022-09-09T04:10:15;17.40;88.90
19180;DHT22;9722;48.754;8.868;2022-09-09T04:13:37;17.40;87.40
19180;DHT22;9722;48.754;8.868;2022-09-09T04:16:58;17.40;86.70
19180;DHT22;9722;48.754;8.868;2022-09-09T04:20:20;17.50;87.90
19180;DHT22;9722;48.754;8.868;2022-09-09T04:23:40;17.60;87.90
19180;DHT22;9722;48.754;8.868;2022-09-09T04:27:01;17.70;86.10
19180;DHT22;9722;48.754;8.868;2022-09-09T04:30:22;17.80;85.20
19180;DHT22;9722;48.754;8.868;2022-09-09T04:33:42;17.80;86.70
19180;DHT22;9722;48.754;8.868;2022-09-09T04:37:03;17.80;87.60
19180;DHT22;9722;48.754;8.868;2022-09-09T04:40:23;17.90;85.90
19180;DHT22;9722;48.754;8.868;2022-09-09T04:43:45;17.90;83.30
19180;DHT22;9722;48.754;8.868;2022-09-09T04:47:05;17.80;84.10
19180;DHT22;9722;48.754;8.868;2022-09-09T04:50:26;17.60;85.10
19180;DHT22;9722;48.754;8.868;2022-09-09T04:53:46;17.70;86.70
19180;DHT22;9722;48.754;8.868;2022-09-09T04:57:07;17.70;87.30
19180;DHT22;9722;48.754;8.868;2022-09-09T05:00:30;17.70;87.00
19180;DHT22;9722;48.754;8.868;2022-09-09T05:03:51;17.70;87.60
19180;DHT22;9722;48.754;8.868;2022-09-09T05:07:13;17.80;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T05:10:37;17.80;85.80
19180;DHT22;9722;48.754;8.868;2022-09-09T05:13:58;17.80;85.30
19180;DHT22;9722;48.754;8.868;2022-09-09T05:17:18;17.80;86.60
19180;DHT22;9722;48.754;8.868;2022-09-09T05:20:39;17.80;87.10
19180;DHT22;9722;48.754;8.868;2022-09-09T05:24:00;17.90;87.20
19180;DHT22;9722;48.754;8.868;2022-09-09T05:27:20;17.90;87.20
19180;DHT22;9722;48.754;8.868;2022-09-09T05:30:41;17.90;87.50
19180;DHT22;9722;48.754;8.868;2022-09-09T05:34:02;17.90;87.60
19180;DHT22;9722;48.754;8.868;2022-09-09T05:37:22;17.90;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T05:40:49;18.00;86.80
19180;DHT22;9722;48.754;8.868;2022-09-09T05:44:10;18.20;85.30
19180;DHT22;9722;48.754;8.868;2022-09-09T05:47:30;18.10;82.50
19180;DHT22;9722;48.754;8.868;2022-09-09T05:50:54;17.90;82.30
19180;DHT22;9722;48.754;8.868;2022-09-09T05:54:14;17.80;82.50
19180;DHT22;9722;48.754;8.868;2022-09-09T05:57:35;17.70;84.70
19180;DHT22;9722;48.754;8.868;2022-09-09T06:01:07;17.80;85.70
19180;DHT22;9722;48.754;8.868;2022-09-09T06:04:28;18.00;86.60
19180;DHT22;9722;48.754;8.868;2022-09-09T06:07:52;18.10;86.50
19180;DHT22;9722;48.754;8.868;2022-09-09T06:11:18;18.40;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T06:14:39;18.50;84.70
19180;DHT22;9722;48.754;8.868;2022-09-09T06:17:59;18.60;84.40
19180;DHT22;9722;48.754;8.868;2022-09-09T06:21:22;18.60;84.10
19180;DHT22;9722;48.754;8.868;2022-09-09T06:24:43;18.70;84.40
19180;DHT22;9722;48.754;8.868;2022-09-09T06:28:05;18.70;83.80
19180;DHT22;9722;48.754;8.868;2022-09-09T06:31:29;19.00;84.10
19180;DHT22;9722;48.754;8.868;2022-09-09T06:34:54;19.20;83.10
19180;DHT22;9722;48.754;8.868;2022-09-09T06:38:14;19.40;82.40
19180;DHT22;9722;48.754;8.868;2022-09-09T06:41:35;19.60;81.90
19180;DHT22;9722;48.754;8.868;2022-09-09T06:44:55;19.90;81.10
19180;DHT22;9722;48.754;8.868;2022-09-09T06:48:16;20.30;79.90
19180;DHT22;9722;48.754;8.868;2022-09-09T06:51:37;20.40;79.00
19180;DHT22;9722;48.754;8.868;2022-09-09T06:55:03;20.40;78.20
19180;DHT22;9722;48.754;8.868;2022-09-09T06:58:24;20.50;77.80
19180;DHT22;9722;48.754;8.868;2022-09-09T07:01:44;20.80;77.40
19180;DHT22;9722;48.754;8.868;2022-09-09T07:05:07;21.50;72.90
19180;DHT22;9722;48.754;8.868;2022-09-09T07:08:28;22.20;68.70
19180;DHT22;9722;48.754;8.868;2022-09-09T07:11:50;22.10;67.00
19180;DHT22;9722;48.754;8.868;2022-09-09T07:15:13;21.80;67.20
19180;DHT22;9722;48.754;8.868;2022-09-09T07:18:34;21.60;67.00
19180;DHT22;9722;48.754;8.868;2022-09-09T07:21:55;21.60;67.60
19180;DHT22;9722;48.754;8.868;2022-09-09T07:25:15;21.40;67.10
19180;DHT22;9722;48.754;8.868;2022-09-09T07:28:38;21.30;68.40
19180;DHT22;9722;48.754;8.868;2022-09-09T07:31:58;21.20;69.80
19180;DHT22;9722;48.754;8.868;2022-09-09T07:35:19;21.50;70.80
19180;DHT22;9722;48.754;8.868;2022-09-09T07:38:45;23.00;65.50
19180;DHT22;9722;48.754;8.868;2022-09-09T07:42:06;24.10;61.90
19180;DHT22;9722;48.754;8.868;2022-09-09T07:45:27;24.40;59.80
19180;DHT22;9722;48.754;8.868;2022-09-09T07:48:54;24.10;59.10
19180;DHT22;9722;48.754;8.868;2022-09-09T07:52:16;23.90;59.30
19180;DHT22;9722;48.754;8.868;2022-09-09T07:55:36;24.00;58.50
19180;DHT22;9722;48.754;8.868;2022-09-09T07:58:58;24.60;57.60
19180;DHT22;9722;48.754;8.868;2022-09-09T08:02:19;25.30;56.20
19180;DHT22;9722;48.754;8.868;2022-09-09T08:05:39;25.90;56.10
19180;DHT22;9722;48.754;8.868;2022-09-09T08:09:00;26.80;53.50
19180;DHT22;9722;48.754;8.868;2022-09-09T08:12:21;27.40;51.70
19180;DHT22;9722;48.754;8.868;2022-09-09T08:15:41;28.10;51.80
19180;DHT22;9722;48.754;8.868;2022-09-09T08:19:04;28.60;51.00
19180;DHT22;9722;48.754;8.868;2022-09-09T08:22:25;29.20;49.20
19180;DHT22;9722;48.754;8.868;2022-09-09T08:25:46;29.60;49.00
19180;DHT22;9722;48.754;8.868;2022-09-09T08:29:10;30.20;46.30
19180;DHT22;9722;48.754;8.868;2022-09-09T08:32:31;30.10;45.60
19180;DHT22;9722;48.754;8.868;2022-09-09T08:35:52;30.20;44.20
19180;DHT22;9722;48.754;8.868;2022-09-09T08:39:15;29.80;44.60
19180;DHT22;9722;48.754;8.868;2022-09-09T08:42:41;30.00;45.30
19180;DHT22;9722;48.754;8.868;2022-09-09T08:46:13;30.20;43.70
19180;DHT22;9722;48.754;8.868;2022-09-09T08:53:44;27.50;45.80
19180;DHT22;9722;48.754;8.868;2022-09-09T08:57:14;25.40;50.40
19180;DHT22;9722;48.754;8.868;2022-09-09T09:00:51;24.20;53.50
19180;DHT22;9722;48.754;8.868;2022-09-09T09:11:53;22.80;57.20
19180;DHT22;9722;48.754;8.868;2022-09-09T09:15:23;23.10;57.50
19180;DHT22;9722;48.754;8.868;2022-09-09T09:18:44;24.30;55.30
19180;DHT22;9722;48.754;8.868;2022-09-09T09:22:41;25.50;53.20
19180;DHT22;9722;48.754;8.868;2022-09-09T09:26:07;26.80;51.20
19180;DHT22;9722;48.754;8.868;2022-09-09T09:29:29;28.00;49.70
19180;DHT22;9722;48.754;8.868;2022-09-09T09:36:19;29.60;44.80
19180;DHT22;9722;48.754;8.868;2022-09-09T09:39:40;30.00;43.80
19180;DHT22;9722;48.754;8.868;2022-09-09T09:43:01;30.00;42.80
19180;DHT22;9722;48.754;8.868;2022-09-09T09:46:23;29.00;45.70
19180;DHT22;9722;48.754;8.868;2022-09-09T09:49:59;29.10;44.90
19180;DHT22;9722;48.754;8.868;2022-09-09T09:53:31;29.20;44.30
19180;DHT22;9722;48.754;8.868;2022-09-09T09:56:52;28.60;44.20
19180;DHT22;9722;48.754;8.868;2022-09-09T10:03:36;29.10;44.50
19180;DHT22;9722;48.754;8.868;2022-09-09T10:07:11;28.10;44.90
19180;DHT22;9722;48.754;8.868;2022-09-09T10:18:25;25.50;52.10
19180;DHT22;9722;48.754;8.868;2022-09-09T10:22:18;25.20;53.80
19180;DHT22;9722;48.754;8.868;2022-09-09T10:29:31;25.00;55.00
19180;DHT22;9722;48.754;8.868;2022-09-09T10:33:08;25.00;54.30
19180;DHT22;9722;48.754;8.868;2022-09-09T10:36:30;24.90;55.00
19180;DHT22;9722;48.754;8.868;2022-09-09T10:40:02;24.60;55.50
19180;DHT22;9722;48.754;8.868;2022-09-09T10:43:42;24.30;56.10
19180;DHT22;9722;48.754;8.868;2022-09-09T10:54:58;22.90;58.10
19180;DHT22;9722;48.754;8.868;2022-09-09T10:58:27;22.70;58.00
19180;DHT22;9722;48.754;8.868;2022-09-09T11:02:17;22.70;58.40
19180;DHT22;9722;48.754;8.868;2022-09-09T11:05:49;22.60;58.50
19180;DHT22;9722;48.754;8.868;2022-09-09T11:09:17;22.50;59.10
19180;DHT22;9722;48.754;8.868;2022-09-09T11:12:39;22.50;59.90
19180;DHT22;9722;48.754;8.868;2022-09-09T11:16:29;22.30;59.80
19180;DHT22;9722;48.754;8.868;2022-09-09T11:19:50;22.00;60.70
19180;DHT22;9722;48.754;8.868;2022-09-09T11:23:22;21.70;62.30
19180;DHT22;9722;48.754;8.868;2022-09-09T11:26:52;21.70;63.80
19180;DHT22;9722;48.754;8.868;2022-09-09T11:37:51;22.10;64.90
19180;DHT22;9722;48.754;8.868;2022-09-09T11:41:15;22.50;63.40
19180;DHT22;9722;48.754;8.868;2022-09-09T11:44:36;22.80;63.40
19180;DHT22;9722;48.754;8.868;2022-09-09T11:48:01;23.60;63.00
19180;DHT22;9722;48.754;8.868;2022-09-09T11:51:26;24.70;61.00
19180;DHT22;9722;48.754;8.868;2022-09-09T11:54:48;26.50;58.10
19180;DHT22;9722;48.754;8.868;2022-09-09T12:01:37;27.70;53.60
19180;DHT22;9722;48.754;8.868;2022-09-09T12:05:09;27.60;53.50
19180;DHT22;9722;48.754;8.868;2022-09-09T12:08:31;28.50;51.80
19180;DHT22;9722;48.754;8.868;2022-09-09T12:11:52;30.60;49.30
19180;DHT22;9722;48.754;8.868;2022-09-09T12:18:38;34.00;42.20
19180;DHT22;9722;48.754;8.868;2022-09-09T12:22:26;34.60;39.20
19180;DHT22;9722;48.754;8.868;2022-09-09T12:29:39;35.40;39.70
19180;DHT22;9722;48.754;8.868;2022-09-09T12:33:11;36.20;36.00
19180;DHT22;9722;48.754;8.868;2022-09-09T12:36:33;35.80;35.70
19180;DHT22;9722;48.754;8.868;2022-09-09T12:40:20;35.30;35.50
19180;DHT22;9722;48.754;8.868;2022-09-09T12:43:39;34.80;34.90
19180;DHT22;9722;48.754;8.868;2022-09-09T12:47:02;34.70;35.80
19180;DHT22;9722;48.754;8.868;2022-09-09T12:50:29;34.30;36.10
19180;DHT22;9722;48.754;8.868;2022-09-09T12:53:51;34.10;36.10
19180;DHT22;9722;48.754;8.868;2022-09-09T12:57:12;33.90;36.50
19180;DHT22;9722;48.754;8.868;2022-09-09T13:00:34;33.80;36.80
19180;DHT22;9722;48.754;8.868;2022-09-09T13:03:55;33.90;37.20
19180;DHT22;9722;48.754;8.868;2022-09-09T13:07:17;34.30;37.00
19180;DHT22;9722;48.754;8.868;2022-09-09T13:10:49;34.40;34.10
19180;DHT22;9722;48.754;8.868;2022-09-09T13:14:19;33.90;35.30
19180;DHT22;9722;48.754;8.868;2022-09-09T13:17:41;34.30;34.40
19180;DHT22;9722;48.754;8.868;2022-09-09T13:21:02;33.80;36.10
19180;DHT22;9722;48.754;8.868;2022-09-09T13:24:32;33.80;35.10
19180;DHT22;9722;48.754;8.868;2022-09-09T13:27:57;33.50;36.40
19180;DHT22;9722;48.754;8.868;2022-09-09T13:31:29;33.30;36.50
19180;DHT22;9722;48.754;8.868;2022-09-09T13:34:58;32.30;34.30
19180;DHT22;9722;48.754;8.868;2022-09-09T13:38:19;30.70;35.90
19180;DHT22;9722;48.754;8.868;2022-09-09T13:41:44;30.20;38.40
19180;DHT22;9722;48.754;8.868;2022-09-09T13:45:05;29.50;39.50
19180;DHT22;9722;48.754;8.868;2022-09-09T13:48:26;29.20;38.80
19180;DHT22;9722;48.754;8.868;2022-09-09T13:51:49;29.40;38.50
19180;DHT22;9722;48.754;8.868;2022-09-09T13:55:10;29.70;38.30
19180;DHT22;9722;48.754;8.868;2022-09-09T13:58:31;30.40;38.10
19180;DHT22;9722;48.754;8.868;2022-09-09T14:01:51;31.20;37.80
19180;DHT22;9722;48.754;8.868;2022-09-09T14:05:12;31.60;38.00
19180;DHT22;9722;48.754;8.868;2022-09-09T14:08:34;31.50;39.00
19180;DHT22;9722;48.754;8.868;2022-09-09T14:11:57;30.90;38.90
19180;DHT22;9722;48.754;8.868;2022-09-09T14:15:17;29.90;40.00
19180;DHT22;9722;48.754;8.868;2022-09-09T14:18:39;28.70;41.70
19180;DHT22;9722;48.754;8.868;2022-09-09T14:22:01;27.80;43.90
19180;DHT22;9722;48.754;8.868;2022-09-09T14:25:21;27.30;45.40
19180;DHT22;9722;48.754;8.868;2022-09-09T14:28:41;27.20;45.90
19180;DHT22;9722;48.754;8.868;2022-09-09T14:32:02;26.80;46.00
19180;DHT22;9722;48.754;8.868;2022-09-09T14:35:23;26.30;46.70
19180;DHT22;9722;48.754;8.868;2022-09-09T14:38:44;26.00;47.20
19180;DHT22;9722;48.754;8.868;2022-09-09T14:42:04;25.60;47.80
19180;DHT22;9722;48.754;8.868;2022-09-09T14:45:25;25.30;48.30
19180;DHT22;9722;48.754;8.868;2022-09-09T14:48:46;25.20;49.00
19180;DHT22;9722;48.754;8.868;2022-09-09T14:52:10;25.10;49.70
19180;DHT22;9722;48.754;8.868;2022-09-09T14:55:31;25.10;50.20
19180;DHT22;9722;48.754;8.868;2022-09-09T14:58:54;25.00;50.20
19180;DHT22;9722;48.754;8.868;2022-09-09T15:02:15;24.90;47.60
19180;DHT22;9722;48.754;8.868;2022-09-09T15:05:36;24.70;46.70
19180;DHT22;9722;48.754;8.868;2022-09-09T15:08:57;24.40;46.30
19180;DHT22;9722;48.754;8.868;2022-09-09T15:12:20;24.10;48.40
19180;DHT22;9722;48.754;8.868;2022-09-09T15:15:41;24.10;47.50
19180;DHT22;9722;48.754;8.868;2022-09-09T15:19:03;23.80;49.20
19180;DHT22;9722;48.754;8.868;2022-09-09T15:22:23;23.60;50.00
19180;DHT22;9722;48.754;8.868;2022-09-09T15:25:54;23.40;51.20
19180;DHT22;9722;48.754;8.868;2022-09-09T15:29:15;23.20;52.70
19180;DHT22;9722;48.754;8.868;2022-09-09T15:32:36;22.90;53.40
19180;DHT22;9722;48.754;8.868;2022-09-09T15:35:56;22.80;54.80
19180;DHT22;9722;48.754;8.868;2022-09-09T15:39:18;22.70;54.30
19180;DHT22;9722;48.754;8.868;2022-09-09T15:42:38;22.70;55.70
19180;DHT22;9722;48.754;8.868;2022-09-09T15:46:21;22.60;56.10
19180;DHT22;9722;48.754;8.868;2022-09-09T15:49:44;22.60;56.30
19180;DHT22;9722;48.754;8.868;2022-09-09T15:53:05;22.60;56.80
19180;DHT22;9722;48.754;8.868;2022-09-09T15:56:27;22.60;57.30
19180;DHT22;9722;48.754;8.868;2022-09-09T15:59:48;22.60;57.90
19180;DHT22;9722;48.754;8.868;2022-09-09T16:03:09;22.50;57.90
19180;DHT22;9722;48.754;8.868;2022-09-09T16:06:29;22.40;58.10
19180;DHT22;9722;48.754;8.868;2022-09-09T16:09:50;22.40;58.60
19180;DHT22;9722;48.754;8.868;2022-09-09T16:13:13;22.40;59.20
19180;DHT22;9722;48.754;8.868;2022-09-09T16:16:34;22.30;58.90
19180;DHT22;9722;48.754;8.868;2022-09-09T16:19:55;22.10;59.60
19180;DHT22;9722;48.754;8.868;2022-09-09T16:23:18;21.90;59.90
19180;DHT22;9722;48.754;8.868;2022-09-09T16:26:42;21.80;60.40
19180;DHT22;9722;48.754;8.868;2022-09-09T16:30:05;21.80;60.60
19180;DHT22;9722;48.754;8.868;2022-09-09T16:33:26;21.80;61.60
19180;DHT22;9722;48.754;8.868;2022-09-09T16:36:47;21.90;61.60
19180;DHT22;9722;48.754;8.868;2022-09-09T16:40:08;21.90;62.00
19180;DHT22;9722;48.754;8.868;2022-09-09T16:43:29;22.00;62.70
19180;DHT22;9722;48.754;8.868;2022-09-09T16:46:50;21.90;63.20
19180;DHT22;9722;48.754;8.868;2022-09-09T16:50:12;21.70;63.30
19180;DHT22;9722;48.754;8.868;2022-09-09T16:53:33;21.50;63.50
19180;DHT22;9722;48.754;8.868;2022-09-09T16:56:54;21.20;64.10
19180;DHT22;9722;48.754;8.868;2022-09-09T17:00:15;20.90;63.80
19180;DHT22;9722;48.754;8.868;2022-09-09T17:03:38;20.50;63.90
19180;DHT22;9722;48.754;8.868;2022-09-09T17:06:59;20.20;66.20
19180;DHT22;9722;48.754;8.868;2022-09-09T17:10:20;19.90;68.20
19180;DHT22;9722;48.754;8.868;2022-09-09T17:13:42;19.80;68.90
19180;DHT22;9722;48.754;8.868;2022-09-09T17:17:03;19.50;68.00
19180;DHT22;9722;48.754;8.868;2022-09-09T17:20:24;19.40;67.90
19180;DHT22;9722;48.754;8.868;2022-09-09T17:23:46;19.20;68.10
19180;DHT22;9722;48.754;8.868;2022-09-09T17:27:07;19.00;70.00
19180;DHT22;9722;48.754;8.868;2022-09-09T17:30:27;19.00;71.70
19180;DHT22;9722;48.754;8.868;2022-09-09T17:33:49;18.90;72.40
19180;DHT22;9722;48.754;8.868;2022-09-09T17:37:10;19.00;73.30
19180;DHT22;9722;48.754;8.868;2022-09-09T17:40:30;19.00;72.90
19180;DHT22;9722;48.754;8.868;2022-09-09T17:43:51;18.90;72.30
19180;DHT22;9722;48.754;8.868;2022-09-09T17:47:12;18.80;71.80
19180;DHT22;9722;48.754;8.868;2022-09-09T17:50:33;18.80;72.40
19180;DHT22;9722;48.754;8.868;2022-09-09T17:53:55;18.70;71.70
19180;DHT22;9722;48.754;8.868;2022-09-09T17:57:18;18.60;73.60
19180;DHT22;9722;48.754;8.868;2022-09-09T18:00:39;18.60;73.40
19180;DHT22;9722;48.754;8.868;2022-09-09T18:04:03;18.60;73.60
19180;DHT22;9722;48.754;8.868;2022-09-09T18:07:23;18.60;74.80
19180;DHT22;9722;48.754;8.868;2022-09-09T18:10:51;18.50;74.80
19180;DHT22;9722;48.754;8.868;2022-09-09T18:14:20;18.40;75.60
19180;DHT22;9722;48.754;8.868;2022-09-09T18:17:41;18.40;74.30
19180;DHT22;9722;48.754;8.868;2022-09-09T18:21:06;18.40;74.50
19180;DHT22;9722;48.754;8.868;2022-09-09T18:24:27;18.30;75.10
19180;DHT22;9722;48.754;8.868;2022-09-09T18:27:48;18.30;75.80
19180;DHT22;9722;48.754;8.868;2022-09-09T18:31:11;18.20;75.90
19180;DHT22;9722;48.754;8.868;2022-09-09T18:34:32;18.20;74.90
19180;DHT22;9722;48.754;8.868;2022-09-09T18:37:53;18.00;74.90
19180;DHT22;9722;48.754;8.868;2022-09-09T18:41:28;17.90;75.00
19180;DHT22;9722;48.754;8.868;2022-09-09T18:44:49;17.80;75.30
19180;DHT22;9722;48.754;8.868;2022-09-09T18:48:10;17.70;76.70
19180;DHT22;9722;48.754;8.868;2022-09-09T18:51:31;17.60;76.60
19180;DHT22;9722;48.754;8.868;2022-09-09T18:54:54;17.70;76.70
19180;DHT22;9722;48.754;8.868;2022-09-09T18:58:15;17.80;76.80
19180;DHT22;9722;48.754;8.868;2022-09-09T19:01:35;17.80;75.90
19180;DHT22;9722;48.754;8.868;2022-09-09T19:04:55;17.80;76.00
19180;DHT22;9722;48.754;8.868;2022-09-09T19:08:18;17.90;77.10
19180;DHT22;9722;48.754;8.868;2022-09-09T19:11:40;17.90;76.90
19180;DHT22;9722;48.754;8.868;2022-09-09T19:15:00;17.90;76.90
19180;DHT22;9722;48.754;8.868;2022-09-09T19:18:21;17.80;77.60
19180;DHT22;9722;48.754;8.868;2022-09-09T19:21:44;17.80;77.60
19180;DHT22;9722;48.754;8.868;2022-09-09T19:25:05;17.70;77.80
19180;DHT22;9722;48.754;8.868;2022-09-09T19:28:26;17.70;79.10
19180;DHT22;9722;48.754;8.868;2022-09-09T19:31:47;17.60;80.30
19180;DHT22;9722;48.754;8.868;2022-09-09T19:35:09;17.60;79.70
19180;DHT22;9722;48.754;8.868;2022-09-09T19:38:30;17.50;78.90
19180;DHT22;9722;48.754;8.868;2022-09-09T19:41:51;17.40;79.50
19180;DHT22;9722;48.754;8.868;2022-09-09T19:45:11;17.40;81.20
19180;DHT22;9722;48.754;8.868;2022-09-09T19:48:34;17.40;81.60
19180;DHT22;9722;48.754;8.868;2022-09-09T19:51:55;17.40;80.40
19180;DHT22;9722;48.754;8.868;2022-09-09T19:55:15;17.40;81.80
19180;DHT22;9722;48.754;8.868;2022-09-09T19:58:38;17.30;82.80
19180;DHT22;9722;48.754;8.868;2022-09-09T20:01:59;17.30;82.20
19180;DHT22;9722;48.754;8.868;2022-09-09T20:05:19;17.30;82.20
19180;DHT22;9722;48.754;8.868;2022-09-09T20:08:42;17.30;83.40
19180;DHT22;9722;48.754;8.868;2022-09-09T20:12:03;17.30;82.20
19180;DHT22;9722;48.754;8.868;2022-09-09T20:15:24;17.30;83.50
19180;DHT22;9722;48.754;8.868;2022-09-09T20:18:49;17.20;82.50
19180;DHT22;9722;48.754;8.868;2022-09-09T20:22:11;17.20;83.80
19180;DHT22;9722;48.754;8.868;2022-09-09T20:25:35;17.20;83.20
19180;DHT22;9722;48.754;8.868;2022-09-09T20:28:55;17.20;84.10
19180;DHT22;9722;48.754;8.868;2022-09-09T20:32:16;17.30;84.80
19180;DHT22;9722;48.754;8.868;2022-09-09T20:35:36;17.30;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T20:39:07;17.30;85.50
19180;DHT22;9722;48.754;8.868;2022-09-09T20:42:28;17.30;84.60
19180;DHT22;9722;48.754;8.868;2022-09-09T20:45:49;17.30;85.20
19180;DHT22;9722;48.754;8.868;2022-09-09T20:49:10;17.30;85.80
19180;DHT22;9722;48.754;8.868;2022-09-09T20:52:31;17.30;86.40
19180;DHT22;9722;48.754;8.868;2022-09-09T20:55:52;17.30;86.60
19180;DHT22;9722;48.754;8.868;2022-09-09T20:59:14;17.40;87.20
19180;DHT22;9722;48.754;8.868;2022-09-09T21:02:35;17.50;85.80
19180;DHT22;9722;48.754;8.868;2022-09-09T21:05:57;17.50;84.20
19180;DHT22;9722;48.754;8.868;2022-09-09T21:09:18;17.40;83.80
19180;DHT22;9722;48.754;8.868;2022-09-09T21:12:39;17.30;85.10
19180;DHT22;9722;48.754;8.868;2022-09-09T21:16:00;17.20;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T21:19:20;17.20;86.90
19180;DHT22;9722;48.754;8.868;2022-09-09T21:22:41;17.10;86.90
19180;DHT22;9722;48.754;8.868;2022-09-09T21:26:02;17.10;85.70
19180;DHT22;9722;48.754;8.868;2022-09-09T21:29:23;17.00;85.80
19180;DHT22;9722;48.754;8.868;2022-09-09T21:32:44;17.00;87.00
19180;DHT22;9722;48.754;8.868;2022-09-09T21:36:06;17.00;85.50
19180;DHT22;9722;48.754;8.868;2022-09-09T21:39:27;17.10;85.10
19180;DHT22;9722;48.754;8.868;2022-09-09T21:42:47;17.10;84.30
19180;DHT22;9722;48.754;8.868;2022-09-09T21:46:14;17.10;84.10
19180;DHT22;9722;48.754;8.868;2022-09-09T21:49:35;17.10;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T21:52:56;17.10;86.00
19180;DHT22;9722;48.754;8.868;2022-09-09T21:56:17;17.20;86.40
19180;DHT22;9722;48.754;8.868;2022-09-09T21:59:38;17.20;87.00
19180;DHT22;9722;48.754;8.868;2022-09-09T22:03:01;17.40;86.80
19180;DHT22;9722;48.754;8.868;2022-09-09T22:06:22;17.50;86.20
19180;DHT22;9722;48.754;8.868;2022-09-09T22:09:42;17.70;86.30
19180;DHT22;9722;48.754;8.868;2022-09-09T22:13:03;17.80;85.30
19180;DHT22;9722;48.754;8.868;2022-09-09T22:16:24;17.90;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T22:19:45;17.90;83.50
19180;DHT22;9722;48.754;8.868;2022-09-09T22:23:07;17.90;82.90
19180;DHT22;9722;48.754;8.868;2022-09-09T22:26:29;17.80;83.70
19180;DHT22;9722;48.754;8.868;2022-09-09T22:29:51;17.80;84.70
19180;DHT22;9722;48.754;8.868;2022-09-09T22:33:11;17.80;85.10
19180;DHT22;9722;48.754;8.868;2022-09-09T22:36:32;17.90;85.20
19180;DHT22;9722;48.754;8.868;2022-09-09T22:39:52;17.90;85.30
19180;DHT22;9722;48.754;8.868;2022-09-09T22:43:15;18.00;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T22:46:36;18.10;85.30
19180;DHT22;9722;48.754;8.868;2022-09-09T22:49:57;18.20;85.60
19180;DHT22;9722;48.754;8.868;2022-09-09T22:53:18;18.30;85.60
19180;DHT22;9722;48.754;8.868;2022-09-09T22:56:39;18.30;85.10
19180;DHT22;9722;48.754;8.868;2022-09-09T22:59:59;18.30;85.40
19180;DHT22;9722;48.754;8.868;2022-09-09T23:03:20;18.30;84.80