sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-05-02T00:00:59;70526.41;;;-146.40;53.29
13033;BME280;6583;42.632;23.298;2023-05-02T00:03:29;70530.44;;;-146.40;52.99
13033;BME280;6583;42.632;23.298;2023-05-02T00:05:56;70524.38;;;-146.40;53.44
13033;BME280;6583;42.632;23.298;2023-05-02T00:08:23;70528.41;;;-146.40;52.76
13033;BME280;6583;42.632;23.298;2023-05-02T00:10:50;70534.50;;;-146.40;53.36
13033;BME280;6583;42.632;23.298;2023-05-02T00:13:17;70534.50;;;-146.40;53.51
13033;BME280;6583;42.632;23.298;2023-05-02T00:15:45;70542.59;;;-146.40;53.70
13033;BME280;6583;42.632;23.298;2023-05-02T00:18:11;70542.59;;;-146.40;53.55
13033;BME280;6583;42.632;23.298;2023-05-02T00:20:39;70542.59;;;-146.40;53.61
13033;BME280;6583;42.632;23.298;2023-05-02T00:23:05;70548.66;;;-146.40;53.26
13033;BME280;6583;42.632;23.298;2023-05-02T00:25:32;70544.59;;;-146.40;53.35
13033;BME280;6583;42.632;23.298;2023-05-02T00:27:58;70542.59;;;-146.40;53.20
13033;BME280;6583;42.632;23.298;2023-05-02T00:30:25;70534.50;;;-146.40;53.06
13033;BME280;6583;42.632;23.298;2023-05-02T00:32:53;70546.63;;;-146.40;53.17
13033;BME280;6583;42.632;23.298;2023-05-02T00:35:20;70540.56;;;-146.40;53.01
13033;BME280;6583;42.632;23.298;2023-05-02T00:37:46;70550.69;;;-146.40;53.13
13033;BME280;6583;42.632;23.298;2023-05-02T00:40:13;70548.66;;;-146.40;52.95
13033;BME280;6583;42.632;23.298;2023-05-02T00:42:40;70544.59;;;-146.40;52.90
13033;BME280;6583;42.632;23.298;2023-05-02T00:45:07;70540.56;;;-146.40;52.47
13033;BME280;6583;42.632;23.298;2023-05-02T00:47:34;70546.63;;;-146.40;52.54
13033;BME280;6583;42.632;23.298;2023-05-02T00:50:02;70542.59;;;-146.40;52.50
13033;BME280;6583;42.632;23.298;2023-05-02T00:52:30;70530.44;;;-146.40;52.46
13033;BME280;6583;42.632;23.298;2023-05-02T00:54:56;70534.50;;;-146.40;52.26
13033;BME280;6583;42.632;23.298;2023-05-02T00:57:23;70540.56;;;-146.40;52.70
13033;BME280;6583;42.632;23.298;2023-05-02T00:59:50;70534.50;;;-146.40;52.73
13033;BME280;6583;42.632;23.298;2023-05-02T01:02:27;70534.50;;;-146.40;52.69
13033;BME280;6583;42.632;23.298;2023-05-02T01:05:04;70534.50;;;-146.40;52.19
13033;BME280;6583;42.632;23.298;2023-05-02T01:07:50;70534.50;;;-146.40;52.65
13033;BME280;6583;42.632;23.298;2023-05-02T01:10:24;70532.47;;;-146.40;52.34
13033;BME280;6583;42.632;23.298;2023-05-02T01:12:59;70538.53;;;-146.40;52.70
13033;BME280;6583;42.632;23.298;2023-05-02T01:15:29;70532.47;;;-146.40;52.81
13033;BME280;6583;42.632;23.298;2023-05-02T01:18:00;70528.41;;;-146.40;52.93
13033;BME280;6583;42.632;23.298;2023-05-02T01:20:29;70540.56;;;-146.40;53.26
13033;BME280;6583;42.632;23.298;2023-05-02T01:23:02;70546.63;;;-146.40;53.67
13033;BME280;6583;42.632;23.298;2023-05-02T01:25:36;70538.53;;;-146.40;54.46
13033;BME280;6583;42.632;23.298;2023-05-02T01:28:11;70560.78;;;-146.40;54.92
13033;BME280;6583;42.632;23.298;2023-05-02T01:30:45;70558.78;;;-146.40;54.68
13033;BME280;6583;42.632;23.298;2023-05-02T01:33:15;70558.78;;;-146.40;56.44
13033;BME280;6583;42.632;23.298;2023-05-02T01:35:43;70574.97;;;-146.40;56.50
13033;BME280;6583;42.632;23.298;2023-05-02T01:38:13;70587.09;;;-146.40;58.34
13033;BME280;6583;42.632;23.298;2023-05-02T01:40:41;70607.31;;;-146.40;55.76
13033;BME280;6583;42.632;23.298;2023-05-02T01:43:10;70609.34;;;-146.40;56.79
13033;BME280;6583;42.632;23.298;2023-05-02T01:45:38;70613.41;;;-146.40;57.27
13033;BME280;6583;42.632;23.298;2023-05-02T01:48:08;70603.28;;;-146.40;56.89
13033;BME280;6583;42.632;23.298;2023-05-02T01:50:36;70583.06;;;-146.40;55.80
13033;BME280;6583;42.632;23.298;2023-05-02T01:53:05;70599.22;;;-146.40;55.38
13033;BME280;6583;42.632;23.298;2023-05-02T01:55:34;70587.09;;;-146.40;55.15
13033;BME280;6583;42.632;23.298;2023-05-02T01:58:03;70587.09;;;-146.40;56.41
13033;BME280;6583;42.632;23.298;2023-05-02T02:00:31;70583.06;;;-146.40;55.90
13033;BME280;6583;42.632;23.298;2023-05-02T02:03:00;70583.06;;;-146.40;55.12
13033;BME280;6583;42.632;23.298;2023-05-02T02:05:28;70570.91;;;-146.40;54.70
13033;BME280;6583;42.632;23.298;2023-05-02T02:07:56;70564.84;;;-146.40;54.34
13033;BME280;6583;42.632;23.298;2023-05-02T02:10:25;70570.91;;;-146.40;54.38
13033;BME280;6583;42.632;23.298;2023-05-02T02:12:59;70566.88;;;-146.40;55.05
13033;BME280;6583;42.632;23.298;2023-05-02T02:15:27;70576.97;;;-146.40;56.21
13033;BME280;6583;42.632;23.298;2023-05-02T02:17:58;70583.06;;;-146.40;57.33
13033;BME280;6583;42.632;23.298;2023-05-02T02:20:26;70603.28;;;-146.40;59.47
13033;BME280;6583;42.632;23.298;2023-05-02T02:22:56;70635.66;;;-146.40;62.25
13033;BME280;6583;42.632;23.298;2023-05-02T02:25:24;70655.88;;;-146.40;64.06
13033;BME280;6583;42.632;23.298;2023-05-02T02:27:52;70692.31;;;-146.40;66.01
13033;BME280;6583;42.632;23.298;2023-05-02T02:30:19;70690.28;;;-146.40;66.74
13033;BME280;6583;42.632;23.298;2023-05-02T02:32:45;70708.50;;;-146.40;68.10
13033;BME280;6583;42.632;23.298;2023-05-02T02:35:12;70748.97;;;-146.40;70.07
13033;BME280;6583;42.632;23.298;2023-05-02T02:37:41;70759.06;;;-146.40;71.06
13033;BME280;6583;42.632;23.298;2023-05-02T02:40:18;70757.06;;;-146.40;71.77
13033;BME280;6583;42.632;23.298;2023-05-02T02:42:51;70744.91;;;-146.40;71.29
13033;BME280;6583;42.632;23.298;2023-05-02T02:45:27;70738.84;;;-146.40;71.11
13033;BME280;6583;42.632;23.298;2023-05-02T02:48:06;70744.91;;;-146.40;70.40
13033;BME280;6583;42.632;23.298;2023-05-02T02:50:38;70748.97;;;-146.40;71.17
13033;BME280;6583;42.632;23.298;2023-05-02T02:53:12;70765.16;;;-146.40;72.17
13033;BME280;6583;42.632;23.298;2023-05-02T02:55:46;70793.47;;;-146.40;72.58
13033;BME280;6583;42.632;23.298;2023-05-02T02:58:19;70825.84;;;-146.40;73.71
13033;BME280;6583;42.632;23.298;2023-05-02T03:00:47;70860.25;;;-146.40;75.59
13033;BME280;6583;42.632;23.298;2023-05-02T03:03:16;70878.47;;;-146.40;75.91
13033;BME280;6583;42.632;23.298;2023-05-02T03:05:44;70874.41;;;-146.40;76.63
13033;BME280;6583;42.632;23.298;2023-05-02T03:08:11;70886.56;;;-146.40;76.39
13033;BME280;6583;42.632;23.298;2023-05-02T03:10:38;70876.44;;;-146.40;76.79
13033;BME280;6583;42.632;23.298;2023-05-02T03:13:06;70874.41;;;-146.40;76.94
13033;BME280;6583;42.632;23.298;2023-05-02T03:18:32;70866.31;;;-146.40;76.63
13033;BME280;6583;42.632;23.298;2023-05-02T03:20:59;70864.28;;;-146.40;76.04
13033;BME280;6583;42.632;23.298;2023-05-02T03:23:26;70866.31;;;-146.40;76.07
13033;BME280;6583;42.632;23.298;2023-05-02T03:25:53;70868.34;;;-146.40;75.75
13033;BME280;6583;42.632;23.298;2023-05-02T03:28:21;70858.22;;;-146.40;76.07
13033;BME280;6583;42.632;23.298;2023-05-02T03:30:47;70850.13;;;-146.40;76.12
13033;BME280;6583;42.632;23.298;2023-05-02T03:33:14;70848.09;;;-146.40;74.53
13033;BME280;6583;42.632;23.298;2023-05-02T03:35:41;70835.97;;;-146.40;73.15
13033;BME280;6583;42.632;23.298;2023-05-02T03:38:07;70821.81;;;-146.40;72.75
13033;BME280;6583;42.632;23.298;2023-05-02T03:40:34;70813.72;;;-146.40;72.30
13033;BME280;6583;42.632;23.298;2023-05-02T03:43:01;70813.72;;;-146.40;71.79
13033;BME280;6583;42.632;23.298;2023-05-02T03:45:29;70809.66;;;-146.40;71.74
13033;BME280;6583;42.632;23.298;2023-05-02T03:47:55;70829.91;;;-146.40;71.64
13033;BME280;6583;42.632;23.298;2023-05-02T03:50:22;70831.91;;;-146.40;72.04
13033;BME280;6583;42.632;23.298;2023-05-02T03:52:49;70833.94;;;-146.40;72.46
13033;BME280;6583;42.632;23.298;2023-05-02T03:55:16;70838.00;;;-146.40;72.54
13033;BME280;6583;42.632;23.298;2023-05-02T03:57:42;70838.00;;;-146.40;73.24
13033;BME280;6583;42.632;23.298;2023-05-02T04:00:10;70835.97;;;-146.40;73.48
13033;BME280;6583;42.632;23.298;2023-05-02T04:02:38;70825.84;;;-146.40;73.10
13033;BME280;6583;42.632;23.298;2023-05-02T04:05:05;70825.84;;;-146.40;73.31
13033;BME280;6583;42.632;23.298;2023-05-02T04:07:33;70825.84;;;-146.40;73.24
13033;BME280;6583;42.632;23.298;2023-05-02T04:10:00;70819.78;;;-146.40;73.34
13033;BME280;6583;42.632;23.298;2023-05-02T04:12:27;70803.59;;;-146.40;72.74
13033;BME280;6583;42.632;23.298;2023-05-02T04:14:53;70799.53;;;-146.40;73.59
13033;BME280;6583;42.632;23.298;2023-05-02T04:17:20;70783.34;;;-146.40;72.77
13033;BME280;6583;42.632;23.298;2023-05-02T04:19:48;70781.34;;;-146.40;72.64
13033;BME280;6583;42.632;23.298;2023-05-02T04:22:15;70779.31;;;-146.40;72.83
13033;BME280;6583;42.632;23.298;2023-05-02T04:24:42;70769.19;;;-146.40;72.83
13033;BME280;6583;42.632;23.298;2023-05-02T04:27:08;70753.00;;;-146.40;72.21
13033;BME280;6583;42.632;23.298;2023-05-02T04:29:35;70753.00;;;-146.40;71.77
13033;BME280;6583;42.632;23.298;2023-05-02T04:32:02;70740.88;;;-146.40;71.74
13033;BME280;6583;42.632;23.298;2023-05-02T04:34:28;70726.69;;;-146.40;71.08
13033;BME280;6583;42.632;23.298;2023-05-02T04:36:56;70720.63;;;-146.40;70.81
13033;BME280;6583;42.632;23.298;2023-05-02T04:39:23;70732.78;;;-146.40;70.92
13033;BME280;6583;42.632;23.298;2023-05-02T04:41:50;70728.72;;;-146.40;71.33
13033;BME280;6583;42.632;23.298;2023-05-02T04:44:16;70728.72;;;-146.40;71.27
13033;BME280;6583;42.632;23.298;2023-05-02T04:46:43;70722.66;;;-146.40;70.89
13033;BME280;6583;42.632;23.298;2023-05-02T04:49:10;70716.59;;;-146.40;70.88
13033;BME280;6583;42.632;23.298;2023-05-02T04:51:37;70716.59;;;-146.40;71.41
13033;BME280;6583;42.632;23.298;2023-05-02T04:54:05;70712.53;;;-146.40;70.88
13033;BME280;6583;42.632;23.298;2023-05-02T04:56:31;70722.66;;;-146.40;70.45
13033;BME280;6583;42.632;23.298;2023-05-02T04:58:58;70720.63;;;-146.40;69.62
13033;BME280;6583;42.632;23.298;2023-05-02T05:01:25;70730.75;;;-146.40;69.95
13033;BME280;6583;42.632;23.298;2023-05-02T05:03:52;70732.78;;;-146.40;70.29
13033;BME280;6583;42.632;23.298;2023-05-02T05:06:19;70726.69;;;-146.40;70.27
13033;BME280;6583;42.632;23.298;2023-05-02T05:08:45;70742.88;;;-146.40;70.09
13033;BME280;6583;42.632;23.298;2023-05-02T05:11:13;70724.69;;;-146.40;69.65
13033;BME280;6583;42.632;23.298;2023-05-02T05:13:41;70708.50;;;-146.40;69.58
13033;BME280;6583;42.632;23.298;2023-05-02T05:16:08;70710.50;;;-146.40;68.09
13033;BME280;6583;42.632;23.298;2023-05-02T05:18:34;70732.78;;;-146.40;68.65
13033;BME280;6583;42.632;23.298;2023-05-02T05:21:04;70726.69;;;-146.40;69.15
13033;BME280;6583;42.632;23.298;2023-05-02T05:23:31;70736.81;;;-146.40;68.68
13033;BME280;6583;42.632;23.298;2023-05-02T05:26:07;70722.66;;;-146.40;68.93
13033;BME280;6583;42.632;23.298;2023-05-02T05:28:36;70726.69;;;-146.40;68.66
13033;BME280;6583;42.632;23.298;2023-05-02T05:31:06;70728.72;;;-146.40;68.45
13033;BME280;6583;42.632;23.298;2023-05-02T05:33:33;70720.63;;;-146.40;69.09
13033;BME280;6583;42.632;23.298;2023-05-02T05:36:04;70718.59;;;-146.40;68.24
13033;BME280;6583;42.632;23.298;2023-05-02T05:38:31;70702.41;;;-146.40;67.42
13033;BME280;6583;42.632;23.298;2023-05-02T05:40:57;70702.41;;;-146.40;67.54
13033;BME280;6583;42.632;23.298;2023-05-02T05:43:24;70702.41;;;-146.40;67.76
13033;BME280;6583;42.632;23.298;2023-05-02T05:45:53;70674.09;;;-146.40;67.43
13033;BME280;6583;42.632;23.298;2023-05-02T05:48:20;70657.91;;;-146.40;66.00
13033;BME280;6583;42.632;23.298;2023-05-02T05:50:47;70647.78;;;-146.40;65.41
13033;BME280;6583;42.632;23.298;2023-05-02T05:53:13;70659.94;;;-146.40;64.83
13033;BME280;6583;42.632;23.298;2023-05-02T05:55:40;70643.75;;;-146.40;64.58
13033;BME280;6583;42.632;23.298;2023-05-02T05:58:07;70633.63;;;-146.40;64.18
13033;BME280;6583;42.632;23.298;2023-05-02T06:00:34;70641.72;;;-146.40;64.18
13033;BME280;6583;42.632;23.298;2023-05-02T06:03:03;70619.47;;;-146.40;64.48
13033;BME280;6583;42.632;23.298;2023-05-02T06:05:30;70639.69;;;-146.40;62.76
13033;BME280;6583;42.632;23.298;2023-05-02T06:07:57;70633.63;;;-146.40;62.59
13033;BME280;6583;42.632;23.298;2023-05-02T06:10:24;70609.34;;;-146.40;62.64
13033;BME280;6583;42.632;23.298;2023-05-02T06:12:51;70591.16;;;-146.40;61.32
13033;BME280;6583;42.632;23.298;2023-05-02T06:15:17;70587.09;;;-146.40;60.91
13033;BME280;6583;42.632;23.298;2023-05-02T06:17:44;70587.09;;;-146.40;60.34
13033;BME280;6583;42.632;23.298;2023-05-02T06:20:12;70603.28;;;-146.40;59.70
13033;BME280;6583;42.632;23.298;2023-05-02T06:22:39;70562.81;;;-146.40;60.58
13033;BME280;6583;42.632;23.298;2023-05-02T06:25:06;70524.38;;;-146.40;56.59
13033;BME280;6583;42.632;23.298;2023-05-02T06:27:33;70522.34;;;-146.40;56.54
13033;BME280;6583;42.632;23.298;2023-05-02T06:30:00;70522.34;;;-146.40;56.23
13033;BME280;6583;42.632;23.298;2023-05-02T06:32:29;70496.06;;;-146.40;54.40
13033;BME280;6583;42.632;23.298;2023-05-02T06:34:56;70508.19;;;-146.40;55.90
13033;BME280;6583;42.632;23.298;2023-05-02T06:37:24;70512.25;;;-146.40;55.41
13033;BME280;6583;42.632;23.298;2023-05-02T06:39:50;70520.34;;;-146.40;54.32
13033;BME280;6583;42.632;23.298;2023-05-02T06:42:17;70522.34;;;-146.40;55.20
13033;BME280;6583;42.632;23.298;2023-05-02T06:44:44;70534.50;;;-146.40;54.27
13033;BME280;6583;42.632;23.298;2023-05-02T06:47:10;70514.25;;;-146.40;54.76
13033;BME280;6583;42.632;23.298;2023-05-02T06:49:37;70496.06;;;-146.40;54.42
13033;BME280;6583;42.632;23.298;2023-05-02T06:52:03;70504.16;;;-146.40;53.41
13033;BME280;6583;42.632;23.298;2023-05-02T06:54:31;70483.91;;;-146.40;56.00
13033;BME280;6583;42.632;23.298;2023-05-02T06:56:58;70483.91;;;-146.40;54.84
13033;BME280;6583;42.632;23.298;2023-05-02T06:59:25;70469.75;;;-146.40;52.67
13033;BME280;6583;42.632;23.298;2023-05-02T07:01:51;70449.53;;;-146.40;52.02
13033;BME280;6583;42.632;23.298;2023-05-02T07:04:18;70441.44;;;-146.40;50.90
13033;BME280;6583;42.632;23.298;2023-05-02T07:06:45;70445.47;;;-146.40;51.21
13033;BME280;6583;42.632;23.298;2023-05-02T07:09:12;70431.31;;;-146.40;52.73
13033;BME280;6583;42.632;23.298;2023-05-02T07:11:40;70421.19;;;-146.40;51.01
13033;BME280;6583;42.632;23.298;2023-05-02T07:14:07;70409.06;;;-146.40;49.83
13033;BME280;6583;42.632;23.298;2023-05-02T07:16:34;70390.84;;;-146.40;49.55
13033;BME280;6583;42.632;23.298;2023-05-02T07:19:00;70372.63;;;-146.40;48.54
13033;BME280;6583;42.632;23.298;2023-05-02T07:21:29;70370.63;;;-146.40;47.76
13033;BME280;6583;42.632;23.298;2023-05-02T07:23:56;70368.59;;;-146.40;48.16
13033;BME280;6583;42.632;23.298;2023-05-02T07:26:23;70376.69;;;-146.40;48.22
13033;BME280;6583;42.632;23.298;2023-05-02T07:28:53;70388.81;;;-146.40;46.49
13033;BME280;6583;42.632;23.298;2023-05-02T07:31:19;70366.56;;;-146.40;46.58
13033;BME280;6583;42.632;23.298;2023-05-02T07:33:46;70348.38;;;-146.40;46.91
13033;BME280;6583;42.632;23.298;2023-05-02T07:36:13;70332.19;;;-146.40;45.56
13033;BME280;6583;42.632;23.298;2023-05-02T07:38:39;70336.22;;;-146.40;45.75
13033;BME280;6583;42.632;23.298;2023-05-02T07:41:06;70330.16;;;-146.40;45.09
13033;BME280;6583;42.632;23.298;2023-05-02T07:43:33;70348.38;;;-146.40;45.13
13033;BME280;6583;42.632;23.298;2023-05-02T07:46:04;70344.31;;;-146.40;45.67
13033;BME280;6583;42.632;23.298;2023-05-02T07:48:31;70330.16;;;-146.40;44.34
13033;BME280;6583;42.632;23.298;2023-05-02T07:51:04;70307.91;;;-146.40;44.90
13033;BME280;6583;42.632;23.298;2023-05-02T07:53:31;70303.84;;;-146.40;44.38
13033;BME280;6583;42.632;23.298;2023-05-02T07:55:58;70295.75;;;-146.40;43.92
13033;BME280;6583;42.632;23.298;2023-05-02T07:58:25;70267.44;;;-146.40;43.90
13033;BME280;6583;42.632;23.298;2023-05-02T08:00:51;70255.28;;;-146.40;44.42
13033;BME280;6583;42.632;23.298;2023-05-02T08:03:19;70243.16;;;-146.40;43.86
13033;BME280;6583;42.632;23.298;2023-05-02T08:05:46;70231.03;;;-146.40;42.40
13033;BME280;6583;42.632;23.298;2023-05-02T08:08:13;70210.78;;;-146.40;42.81
13033;BME280;6583;42.632;23.298;2023-05-02T08:10:39;70198.66;;;-146.40;41.59
13033;BME280;6583;42.632;23.298;2023-05-02T08:13:06;70186.50;;;-146.40;42.52
13033;BME280;6583;42.632;23.298;2023-05-02T08:15:33;70162.25;;;-146.40;42.66
13033;BME280;6583;42.632;23.298;2023-05-02T08:17:59;70146.06;;;-146.40;40.99
13033;BME280;6583;42.632;23.298;2023-05-02T08:20:27;70146.06;;;-146.40;41.36
13033;BME280;6583;42.632;23.298;2023-05-02T08:22:54;70129.88;;;-146.40;41.68
13033;BME280;6583;42.632;23.298;2023-05-02T08:25:21;70115.72;;;-146.40;40.92
13033;BME280;6583;42.632;23.298;2023-05-02T08:27:47;70113.69;;;-146.40;41.02
13033;BME280;6583;42.632;23.298;2023-05-02T08:30:14;70125.81;;;-146.40;39.95
13033;BME280;6583;42.632;23.298;2023-05-02T08:32:41;70111.66;;;-146.40;41.03
13033;BME280;6583;42.632;23.298;2023-05-02T08:35:08;70085.38;;;-146.40;41.07
13033;BME280;6583;42.632;23.298;2023-05-02T08:37:37;70089.41;;;-146.40;39.96
13033;BME280;6583;42.632;23.298;2023-05-02T08:40:05;70081.31;;;-146.40;39.71
13033;BME280;6583;42.632;23.298;2023-05-02T08:42:36;70063.13;;;-146.40;40.98
13033;BME280;6583;42.632;23.298;2023-05-02T08:45:07;70038.84;;;-146.40;39.94
13033;BME280;6583;42.632;23.298;2023-05-02T08:47:35;70004.44;;;-146.40;39.89
13033;BME280;6583;42.632;23.298;2023-05-02T08:50:02;70000.41;;;-146.40;38.03
13033;BME280;6583;42.632;23.298;2023-05-02T08:52:31;70046.94;;;-146.40;38.38
13033;BME280;6583;42.632;23.298;2023-05-02T08:55:00;70046.94;;;-146.40;38.14
13033;BME280;6583;42.632;23.298;2023-05-02T08:57:27;70028.72;;;-146.40;40.40
13033;BME280;6583;42.632;23.298;2023-05-02T08:59:54;70014.56;;;-146.40;38.01
13033;BME280;6583;42.632;23.298;2023-05-02T09:02:27;69996.34;;;-146.40;39.07
13033;BME280;6583;42.632;23.298;2023-05-02T09:05:06;69972.09;;;-146.40;38.18
13033;BME280;6583;42.632;23.298;2023-05-02T09:07:43;69974.09;;;-146.40;38.15
13033;BME280;6583;42.632;23.298;2023-05-02T09:10:11;69968.03;;;-146.40;37.92
13033;BME280;6583;42.632;23.298;2023-05-02T09:12:38;69961.97;;;-146.40;37.49
13033;BME280;6583;42.632;23.298;2023-05-02T09:15:09;69972.09;;;-146.40;37.12
13033;BME280;6583;42.632;23.298;2023-05-02T09:17:40;69951.84;;;-146.40;36.70
13033;BME280;6583;42.632;23.298;2023-05-02T09:20:09;69957.94;;;-146.40;36.91
13033;BME280;6583;42.632;23.298;2023-05-02T09:22:37;69951.84;;;-146.40;37.06
13033;BME280;6583;42.632;23.298;2023-05-02T09:25:05;69955.91;;;-146.40;36.32
13033;BME280;6583;42.632;23.298;2023-05-02T09:27:51;69943.75;;;-146.40;36.17
13033;BME280;6583;42.632;23.298;2023-05-02T09:30:21;69935.66;;;-146.40;36.47
13033;BME280;6583;42.632;23.298;2023-05-02T09:32:49;69929.59;;;-146.40;36.91
13033;BME280;6583;42.632;23.298;2023-05-02T09:35:16;69939.72;;;-146.40;36.71
13033;BME280;6583;42.632;23.298;2023-05-02T09:37:49;69943.75;;;-146.40;36.15
13033;BME280;6583;42.632;23.298;2023-05-02T09:40:16;69955.91;;;-146.40;36.78
13033;BME280;6583;42.632;23.298;2023-05-02T09:42:43;69988.25;;;-146.40;35.90
13033;BME280;6583;42.632;23.298;2023-05-02T09:45:19;70024.69;;;-146.40;36.89
13033;BME280;6583;42.632;23.298;2023-05-02T09:47:47;70028.72;;;-146.40;37.28
13033;BME280;6583;42.632;23.298;2023-05-02T09:50:31;70048.97;;;-146.40;37.39
13033;BME280;6583;42.632;23.298;2023-05-02T09:53:03;70040.88;;;-146.40;37.41
13033;BME280;6583;42.632;23.298;2023-05-02T09:55:30;70042.88;;;-146.40;37.13
13033;BME280;6583;42.632;23.298;2023-05-02T09:57:57;70053.00;;;-146.40;36.62
13033;BME280;6583;42.632;23.298;2023-05-02T10:00:39;70053.00;;;-146.40;37.04
13033;BME280;6583;42.632;23.298;2023-05-02T10:03:06;70059.06;;;-146.40;36.14
13033;BME280;6583;42.632;23.298;2023-05-02T10:05:36;70059.06;;;-146.40;37.37
13033;BME280;6583;42.632;23.298;2023-05-02T10:08:04;70044.91;;;-146.40;37.25
13033;BME280;6583;42.632;23.298;2023-05-02T10:10:32;70059.06;;;-146.40;36.27
13033;BME280;6583;42.632;23.298;2023-05-02T10:13:03;70042.88;;;-146.40;37.01
13033;BME280;6583;42.632;23.298;2023-05-02T10:15:30;70042.88;;;-146.40;36.87
13033;BME280;6583;42.632;23.298;2023-05-02T10:18:00;70030.75;;;-146.40;36.60
13033;BME280;6583;42.632;23.298;2023-05-02T10:20:34;70016.59;;;-146.40;36.38
13033;BME280;6583;42.632;23.298;2023-05-02T10:23:03;69996.34;;;-146.40;35.19
13033;BME280;6583;42.632;23.298;2023-05-02T10:25:32;69974.09;;;-146.40;35.53
13033;BME280;6583;42.632;23.298;2023-05-02T10:27:58;69959.94;;;-146.40;35.30
13033;BME280;6583;42.632;23.298;2023-05-02T10:30:25;69949.84;;;-146.40;34.79
13033;BME280;6583;42.632;23.298;2023-05-02T10:32:52;69943.75;;;-146.40;34.21
13033;BME280;6583;42.632;23.298;2023-05-02T10:35:22;69931.63;;;-146.40;34.20
13033;BME280;6583;42.632;23.298;2023-05-02T10:37:51;69927.59;;;-146.40;35.21
13033;BME280;6583;42.632;23.298;2023-05-02T10:40:18;69907.34;;;-146.40;34.91
13033;BME280;6583;42.632;23.298;2023-05-02T10:42:46;69893.19;;;-146.40;33.92
13033;BME280;6583;42.632;23.298;2023-05-02T10:45:29;69874.97;;;-146.40;34.27
13033;BME280;6583;42.632;23.298;2023-05-02T10:48:12;69874.97;;;-146.40;33.09
13033;BME280;6583;42.632;23.298;2023-05-02T10:50:44;69881.06;;;-146.40;33.17
13033;BME280;6583;42.632;23.298;2023-05-02T10:53:26;69887.13;;;-146.40;33.36
13033;BME280;6583;42.632;23.298;2023-05-02T10:56:16;69883.06;;;-146.40;33.56
13033;BME280;6583;42.632;23.298;2023-05-02T10:58:43;69879.03;;;-146.40;33.31
13033;BME280;6583;42.632;23.298;2023-05-02T11:01:32;69895.22;;;-146.40;32.94
13033;BME280;6583;42.632;23.298;2023-05-02T11:04:05;69905.31;;;-146.40;33.44
13033;BME280;6583;42.632;23.298;2023-05-02T11:06:35;69903.31;;;-146.40;33.57
13033;BME280;6583;42.632;23.298;2023-05-02T11:09:31;69889.16;;;-146.40;34.40
13033;BME280;6583;42.632;23.298;2023-05-02T11:11:59;69883.06;;;-146.40;33.27
13033;BME280;6583;42.632;23.298;2023-05-02T11:14:46;69883.06;;;-146.40;32.52
13033;BME280;6583;42.632;23.298;2023-05-02T11:17:14;69887.13;;;-146.40;33.06
13033;BME280;6583;42.632;23.298;2023-05-02T11:22:56;69862.84;;;-146.40;33.46
13033;BME280;6583;42.632;23.298;2023-05-02T11:25:32;69858.81;;;-146.40;33.08
13033;BME280;6583;42.632;23.298;2023-05-02T11:27:59;69858.81;;;-146.40;32.73
13033;BME280;6583;42.632;23.298;2023-05-02T11:30:40;69850.72;;;-146.40;33.53
13033;BME280;6583;42.632;23.298;2023-05-02T11:33:12;69846.66;;;-146.40;33.03
13033;BME280;6583;42.632;23.298;2023-05-02T11:35:42;69836.56;;;-146.40;33.23
13033;BME280;6583;42.632;23.298;2023-05-02T11:38:12;69834.53;;;-146.40;33.19
13033;BME280;6583;42.632;23.298;2023-05-02T11:40:39;69822.41;;;-146.40;32.84
13033;BME280;6583;42.632;23.298;2023-05-02T11:43:13;69802.16;;;-146.40;33.64
13033;BME280;6583;42.632;23.298;2023-05-02T11:45:40;69820.38;;;-146.40;33.13
13033;BME280;6583;42.632;23.298;2023-05-02T11:48:08;69820.38;;;-146.40;33.24
13033;BME280;6583;42.632;23.298;2023-05-02T11:50:40;69852.72;;;-146.40;33.11
13033;BME280;6583;42.632;23.298;2023-05-02T11:53:11;69866.91;;;-146.40;32.97
13033;BME280;6583;42.632;23.298;2023-05-02T11:55:44;69866.91;;;-146.40;33.74
13033;BME280;6583;42.632;23.298;2023-05-02T11:58:15;69850.72;;;-146.40;33.25
13033;BME280;6583;42.632;23.298;2023-05-02T12:00:43;69858.81;;;-146.40;33.23
13033;BME280;6583;42.632;23.298;2023-05-02T12:03:23;69852.72;;;-146.40;33.30
13033;BME280;6583;42.632;23.298;2023-05-02T12:05:50;69834.53;;;-146.40;33.42
13033;BME280;6583;42.632;23.298;2023-05-02T12:08:19;69818.34;;;-146.40;33.22
13033;BME280;6583;42.632;23.298;2023-05-02T12:10:46;69818.34;;;-146.40;33.17
13033;BME280;6583;42.632;23.298;2023-05-02T12:13:13;69816.31;;;-146.40;33.19
13033;BME280;6583;42.632;23.298;2023-05-02T12:15:40;69828.47;;;-146.40;33.31
13033;BME280;6583;42.632;23.298;2023-05-02T12:18:07;69834.53;;;-146.40;33.19
13033;BME280;6583;42.632;23.298;2023-05-02T12:20:34;69840.59;;;-146.40;33.02
13033;BME280;6583;42.632;23.298;2023-05-02T12:23:03;69840.59;;;-146.40;33.56
13033;BME280;6583;42.632;23.298;2023-05-02T12:25:36;69832.50;;;-146.40;33.41
13033;BME280;6583;42.632;23.298;2023-05-02T12:28:03;69834.53;;;-146.40;32.94
13033;BME280;6583;42.632;23.298;2023-05-02T12:30:30;69854.75;;;-146.40;33.05
13033;BME280;6583;42.632;23.298;2023-05-02T12:32:57;69856.78;;;-146.40;33.08
13033;BME280;6583;42.632;23.298;2023-05-02T12:35:26;69834.53;;;-146.40;33.58
13033;BME280;6583;42.632;23.298;2023-05-02T12:37:54;69822.41;;;-146.40;33.17
13033;BME280;6583;42.632;23.298;2023-05-02T12:40:21;69816.31;;;-146.40;33.36
13033;BME280;6583;42.632;23.298;2023-05-02T12:42:58;69818.34;;;-146.40;32.90
13033;BME280;6583;42.632;23.298;2023-05-02T12:45:28;69810.25;;;-146.40;32.67
13033;BME280;6583;42.632;23.298;2023-05-02T12:47:58;69796.09;;;-146.40;33.03
13033;BME280;6583;42.632;23.298;2023-05-02T12:50:34;69804.19;;;-146.40;33.16
13033;BME280;6583;42.632;23.298;2023-05-02T12:53:02;69808.22;;;-146.40;33.14
13033;BME280;6583;42.632;23.298;2023-05-02T12:55:29;69828.47;;;-146.40;33.25