sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6243;SDS011;3155;49.940;8.450;2022-08-19T00:01:43;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:04:20;3.22;;;2.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:06:50;3.63;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:09:18;2.50;;;2.28;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:11:49;2.72;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:14:16;2.85;;;1.98;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:16:45;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:19:14;3.97;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:21:41;5.20;;;2.78;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:24:09;2.38;;;2.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:26:38;2.47;;;2.28;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:29:09;1.85;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:31:38;3.00;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:34:09;2.75;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:36:38;2.88;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:39:05;2.65;;;2.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:41:33;2.28;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:46:40;3.55;;;2.35;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:49:13;2.40;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:51:44;2.42;;;2.22;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:54:14;2.20;;;2.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:56:41;2.17;;;1.92;;
6243;SDS011;3155;49.940;8.450;2022-08-19T00:59:11;2.97;;;2.23;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:01:58;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:04:25;2.67;;;2.35;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:06:52;2.43;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:09:19;3.80;;;3.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:11:46;2.67;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:14:13;3.45;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:16:41;4.00;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:19:10;2.65;;;2.22;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:21:48;2.88;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:24:41;4.15;;;3.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:27:17;3.05;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:29:45;2.60;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:32:13;2.88;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:34:59;2.72;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:37:27;3.22;;;2.72;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:39:56;3.67;;;2.97;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:42:23;2.95;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:44:55;3.10;;;2.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:47:22;2.78;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:49:50;3.28;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:52:16;4.20;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:54:46;2.35;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:57:16;3.35;;;2.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T01:59:42;3.33;;;2.22;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:02:11;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:04:38;2.83;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:07:06;2.15;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:09:34;2.53;;;2.28;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:12:04;2.90;;;2.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:14:33;3.53;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:17:01;3.15;;;2.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:19:30;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:21:59;3.22;;;2.92;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:24:26;3.15;;;2.78;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:26:53;2.60;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:29:20;2.88;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:31:47;1.97;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:34:14;3.35;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:36:41;2.78;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:39:08;2.75;;;2.08;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:41:36;3.10;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:44:03;4.03;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:46:52;2.80;;;2.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:49:19;3.35;;;3.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:51:46;3.35;;;2.58;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:54:13;5.37;;;2.77;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:56:41;2.63;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T02:59:09;3.17;;;2.67;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:01:38;3.13;;;2.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:04:07;3.57;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:06:36;3.23;;;2.83;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:09:07;4.32;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:11:33;2.75;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:14:01;5.00;;;2.72;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:16:30;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:19:01;2.67;;;2.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:21:31;2.60;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:24:04;2.50;;;2.27;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:26:32;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:29:03;3.92;;;3.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:31:31;3.78;;;2.67;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:34:24;3.33;;;2.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:36:54;4.25;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:39:23;2.83;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:41:53;3.92;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:44:42;2.78;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:47:11;2.30;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:49:42;3.00;;;2.63;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:52:09;2.45;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:54:36;3.05;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:57:09;3.53;;;2.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T03:59:37;2.93;;;2.27;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:02:09;3.37;;;3.07;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:04:38;2.75;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:07:06;3.37;;;2.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:09:37;3.50;;;2.85;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:12:04;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:14:31;2.63;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:17:00;2.70;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:19:31;2.97;;;2.43;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:22:00;3.03;;;2.67;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:24:27;4.72;;;2.65;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:26:56;3.33;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:29:27;2.83;;;2.58;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:31:56;2.72;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:34:24;3.53;;;2.38;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:36:54;2.90;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:39:26;3.00;;;2.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:42:14;2.65;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:45:02;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:47:34;2.00;;;1.88;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:50:25;2.20;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:52:52;2.53;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:55:27;2.33;;;2.22;;
6243;SDS011;3155;49.940;8.450;2022-08-19T04:57:54;2.65;;;2.45;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:00:21;2.92;;;2.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:02:50;2.65;;;2.45;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:05:17;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:07:44;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:10:11;2.63;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:12:39;2.20;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:15:07;2.30;;;2.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:17:37;3.00;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:20:26;2.60;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:23:12;2.30;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:25:47;2.37;;;2.27;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:28:19;2.60;;;2.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:30:47;2.30;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:33:17;2.63;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:35:44;2.63;;;2.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:38:12;2.22;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:40:39;2.47;;;2.28;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:43:06;2.47;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:45:37;2.33;;;1.93;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:48:05;3.38;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:50:32;2.30;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:53:01;3.47;;;2.15;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:55:28;2.33;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T05:57:55;2.20;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:00:21;1.92;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:02:50;2.30;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:05:17;2.03;;;1.92;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:07:49;1.80;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:10:16;1.92;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:12:43;2.70;;;2.08;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:15:10;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:17:39;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:20:09;2.47;;;1.83;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:22:45;2.55;;;2.35;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:25:17;2.10;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:27:44;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:30:31;2.33;;;2.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:33:01;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:35:29;2.03;;;1.92;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:37:56;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:40:23;2.03;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:42:50;2.08;;;1.88;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:45:20;2.20;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:47:50;1.63;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:50:24;2.17;;;1.98;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:52:51;2.00;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:55:19;2.05;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T06:57:45;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:00:14;1.97;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:02:44;1.55;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:05:21;1.60;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:07:48;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:10:16;1.52;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:12:43;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:15:10;1.58;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:17:40;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:20:07;1.33;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:22:36;1.33;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:25:03;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:27:33;1.42;;;1.38;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:30:00;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:32:27;1.65;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:34:58;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:37:26;1.05;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:40:01;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:42:32;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:44:59;1.40;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:47:29;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:50:18;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:52:46;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:55:17;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T07:58:09;1.35;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:00:38;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:03:05;1.70;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:05:32;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:08:31;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:11:21;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:13:49;1.40;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:16:30;1.13;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:19:13;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:21:51;1.05;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:24:19;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:26:46;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:29:22;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:31:51;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:34:25;1.35;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:36:52;1.27;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:39:19;1.40;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:44:52;1.67;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:47:25;1.20;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:49:59;0.97;;;0.97;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:52:34;1.20;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T08:55:11;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:00:15;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:02:46;1.63;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:05:16;1.37;;;1.37;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:08:08;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:10:50;1.23;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:16:10;1.45;;;1.38;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:18:54;1.57;;;1.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:21:25;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:23:59;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:26:29;1.33;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:29:17;1.75;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:31:47;1.45;;;1.35;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:34:15;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:36:47;2.30;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:39:22;1.85;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:41:49;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:44:16;1.65;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:46:44;1.77;;;1.67;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:49:14;2.00;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:51:43;2.60;;;2.45;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:54:19;2.25;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:56:50;2.13;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T09:59:17;2.28;;;2.15;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:01:44;2.00;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:04:11;3.05;;;2.72;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:06:49;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:09:20;2.97;;;2.78;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:11:59;2.45;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:14:28;2.15;;;1.98;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:16:54;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:19:24;2.47;;;2.38;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:21:52;2.83;;;2.53;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:24:25;3.15;;;2.95;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:26:53;3.47;;;3.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:29:25;2.83;;;2.63;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:32:02;4.25;;;2.95;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:34:36;3.03;;;2.83;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:37:14;2.83;;;2.63;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:39:49;3.10;;;2.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:42:16;2.85;;;2.65;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:44:44;2.85;;;2.65;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:47:12;2.70;;;2.50;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:49:51;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:52:41;2.63;;;2.47;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:55:16;2.43;;;2.33;;
6243;SDS011;3155;49.940;8.450;2022-08-19T10:58:19;2.42;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:00:53;2.38;;;2.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:03:21;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:06:03;1.55;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:08:32;2.33;;;2.22;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:11:01;2.33;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:13:30;2.38;;;2.28;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:16:01;2.13;;;2.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:18:58;1.85;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:21:28;2.05;;;1.95;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:24:01;2.10;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:26:34;2.20;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:29:03;2.10;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:31:33;1.95;;;1.85;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:34:03;2.00;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:36:31;2.10;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:39:01;2.10;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:41:30;1.90;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:43:57;1.58;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:46:24;1.80;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:48:58;1.40;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:51:29;1.42;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:53:57;1.45;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:56:25;1.90;;;1.83;;
6243;SDS011;3155;49.940;8.450;2022-08-19T11:58:53;1.40;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:01:23;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:03:51;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:06:21;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:08:51;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:11:18;1.17;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:13:45;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:16:16;1.23;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:18:44;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:21:18;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:23:48;1.08;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:26:21;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:28:48;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:31:15;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:33:43;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:36:10;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:38:38;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:41:06;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:43:36;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:46:08;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:48:37;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:51:08;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:53:38;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:56:06;0.95;;;0.95;;
6243;SDS011;3155;49.940;8.450;2022-08-19T12:58:37;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:01:11;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:03:48;0.87;;;0.87;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:06:16;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:08:45;1.30;;;0.87;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:11:16;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:13:48;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:16:17;0.85;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:18:46;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:21:22;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:23:51;0.85;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:26:21;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:28:49;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:31:35;0.60;;;0.60;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:34:32;1.35;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:37:02;1.08;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:39:30;1.03;;;1.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:41:58;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:44:27;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:47:02;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:49:35;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:52:03;0.95;;;0.95;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:54:37;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:57:04;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T13:59:31;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:02:00;0.98;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:04:27;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:06:54;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:09:23;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:11:50;1.17;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:14:17;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:16:44;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:19:10;1.03;;;1.03;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:21:39;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:24:07;1.20;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:26:37;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:29:04;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:31:31;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:33:58;1.05;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:36:25;1.15;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:38:52;1.08;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:41:20;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:43:49;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:46:19;1.13;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:48:48;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:51:17;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:53:45;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:56:18;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T14:58:50;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:01:18;1.13;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:03:47;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:06:14;1.23;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:08:42;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:11:11;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:13:41;0.82;;;0.82;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:16:09;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:18:43;1.17;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:21:12;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:23:52;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:26:20;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:28:47;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:31:16;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:33:53;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:36:23;1.27;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:38:52;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:41:22;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:43:54;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:46:24;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-08-19T15:48:54;1.20;;;1.20;;