sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2024-03-07T00:02:14;214.6;;;446.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:07:14;190.3;;;399.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:12:14;80.6;;;156.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:17:14;58.2;;;96.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:22:14;158.9;;;365.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:27:14;130.7;;;293.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:32:14;86.9;;;161.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:37:14;111.1;;;280.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:42:14;64.7;;;151.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:47:14;23.5;;;41.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:52:14;27.6;;;51.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T00:57:14;24.1;;;43.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:02:14;25;;;48.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:07:14;27.3;;;54.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:12:14;23.5;;;41.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:17:14;22.2;;;41.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:22:14;22;;;40;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:27:14;22.1;;;40.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:32:14;22.9;;;43.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:37:14;20.7;;;37.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:42:14;22.6;;;43.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:47:14;21.1;;;39.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:52:14;18.2;;;33.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T01:57:14;21.3;;;39.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:02:14;19.3;;;34.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:07:14;20.7;;;37.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:12:14;21.7;;;38.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:17:14;18.7;;;34.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:22:14;20.2;;;37.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:27:14;18.4;;;33.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:32:14;18.4;;;32.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:37:14;19.5;;;34.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:42:14;19.5;;;33.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:47:14;19.6;;;36.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:52:14;19.2;;;32.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T02:57:14;17.5;;;32.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:02:14;16.6;;;29.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:07:14;16.5;;;29.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:12:14;16;;;28.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:17:14;14.5;;;26.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:22:14;12.6;;;24.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:27:14;13.3;;;26.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:32:14;14.1;;;25.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:37:14;13.4;;;23.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:42:14;15.6;;;28.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:47:14;14.7;;;24.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:52:14;12.5;;;22.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T03:57:14;13.7;;;24.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:02:14;14.3;;;25.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:07:14;11.9;;;21.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:12:14;10.1;;;17.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:17:14;11.5;;;19.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:22:14;11.9;;;20.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:27:14;13.4;;;24.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:32:14;13.8;;;24;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:37:14;12;;;20.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:42:14;13.1;;;24.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:47:14;14.5;;;24.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:52:14;15.4;;;27.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T04:57:14;14.3;;;25.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:02:14;14.9;;;26.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:07:14;16.4;;;29.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:12:14;17;;;29.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:17:14;16.9;;;30.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:22:14;16.9;;;30.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:27:14;16;;;28.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:32:21;13.7;;;24.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:37:14;14.4;;;26;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:42:14;14.9;;;27.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:47:14;15.4;;;26.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:52:14;14.5;;;26.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T05:57:14;13.7;;;23.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:02:14;14.9;;;27.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:07:14;15.2;;;27.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:12:14;14.7;;;27.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:17:15;14.6;;;26.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:22:14;14.8;;;27.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:27:14;12.5;;;20.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:32:14;15.1;;;27.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:37:14;13.7;;;25.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:42:14;13.7;;;24.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:47:14;15;;;27;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:52:14;17.9;;;31.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T06:57:16;15;;;26.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:02:14;14;;;23.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:07:14;14.5;;;28.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:12:14;17.2;;;35.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:17:14;18.5;;;37;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:22:14;15.3;;;27.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:27:14;14.1;;;27.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:32:14;13.9;;;24;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:37:14;14;;;23.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:42:14;13;;;23;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:47:14;15;;;25.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:52:14;14.6;;;23.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T07:57:14;14.2;;;23.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:02:14;13.8;;;24.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:07:14;18.8;;;28.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:12:14;13.7;;;22.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:17:14;12.5;;;20.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:22:14;12.3;;;20.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:27:14;12.6;;;22.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:32:14;11.8;;;18.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:37:14;12.3;;;20.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:42:14;10.1;;;15.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:47:14;9.8;;;16.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:52:14;10.7;;;17.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T08:57:14;11.3;;;19.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:02:14;13.2;;;22.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:07:14;10.9;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:12:14;9.6;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:17:14;15.5;;;28.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:22:14;12.3;;;20.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:27:14;14.4;;;25.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:32:14;12.9;;;21.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:37:14;15;;;26.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:42:14;13;;;24.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:47:14;11.2;;;19.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:52:14;14.9;;;25.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T09:57:14;17.6;;;32.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:02:14;16.9;;;30.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:07:14;16.2;;;28.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:12:15;13.7;;;23.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:17:14;16.4;;;27.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:22:15;17.5;;;29.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:27:16;19.2;;;39.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:32:18;14.1;;;24.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:37:14;14;;;23.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:42:15;15.4;;;25.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:47:15;15.3;;;25.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:52:17;12.8;;;22.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T10:57:18;14.9;;;26;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:02:15;14;;;22.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:07:15;17.3;;;28.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:12:14;15.5;;;25.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:17:14;15.2;;;25.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:22:27;15.6;;;25.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:27:14;17;;;26.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:32:15;15.8;;;25.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:37:18;17.4;;;27.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:42:22;18.8;;;30.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:47:14;18.8;;;30.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:52:14;16.4;;;25.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T11:57:15;19.1;;;31.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:02:14;21.4;;;34.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:07:15;21.7;;;34;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:12:14;22.3;;;40.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:17:14;19.3;;;30.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:22:14;20.5;;;29.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:27:15;20.4;;;33.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:32:14;19.5;;;32.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:37:14;19.4;;;30.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:42:15;19.3;;;33;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:47:15;21.6;;;35.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:52:14;17.1;;;30.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T12:57:14;13.9;;;24.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:02:14;14.8;;;25.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:07:14;15.6;;;26.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:12:14;16.1;;;28.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:17:14;18.1;;;31.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:22:14;21.2;;;38.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:27:14;15.8;;;26;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:32:14;18.9;;;30.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:37:14;15.8;;;25.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:42:14;16.7;;;26.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:47:14;17.9;;;26.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:52:14;20.5;;;32.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T13:57:19;22;;;32.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:02:22;19;;;30.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:07:20;24.6;;;38.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:12:28;21.9;;;31.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:17:24;17.5;;;27.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:22:17;15.1;;;25.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:27:15;16.6;;;29.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:32:15;14.8;;;25.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:37:17;13.6;;;22;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:42:15;13.8;;;22.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:47:16;14.1;;;22.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:52:15;14.4;;;24;;
22515;SDS011;11424;48.860;9.624;2024-03-07T14:57:15;13.8;;;21.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:02:15;13.2;;;22.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:07:15;14.4;;;22.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:12:15;15.4;;;25;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:17:15;11.7;;;17.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:22:15;12.4;;;19.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:27:15;11.9;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:32:15;10.9;;;16.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:37:15;11.8;;;18.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:42:15;12.1;;;19;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:47:15;10.6;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:52:15;11.7;;;19;;
22515;SDS011;11424;48.860;9.624;2024-03-07T15:57:15;12.8;;;20;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:02:15;10.6;;;16.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:07:15;10.3;;;15;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:12:15;10.1;;;13.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:17:15;11;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:22:15;11.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:27:15;11.1;;;16.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:32:15;11.8;;;17.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:37:15;10.4;;;15.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:42:15;10.7;;;16.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:47:15;10.6;;;16.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:52:15;11.5;;;17.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T16:57:15;9.9;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:02:15;11.5;;;17.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:07:15;11.2;;;16.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:12:15;9.9;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:17:15;10.2;;;16.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:22:15;10.5;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:27:15;10.5;;;17;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:32:15;10.8;;;17.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:37:15;10.4;;;15.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:42:15;9.3;;;15.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:47:15;9.8;;;15.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:52:15;11.5;;;16.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T17:57:15;10;;;14.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:02:15;9.2;;;14.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:07:15;8.9;;;14.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:12:15;9.6;;;16.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:17:15;10;;;15.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:22:15;10.8;;;16.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:27:15;18.8;;;30.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:32:15;14.2;;;22.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:37:15;11.6;;;17.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:42:15;10.4;;;15.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:47:15;10.8;;;15.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:52:15;11.4;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T18:57:15;10.2;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:02:15;10;;;15.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:07:15;10.2;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:12:15;10.6;;;16.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:17:15;9.7;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:22:15;11.1;;;17.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:27:15;10.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:32:15;11.1;;;18.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:37:15;11.6;;;17.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:42:15;11;;;16.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:47:15;8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:52:15;9.6;;;14.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T19:57:15;9.9;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:02:15;10.1;;;15.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:07:15;9.3;;;15.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:12:15;11.6;;;19.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:17:15;11.9;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:22:15;12.1;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:27:15;10.4;;;16;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:32:15;11.3;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:37:15;9.9;;;15.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:42:15;11.2;;;17.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:47:15;10.9;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:52:15;11.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T20:57:15;11.5;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:02:15;12;;;19.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:07:15;14.3;;;22.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:12:15;13.5;;;21.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:17:15;13.3;;;21.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:22:15;13.5;;;20.3;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:27:15;13;;;20.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:32:15;13.9;;;19.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:37:15;12.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:42:15;11.7;;;17.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:47:15;11.7;;;19.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:52:15;11.7;;;18.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T21:57:15;12.4;;;19.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:02:15;9.4;;;14.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:07:15;10.6;;;15.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:12:15;10.4;;;17.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:17:15;9.8;;;15.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:22:15;10.3;;;17.1;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:27:15;10.4;;;15.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:32:15;10.9;;;16.7;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:37:16;13.3;;;23.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:42:15;15.7;;;32.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:47:15;17;;;39;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:52:15;17.7;;;42.2;;
22515;SDS011;11424;48.860;9.624;2024-03-07T22:57:15;27.4;;;75.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:02:15;30.2;;;84.9;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:07:15;34.2;;;105;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:12:15;29.8;;;85;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:17:15;35.5;;;115.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:22:15;31.3;;;96.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:27:15;36;;;116.6;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:32:15;42.9;;;146.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:37:15;37.9;;;120.5;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:42:15;28.4;;;75;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:47:15;17.1;;;35.8;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:52:15;13.3;;;22.4;;
22515;SDS011;11424;48.860;9.624;2024-03-07T23:57:15;10.8;;;18.2;;
