sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53833;SDS011;39735;51.432;5.482;2024-01-11T00:01:33;78.88;;;35.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:03:58;67.65;;;35.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:06:24;74.78;;;35.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:08:49;73.03;;;34.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:11:14;85.63;;;35.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:13:39;71.22;;;34.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:16:05;79.70;;;36.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:18:30;75.43;;;32.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:20:55;82.60;;;34.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:23:20;79.38;;;34.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:25:46;77.20;;;37.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:28:11;71.60;;;33.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:30:37;67.22;;;35.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:33:02;81.15;;;37.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:35:27;75.32;;;35.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:37:53;70.43;;;33.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:40:18;67.40;;;34.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:42:43;73.03;;;34.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:45:08;73.93;;;33.97;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:47:34;88.22;;;37.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:49:59;77.47;;;34.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:52:24;91.03;;;38.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:54:50;87.75;;;37.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:57:15;64.90;;;33.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T00:59:40;70.28;;;33.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:02:05;81.40;;;38.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:04:31;79.10;;;37.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:06:56;81.25;;;40.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:09:22;84.72;;;37.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:11:47;81.05;;;38.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:14:12;80.03;;;35.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:16:38;79.80;;;35.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:19:03;89.80;;;40.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:21:28;74.43;;;36.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:23:53;83.43;;;36.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:26:18;81.70;;;38.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:28:45;62.55;;;33.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:31:10;83.55;;;38.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:33:35;87.50;;;36.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:36:00;93.05;;;40.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:38:26;79.50;;;37.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:40:51;71.75;;;35.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:43:16;99.47;;;38.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:45:41;81.15;;;37.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:48:07;74.30;;;37.45;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:50:32;74.32;;;35.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:52:57;83.80;;;39.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:55:23;80.90;;;38.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T01:57:48;87.95;;;38.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:00:15;86.35;;;37.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:02:41;72.35;;;35.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:05:07;78.65;;;35.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:07:33;97.75;;;40.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:09:58;81.75;;;38.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:12:24;69.28;;;36.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:14:50;83.15;;;39.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:17:16;81.53;;;36.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:19:41;78.40;;;38.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:22:12;79.53;;;38.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:24:40;90.65;;;36.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:27:05;68.13;;;34.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:29:31;82.45;;;37.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:31:56;64.07;;;33.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:34:26;75.72;;;37.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:36:51;79.72;;;38.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:39:17;88.07;;;40.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:41:43;81.88;;;38.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:44:09;91.53;;;40.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:46:34;90.57;;;39.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:48:59;102.22;;;37.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:51:24;84.50;;;38.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:53:50;79.95;;;37.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:56:15;95.30;;;40.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T02:58:40;99.80;;;41.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:01:05;82.00;;;41.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:03:31;73.82;;;36.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:05:56;90.55;;;40.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:08:22;99.60;;;40.60;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:10:47;80.22;;;38.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:13:13;77.57;;;40.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:15:38;77.65;;;36.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:18:03;82.57;;;37.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:20:29;86.47;;;37.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:22:54;85.07;;;39.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:25:19;92.43;;;40.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:27:44;83.90;;;38.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:30:11;96.15;;;42.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:32:36;85.78;;;40.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:35:01;93.28;;;39.95;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:37:27;82.50;;;39.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:39:52;86.35;;;38.97;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:42:17;86.07;;;39.45;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:44:42;87.53;;;38.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:47:08;87.55;;;40.60;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:49:33;103.68;;;42.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:51:58;98.38;;;39.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:54:23;95.25;;;41.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:56:48;98.00;;;41.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T03:59:14;84.97;;;37.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:01:42;85.45;;;36.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:04:08;88.80;;;37.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:06:33;84.50;;;38.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:08:58;92.38;;;40.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:11:27;97.13;;;43.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:13:52;86.05;;;37.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:16:17;87.63;;;43.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:18:42;89.25;;;39.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:21:08;80.53;;;38.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:23:44;79.78;;;37.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:26:09;86.00;;;40.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:28:36;88.90;;;41.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:31:01;76.88;;;36.60;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:33:27;90.50;;;42.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:35:52;76.15;;;35.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:38:17;89.80;;;37.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:40:42;86.22;;;38.95;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:43:07;99.18;;;40.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:45:34;86.50;;;40.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:47:59;80.13;;;38.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:50:24;81.47;;;38.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:52:49;97.78;;;42.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:55:15;95.70;;;39.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T04:57:40;94.35;;;42.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:00:05;84.20;;;40.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:02:31;82.88;;;37.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:04:56;90.40;;;40.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:07:21;92.40;;;39.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:09:46;78.45;;;39.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:12:11;82.38;;;37.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:14:37;95.13;;;38.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:17:02;92.07;;;40.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:19:27;95.53;;;41.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:21:53;82.82;;;36.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:24:18;91.20;;;38.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:26:43;77.72;;;36.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:29:08;74.50;;;35.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:31:34;80.45;;;38.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:33:59;90.25;;;36.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:36:24;95.15;;;38.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:38:50;73.82;;;36.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:41:15;82.28;;;38.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:43:40;88.10;;;38.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:46:06;78.38;;;35.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:48:32;81.93;;;36.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:50:57;82.55;;;35.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:53:22;73.45;;;36.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:55:49;99.03;;;36.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T05:58:15;83.80;;;38.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:00:40;102.50;;;37.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:03:06;86.40;;;35.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:05:32;75.00;;;33.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:07:57;76.47;;;34.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:10:22;69.93;;;36.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:12:47;74.07;;;31.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:15:13;76.97;;;33.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:17:38;76.88;;;33.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:20:04;69.93;;;35.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:22:30;93.07;;;33.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:24:55;82.10;;;33.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:27:20;68.03;;;31.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:29:45;92.00;;;35.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:32:11;66.68;;;31.52;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:34:36;68.57;;;32.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:37:01;89.35;;;36.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:39:27;70.63;;;31.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:41:53;84.25;;;36.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:44:18;66.93;;;33.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:46:43;65.75;;;31.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:49:08;72.28;;;34.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:51:34;74.13;;;33.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:53:59;71.88;;;32.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:56:26;67.75;;;32.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T06:58:51;68.25;;;36.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:01:17;62.22;;;29.73;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:03:42;92.10;;;36.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:06:07;64.95;;;31.98;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:08:33;78.72;;;35.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:10:59;83.25;;;37.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:13:25;69.85;;;30.27;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:15:50;70.72;;;33.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:18:17;69.22;;;30.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:20:43;71.72;;;32.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:23:08;72.93;;;32.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:25:34;84.85;;;37.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:27:59;69.00;;;34.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:30:25;76.68;;;33.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:32:50;68.18;;;32.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:35:15;66.82;;;32.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:37:40;73.88;;;31.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:40:06;64.97;;;30.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:42:36;76.10;;;30.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:45:02;75.40;;;34.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:47:27;70.00;;;33.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:49:52;63.55;;;30.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:52:17;80.82;;;32.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:54:43;68.20;;;30.27;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:57:08;79.20;;;29.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T07:59:33;69.57;;;29.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:02:01;66.75;;;29.98;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:04:26;60.00;;;30.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:06:51;63.25;;;32.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:09:17;69.40;;;32.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:11:43;61.97;;;30.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:14:08;68.15;;;29.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:16:33;67.65;;;32.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:18:58;74.18;;;33.95;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:21:25;65.18;;;31.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:23:51;72.35;;;30.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:26:16;57.58;;;30.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:28:43;68.50;;;31.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:31:09;75.25;;;33.28;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:33:34;59.42;;;28.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:36:01;80.22;;;33.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:38:28;69.80;;;31.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:40:54;66.80;;;33.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:43:19;68.63;;;30.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:45:44;69.03;;;30.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:48:10;70.20;;;30.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:50:36;73.85;;;33.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:53:01;69.50;;;34.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:55:26;70.22;;;33.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T08:57:51;59.30;;;31.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:00:17;65.43;;;33.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:02:43;57.60;;;31.02;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:05:08;70.80;;;31.23;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:07:33;69.78;;;32.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:09:59;71.07;;;31.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:12:24;56.13;;;28.48;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:14:49;63.97;;;31.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:17:14;68.18;;;32.97;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:19:40;61.65;;;30.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:22:05;59.22;;;30.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:24:30;75.95;;;31.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:26:56;69.95;;;35.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:29:21;62.95;;;29.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:31:46;66.28;;;28.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:34:11;69.20;;;32.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:36:37;68.93;;;33.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:39:04;75.82;;;33.30;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:41:30;54.78;;;31.00;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:43:56;63.92;;;31.02;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:46:24;63.90;;;30.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:48:50;63.63;;;30.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:51:15;66.55;;;33.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:53:40;72.55;;;33.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:56:08;70.03;;;31.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T09:58:34;65.18;;;33.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:01:02;85.45;;;37.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:03:27;60.33;;;32.83;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:05:57;68.97;;;32.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:08:22;80.93;;;32.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:10:48;60.30;;;32.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:13:13;58.60;;;30.35;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:15:38;71.03;;;33.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:18:04;56.92;;;29.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:20:29;66.28;;;31.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:22:57;54.17;;;30.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:25:22;59.63;;;30.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:27:48;84.35;;;33.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:30:13;75.20;;;33.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:32:41;82.00;;;37.28;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:35:06;70.32;;;32.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:37:32;72.28;;;32.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:40:03;70.78;;;32.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:42:34;68.45;;;32.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:45:02;60.38;;;32.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:47:30;59.67;;;31.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:49:55;62.08;;;30.77;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:52:22;77.05;;;32.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:54:51;62.78;;;34.33;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:57:16;64.43;;;30.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T10:59:42;67.15;;;32.67;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:02:08;55.35;;;30.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:04:38;65.90;;;34.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:07:03;56.35;;;33.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:09:32;63.38;;;34.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:11:57;61.47;;;31.77;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:14:23;60.50;;;33.80;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:16:49;64.28;;;32.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:19:15;62.72;;;33.88;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:21:44;71.60;;;33.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:24:10;68.63;;;32.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:26:36;71.20;;;36.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:29:01;63.35;;;34.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:31:37;59.78;;;30.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:34:06;60.38;;;32.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:36:32;68.03;;;35.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:38:58;58.28;;;33.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:41:26;64.88;;;34.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:43:51;63.25;;;35.28;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:46:16;78.55;;;37.28;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:48:51;58.47;;;33.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:51:18;66.43;;;36.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:53:45;68.03;;;34.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:56:10;73.30;;;36.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T11:58:35;66.97;;;35.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:01:01;70.97;;;34.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:03:30;73.72;;;35.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:05:57;62.03;;;35.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:08:22;69.75;;;35.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:10:47;79.93;;;38.25;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:13:12;61.67;;;35.20;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:15:38;70.05;;;38.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:18:03;69.63;;;35.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:20:28;64.28;;;37.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:22:54;78.20;;;39.60;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:25:19;72.10;;;37.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:27:45;65.05;;;34.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:30:10;88.85;;;39.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:32:39;73.53;;;36.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:35:04;76.57;;;36.97;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:37:30;73.68;;;37.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:39:58;62.03;;;34.22;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:42:24;68.18;;;39.65;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:44:49;78.93;;;37.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:47:16;64.75;;;38.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:49:45;69.28;;;37.05;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:52:18;69.05;;;39.15;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:54:51;65.78;;;36.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:57:20;65.63;;;38.13;;
53833;SDS011;39735;51.432;5.482;2024-01-11T12:59:46;75.90;;;37.58;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:02:11;72.88;;;38.90;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:04:39;76.25;;;37.60;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:07:05;68.32;;;37.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:09:32;71.97;;;39.40;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:11:57;65.68;;;35.55;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:14:23;72.70;;;37.08;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:16:48;75.40;;;36.53;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:19:14;65.47;;;39.92;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:21:39;73.20;;;39.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:24:04;67.22;;;37.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:26:30;63.35;;;37.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:28:55;71.93;;;39.03;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:31:20;71.35;;;40.70;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:33:46;62.75;;;35.72;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:36:11;75.55;;;39.95;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:38:36;71.38;;;40.42;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:41:02;65.72;;;40.28;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:43:27;64.38;;;39.63;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:45:53;67.70;;;40.38;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:48:19;75.43;;;39.17;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:50:44;93.43;;;41.85;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:53:10;62.40;;;38.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:55:35;67.85;;;39.45;;
53833;SDS011;39735;51.432;5.482;2024-01-11T13:58:04;67.40;;;37.97;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:00:30;64.88;;;39.10;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:02:55;73.43;;;42.47;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:05:20;67.13;;;39.78;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:07:46;64.63;;;40.75;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:10:11;62.83;;;39.50;;
53833;SDS011;39735;51.432;5.482;2024-01-11T14:12:37;60.20;;;40.08;;