sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20298;SDS011;10308;42.688;23.256;2023-05-10T00:01:32;3.45;;;3.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:03:59;3.42;;;3.22;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:06:26;3.80;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:08:53;3.75;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:11:19;4.20;;;3.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:13:48;3.40;;;3.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:16:15;4.00;;;3.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:18:43;3.85;;;3.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T00:21:10;3.70;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:25:14;4.20;;;4.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:30:58;4.82;;;4.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:33:35;4.00;;;3.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:36:05;4.03;;;3.83;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:38:38;4.40;;;3.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:41:11;3.63;;;3.42;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:43:42;4.20;;;3.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:46:16;3.80;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:48:48;3.97;;;3.67;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:51:19;3.35;;;3.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:53:49;3.22;;;3.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:56:18;3.05;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T01:58:47;3.30;;;3.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:01:15;3.15;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:03:42;3.15;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:06:10;2.80;;;2.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:08:39;3.15;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:11:06;3.00;;;2.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:13:33;3.17;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:16:01;2.80;;;2.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:18:29;3.00;;;2.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:20:57;2.90;;;2.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:23:27;3.05;;;2.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:25:54;2.78;;;2.67;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:28:23;2.80;;;2.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:30:50;2.95;;;2.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:33:17;3.60;;;3.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:35:45;3.28;;;3.08;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:38:12;3.40;;;3.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:40:42;3.85;;;2.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:43:10;3.65;;;3.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:45:39;3.85;;;3.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:48:07;3.70;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:50:34;3.83;;;3.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:53:03;3.70;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:55:35;3.33;;;3.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T02:58:05;3.67;;;3.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:00:32;3.63;;;3.33;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:02:59;3.88;;;3.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:05:26;4.07;;;3.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:07:53;3.63;;;3.42;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:10:21;3.80;;;3.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:12:53;3.42;;;3.22;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:15:31;3.65;;;3.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:18:04;3.60;;;3.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:20:35;3.67;;;3.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:23:04;3.70;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:25:37;3.45;;;3.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:28:05;3.70;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:30:34;3.80;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:33:04;4.00;;;3.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:35:31;4.18;;;3.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:37:58;3.88;;;3.58;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:40:25;3.92;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:42:53;4.07;;;3.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:45:20;3.85;;;3.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:47:49;3.92;;;3.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:50:15;4.00;;;3.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:52:43;4.07;;;3.58;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:55:10;4.28;;;3.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T03:57:36;4.30;;;3.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:00:03;3.85;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:02:31;3.92;;;3.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:04:59;3.80;;;3.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:07:26;4.45;;;4.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:09:53;4.45;;;3.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:12:20;4.63;;;4.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:14:46;5.03;;;4.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:17:13;4.55;;;4.07;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:19:40;4.72;;;4.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:22:08;4.80;;;4.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:24:34;4.65;;;4.22;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:27:02;5.50;;;5.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:29:30;4.18;;;3.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:31:56;3.92;;;3.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:34:23;3.65;;;3.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:36:51;5.80;;;4.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:39:19;4.68;;;4.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:41:46;5.18;;;4.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:44:13;4.88;;;4.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:46:40;5.28;;;4.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:49:06;4.30;;;4.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:51:33;4.85;;;4.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T04:54:02;4.32;;;3.92;;
20298;SDS011;10308;42.688;23.256;2023-05-10T05:55:05;6.15;;;5.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T05:57:32;5.85;;;5.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T05:59:59;5.72;;;5.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:02:25;5.47;;;4.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:04:52;6.28;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:07:19;7.65;;;6.93;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:09:46;6.45;;;5.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:12:14;5.88;;;5.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:14:40;6.70;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:17:07;6.28;;;5.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:19:36;6.15;;;5.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:22:03;6.25;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:24:30;6.80;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:26:57;6.72;;;5.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:29:26;6.88;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:31:53;7.43;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:34:19;6.85;;;6.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:36:46;6.45;;;5.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:39:13;5.88;;;5.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:41:40;6.30;;;5.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:44:07;5.80;;;5.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:46:35;6.25;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:49:02;6.53;;;6.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:51:29;6.45;;;5.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:53:56;6.28;;;5.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:56:23;6.15;;;5.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T06:58:49;6.70;;;5.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:01:16;6.38;;;5.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:03:44;7.03;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:06:11;7.72;;;7.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:08:38;7.20;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:11:05;7.07;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:13:33;6.30;;;5.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:16:01;6.47;;;5.93;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:18:28;6.63;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:20:56;6.07;;;5.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:23:23;6.93;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:25:50;7.32;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:28:17;6.32;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:30:44;6.10;;;5.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:33:12;6.35;;;5.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:35:39;6.40;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:38:07;7.15;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:40:36;6.07;;;5.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:43:03;7.30;;;6.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:45:29;6.95;;;6.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:47:56;7.78;;;7.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:50:23;6.20;;;5.72;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:52:50;6.82;;;6.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:55:19;7.10;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T07:57:47;8.00;;;6.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:00:16;7.30;;;6.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:02:44;8.10;;;7.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:05:10;7.88;;;7.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:07:37;7.55;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:10:05;8.20;;;7.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:12:34;6.90;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:15:00;7.53;;;6.93;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:17:27;7.50;;;6.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:19:54;7.78;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:22:21;7.72;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:24:47;7.43;;;6.82;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:27:14;7.60;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:29:42;7.43;;;6.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:32:09;7.72;;;7.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:34:37;7.90;;;7.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:37:04;8.95;;;7.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:39:33;8.02;;;7.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:42:01;6.75;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:44:29;7.85;;;7.05;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:46:57;8.50;;;7.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:49:25;6.43;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:51:54;7.25;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:54:22;7.18;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:56:49;7.53;;;7.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T08:59:16;6.85;;;6.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:01:43;7.00;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:04:13;6.60;;;6.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:06:40;7.28;;;6.57;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:09:07;6.38;;;5.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:11:34;7.13;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:14:00;6.35;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:16:27;6.57;;;6.07;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:18:54;7.50;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:21:22;6.32;;;5.72;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:23:50;8.00;;;7.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:26:21;7.55;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:28:52;6.60;;;6.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:31:19;7.50;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:33:46;7.40;;;6.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:36:13;7.13;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:38:49;8.32;;;7.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:41:17;7.57;;;6.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:43:45;7.55;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:46:12;7.35;;;6.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:48:40;7.10;;;6.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:51:08;6.45;;;5.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:53:35;6.20;;;5.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:56:03;7.13;;;6.53;;
20298;SDS011;10308;42.688;23.256;2023-05-10T09:58:30;6.95;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:00:57;7.05;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:03:23;6.75;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:05:50;6.47;;;5.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:08:18;6.32;;;5.82;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:10:45;6.50;;;5.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:13:14;6.45;;;5.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:15:42;6.55;;;5.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:18:11;6.60;;;6.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:20:39;7.18;;;6.68;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:23:07;6.80;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:25:34;7.22;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:28:06;6.88;;;6.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:30:40;6.57;;;6.07;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:36:07;7.82;;;7.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:38:38;6.38;;;5.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:41:28;5.72;;;5.22;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:47:04;6.25;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:49:37;6.50;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:52:24;6.72;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:54:57;6.10;;;5.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T10:57:26;6.53;;;5.93;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:02:51;6.88;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:05:26;5.88;;;5.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:08:07;6.00;;;5.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:10:36;7.30;;;5.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:13:03;6.45;;;6.05;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:15:31;6.53;;;6.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:18:00;6.93;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:20:43;6.00;;;5.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:23:12;5.97;;;5.57;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:25:41;6.22;;;5.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:28:09;5.57;;;5.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:30:36;5.65;;;5.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:33:05;5.55;;;5.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:35:36;5.93;;;5.53;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:38:05;5.93;;;5.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:40:32;5.32;;;5.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:42:59;6.07;;;5.57;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:45:26;6.20;;;5.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:47:55;5.80;;;5.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:50:23;6.53;;;5.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:52:51;5.70;;;5.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:55:18;6.57;;;5.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T11:57:45;5.82;;;5.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:00:12;5.68;;;5.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:02:39;5.93;;;5.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:05:06;5.55;;;5.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:07:35;6.03;;;4.97;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:10:03;5.97;;;5.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:12:39;6.00;;;5.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:15:11;6.40;;;5.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:17:39;7.03;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:20:12;6.35;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:22:42;6.18;;;5.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:25:10;6.60;;;6.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:27:37;6.78;;;6.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:30:04;7.00;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:32:38;6.53;;;6.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:35:08;7.10;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:37:35;7.20;;;6.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:40:09;7.13;;;6.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:42:37;6.97;;;6.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:45:05;7.10;;;6.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:47:33;7.05;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:50:01;7.22;;;6.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:52:29;7.25;;;6.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:54:57;7.47;;;6.88;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:57:25;7.53;;;6.82;;
20298;SDS011;10308;42.688;23.256;2023-05-10T12:59:52;7.00;;;6.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:02:19;7.43;;;6.82;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:04:47;7.07;;;6.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:07:14;7.55;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:09:41;6.93;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:12:08;6.93;;;6.32;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:14:36;7.40;;;6.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:17:05;7.30;;;6.75;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:19:32;7.10;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:21:59;6.78;;;6.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:24:25;7.80;;;7.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:26:52;7.55;;;6.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:29:19;6.88;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:31:48;7.10;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:34:15;6.97;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:36:45;7.10;;;6.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:39:12;8.00;;;7.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:41:39;6.93;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:44:06;7.22;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:46:33;6.85;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:49:01;7.20;;;6.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:51:28;7.28;;;6.68;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:53:56;7.95;;;7.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:56:38;7.00;;;6.40;;
20298;SDS011;10308;42.688;23.256;2023-05-10T13:59:05;7.18;;;6.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:01:32;6.55;;;6.05;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:03:59;6.97;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:06:30;7.13;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:08:57;6.78;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:11:23;6.65;;;6.05;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:13:53;7.32;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:16:20;6.80;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:18:47;7.85;;;6.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:21:14;6.38;;;5.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:23:42;7.05;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:26:09;7.22;;;6.63;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:28:36;7.53;;;6.82;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:31:03;6.57;;;6.07;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:33:30;7.20;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:35:57;7.35;;;6.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:38:25;6.40;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:40:53;7.35;;;6.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:43:19;7.07;;;6.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:45:46;6.20;;;5.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:48:13;7.05;;;6.45;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:50:42;7.85;;;7.15;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:56:01;7.35;;;6.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T14:58:28;8.15;;;6.47;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:00:55;7.25;;;6.65;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:03:22;6.78;;;6.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:05:49;7.25;;;6.55;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:08:16;6.68;;;6.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:10:43;6.80;;;6.20;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:13:11;6.88;;;6.38;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:15:38;6.60;;;6.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:18:04;7.00;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:20:31;6.82;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:22:58;6.60;;;6.00;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:25:25;6.85;;;6.35;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:27:52;6.50;;;5.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:30:21;6.90;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:32:47;7.03;;;6.43;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:35:14;6.78;;;6.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:37:41;6.57;;;6.07;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:40:08;6.97;;;6.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:42:36;6.78;;;6.28;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:45:03;7.05;;;6.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:47:32;7.70;;;6.95;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:49:59;7.38;;;6.68;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:52:25;7.82;;;7.13;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:54:52;7.38;;;6.57;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:57:19;7.50;;;6.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T15:59:46;7.80;;;7.10;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:02:15;6.95;;;6.22;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:04:45;8.00;;;7.30;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:07:12;7.18;;;6.57;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:09:38;7.43;;;6.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:12:05;7.35;;;6.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:14:32;7.13;;;6.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:16:59;7.60;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:19:25;7.30;;;6.60;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:21:53;6.85;;;6.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:24:20;7.28;;;6.78;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:26:47;7.57;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:29:14;8.20;;;7.50;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:31:41;7.50;;;6.90;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:34:07;8.48;;;7.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:36:34;7.93;;;7.18;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:39:02;8.90;;;7.70;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:41:31;8.27;;;7.53;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:44:02;7.43;;;6.80;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:46:28;7.50;;;6.85;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:48:55;7.72;;;7.03;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:51:23;7.95;;;7.25;;
20298;SDS011;10308;42.688;23.256;2023-05-10T16:53:50;8.45;;;7.38;;