sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32594;DHT22;19018;49.046;9.140;2022-09-09T00:00:25;18.30;50.90
32594;DHT22;19018;49.046;9.140;2022-09-09T00:02:55;18.30;50.90
32594;DHT22;19018;49.046;9.140;2022-09-09T00:07:55;18.20;50.90
32594;DHT22;19018;49.046;9.140;2022-09-09T00:13:13;18.20;50.90
32594;DHT22;19018;49.046;9.140;2022-09-09T00:15:48;18.20;50.90
32594;DHT22;19018;49.046;9.140;2022-09-09T00:21:13;18.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T00:23:48;18.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T00:26:19;18.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T00:31:32;18.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T00:33:58;18.20;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T00:36:26;18.10;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T00:38:57;18.10;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T00:56:42;18.10;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T00:59:15;18.10;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T01:01:44;18.10;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T01:04:12;18.10;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T01:06:41;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:11:51;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:17:11;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:24:45;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:27:16;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:29:42;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:34:52;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:37:18;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:39:43;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:42:11;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:44:37;18.10;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T01:47:03;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T01:49:29;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T01:51:55;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T01:54:21;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T01:56:55;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:07:01;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:09:26;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:12:00;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:14:30;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:17:10;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:19:37;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:22:04;18.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T02:24:31;18.10;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:26:58;18.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T02:29:27;18.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T02:31:53;18.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T02:34:21;18.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T02:36:49;18.10;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T02:39:15;18.10;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T02:41:41;17.70;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T02:44:14;18.10;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T02:46:53;18.20;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T02:52:07;18.20;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T02:54:34;18.20;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T02:57:03;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T02:59:29;18.20;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:01:55;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:06:47;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:09:12;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:11:38;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:14:04;18.10;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T03:16:29;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:18:55;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:21:20;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:23:46;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:26:12;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:28:39;18.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T03:31:05;18.10;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:33:36;18.10;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:36:02;18.10;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:38:28;18.10;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:40:55;18.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T03:43:22;18.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T03:45:48;18.10;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:48:14;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:50:46;18.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T03:53:13;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:55:39;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T03:58:06;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:00:33;18.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:02:58;18.00;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:05:24;18.00;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:07:49;18.00;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:10:16;18.00;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:17:34;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:20:01;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:22:27;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:24:52;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:27:18;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:32:09;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:34:35;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:37:00;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:39:26;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:41:52;18.00;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:44:18;17.90;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:46:44;17.90;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T04:49:10;17.90;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T04:51:35;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T04:54:01;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T04:56:26;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T04:58:53;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:01:20;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:03:47;17.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:06:18;17.90;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:08:44;17.90;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:11:17;17.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:13:43;17.90;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:16:09;17.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:18:37;17.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T05:21:02;17.80;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:23:28;17.80;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:25:56;17.80;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:28:23;17.80;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:30:59;17.80;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T05:33:26;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:35:56;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:38:21;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:40:49;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:43:15;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:45:40;17.80;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T05:48:06;17.80;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T05:50:33;17.90;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T05:52:58;18.00;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T05:55:24;17.90;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T05:57:50;17.90;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:00:17;17.90;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:02:43;18.00;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:05:09;18.00;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:07:36;18.00;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:10:01;18.00;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:12:27;18.00;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T06:14:52;18.10;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T06:17:18;18.10;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T06:19:43;18.10;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T06:22:09;18.10;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T06:24:37;18.10;52.40
32594;DHT22;19018;49.046;9.140;2022-09-09T06:27:03;18.20;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T06:29:29;18.20;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T06:31:54;18.20;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T06:34:20;18.20;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T06:36:46;18.30;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T06:39:11;18.30;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T06:41:39;18.30;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T06:44:05;18.30;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T06:46:30;18.30;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T06:48:58;18.40;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T06:51:34;18.40;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T06:54:00;18.40;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T06:56:37;18.40;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T06:59:03;18.50;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:01:34;18.50;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:04:00;18.50;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:06:27;18.60;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:08:53;18.60;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:11:20;18.70;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T07:13:47;18.70;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:16:14;18.70;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:18:40;18.70;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:21:07;18.70;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:23:34;18.80;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:26:01;18.80;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T07:28:27;18.90;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T07:30:57;18.90;53.20
32594;DHT22;19018;49.046;9.140;2022-09-09T07:33:24;18.90;53.30
32594;DHT22;19018;49.046;9.140;2022-09-09T07:35:49;19.00;53.40
32594;DHT22;19018;49.046;9.140;2022-09-09T07:38:15;19.10;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T07:40:41;19.10;53.40
32594;DHT22;19018;49.046;9.140;2022-09-09T07:43:06;19.10;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T07:45:33;19.20;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T07:47:58;19.20;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T07:50:24;19.30;53.60
32594;DHT22;19018;49.046;9.140;2022-09-09T07:52:53;19.30;53.60
32594;DHT22;19018;49.046;9.140;2022-09-09T07:55:21;19.40;53.70
32594;DHT22;19018;49.046;9.140;2022-09-09T07:57:50;19.40;53.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:00:16;19.50;53.90
32594;DHT22;19018;49.046;9.140;2022-09-09T08:02:41;19.50;53.90
32594;DHT22;19018;49.046;9.140;2022-09-09T08:05:07;19.60;54.10
32594;DHT22;19018;49.046;9.140;2022-09-09T08:07:33;19.60;54.50
32594;DHT22;19018;49.046;9.140;2022-09-09T08:09:58;19.70;54.50
32594;DHT22;19018;49.046;9.140;2022-09-09T08:12:24;19.80;54.50
32594;DHT22;19018;49.046;9.140;2022-09-09T08:14:50;19.90;54.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:17:16;20.00;54.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:19:42;20.10;54.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:22:07;20.10;54.80
32594;DHT22;19018;49.046;9.140;2022-09-09T08:24:33;20.20;55.40
32594;DHT22;19018;49.046;9.140;2022-09-09T08:26:59;20.30;55.50
32594;DHT22;19018;49.046;9.140;2022-09-09T08:29:25;20.40;55.90
32594;DHT22;19018;49.046;9.140;2022-09-09T08:31:54;20.50;55.80
32594;DHT22;19018;49.046;9.140;2022-09-09T08:34:20;20.60;56.60
32594;DHT22;19018;49.046;9.140;2022-09-09T08:36:47;20.70;56.20
32594;DHT22;19018;49.046;9.140;2022-09-09T08:44:29;21.10;56.50
32594;DHT22;19018;49.046;9.140;2022-09-09T08:47:00;21.30;56.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:49:55;21.40;56.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:52:17;21.60;56.90
32594;DHT22;19018;49.046;9.140;2022-09-09T08:54:44;21.60;56.70
32594;DHT22;19018;49.046;9.140;2022-09-09T08:59:36;22.00;56.80
32594;DHT22;19018;49.046;9.140;2022-09-09T09:02:14;22.10;56.60
32594;DHT22;19018;49.046;9.140;2022-09-09T09:12:10;22.70;56.60
32594;DHT22;19018;49.046;9.140;2022-09-09T09:14:40;23.00;56.60
32594;DHT22;19018;49.046;9.140;2022-09-09T09:17:06;23.00;56.40
32594;DHT22;19018;49.046;9.140;2022-09-09T09:19:35;23.20;56.40
32594;DHT22;19018;49.046;9.140;2022-09-09T09:27:20;23.60;56.00
32594;DHT22;19018;49.046;9.140;2022-09-09T09:29:47;23.70;55.50
32594;DHT22;19018;49.046;9.140;2022-09-09T09:32:16;23.90;56.00
32594;DHT22;19018;49.046;9.140;2022-09-09T09:34:47;24.00;56.00
32594;DHT22;19018;49.046;9.140;2022-09-09T09:37:17;24.10;55.80
32594;DHT22;19018;49.046;9.140;2022-09-09T09:39:46;24.20;55.60
32594;DHT22;19018;49.046;9.140;2022-09-09T09:42:12;24.40;55.70
32594;DHT22;19018;49.046;9.140;2022-09-09T09:44:40;24.50;55.70
32594;DHT22;19018;49.046;9.140;2022-09-09T09:47:08;24.60;55.80
32594;DHT22;19018;49.046;9.140;2022-09-09T09:49:34;24.70;55.70
32594;DHT22;19018;49.046;9.140;2022-09-09T09:52:00;24.80;55.40
32594;DHT22;19018;49.046;9.140;2022-09-09T09:54:27;24.90;55.40
32594;DHT22;19018;49.046;9.140;2022-09-09T09:56:54;24.90;55.10
32594;DHT22;19018;49.046;9.140;2022-09-09T09:59:21;24.90;54.80
32594;DHT22;19018;49.046;9.140;2022-09-09T10:01:46;24.80;54.50
32594;DHT22;19018;49.046;9.140;2022-09-09T10:06:38;25.00;54.20
32594;DHT22;19018;49.046;9.140;2022-09-09T10:09:20;25.00;54.10
32594;DHT22;19018;49.046;9.140;2022-09-09T10:14:18;24.90;53.80
32594;DHT22;19018;49.046;9.140;2022-09-09T10:19:29;24.90;53.60
32594;DHT22;19018;49.046;9.140;2022-09-09T10:40:00;24.40;53.20
32594;DHT22;19018;49.046;9.140;2022-09-09T10:42:28;24.40;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T10:44:59;24.40;53.20
32594;DHT22;19018;49.046;9.140;2022-09-09T10:47:40;24.30;53.20
32594;DHT22;19018;49.046;9.140;2022-09-09T10:57:40;24.20;53.60
32594;DHT22;19018;49.046;9.140;2022-09-09T11:02:56;24.20;53.80
32594;DHT22;19018;49.046;9.140;2022-09-09T11:08:24;24.20;53.90
32594;DHT22;19018;49.046;9.140;2022-09-09T11:16:03;24.20;53.80
32594;DHT22;19018;49.046;9.140;2022-09-09T11:18:30;24.30;53.80
32594;DHT22;19018;49.046;9.140;2022-09-09T11:21:00;24.30;53.70
32594;DHT22;19018;49.046;9.140;2022-09-09T11:23:38;24.30;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T11:26:06;24.30;53.40
32594;DHT22;19018;49.046;9.140;2022-09-09T11:28:40;24.30;53.50
32594;DHT22;19018;49.046;9.140;2022-09-09T11:31:27;24.30;53.30
32594;DHT22;19018;49.046;9.140;2022-09-09T11:38:53;24.20;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T11:41:23;24.20;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T11:43:50;24.20;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T11:46:17;24.10;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T11:48:44;24.00;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T11:53:53;24.00;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T11:56:41;23.90;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T12:04:48;23.80;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T12:17:20;23.60;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T12:19:47;23.50;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T12:27:26;23.40;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T12:30:09;23.40;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T12:32:36;23.40;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T12:35:12;23.40;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T12:37:43;23.30;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T12:40:21;23.30;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T12:42:48;23.30;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T12:45:23;23.30;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T12:55:20;23.30;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T12:57:47;23.30;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T13:00:18;23.40;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T13:02:55;23.40;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:05:23;23.40;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T13:07:49;23.50;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T13:10:17;23.50;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:12:45;23.60;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:15:14;23.60;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:17:42;23.70;53.20
32594;DHT22;19018;49.046;9.140;2022-09-09T13:20:15;23.70;53.30
32594;DHT22;19018;49.046;9.140;2022-09-09T13:22:41;23.90;53.30
32594;DHT22;19018;49.046;9.140;2022-09-09T13:35:27;24.20;53.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:37:53;24.30;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T13:40:20;24.30;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T13:42:46;24.40;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T13:45:20;24.50;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T13:47:46;24.50;53.10
32594;DHT22;19018;49.046;9.140;2022-09-09T13:52:47;24.60;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T13:55:14;24.60;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T13:57:49;24.70;52.90
32594;DHT22;19018;49.046;9.140;2022-09-09T14:00:15;24.70;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T14:02:41;24.70;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T14:05:06;24.70;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T14:07:32;24.80;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T14:09:57;24.80;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T14:12:25;24.80;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T14:14:50;24.80;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T14:17:16;24.90;52.80
32594;DHT22;19018;49.046;9.140;2022-09-09T14:19:42;24.90;52.10
32594;DHT22;19018;49.046;9.140;2022-09-09T14:22:08;24.90;52.60
32594;DHT22;19018;49.046;9.140;2022-09-09T14:24:33;24.90;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T14:26:59;24.90;52.70
32594;DHT22;19018;49.046;9.140;2022-09-09T14:29:24;24.90;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T14:31:51;24.90;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T14:34:17;24.90;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T14:36:43;24.90;52.50
32594;DHT22;19018;49.046;9.140;2022-09-09T14:39:10;24.90;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T14:41:35;24.90;52.30
32594;DHT22;19018;49.046;9.140;2022-09-09T14:44:01;24.90;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T14:46:27;24.90;52.20
32594;DHT22;19018;49.046;9.140;2022-09-09T14:48:52;24.90;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T14:51:22;24.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T14:53:47;24.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T14:56:16;24.90;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T14:58:42;24.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T15:01:10;24.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T15:03:36;24.80;52.00
32594;DHT22;19018;49.046;9.140;2022-09-09T15:06:06;24.70;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T15:08:32;24.70;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:11:04;24.70;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:15:56;24.60;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:18:23;24.60;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:20:48;24.50;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:23:14;24.50;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:25:53;24.50;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T15:28:20;24.40;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:30:52;24.40;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T15:33:18;24.30;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:35:44;24.30;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:38:10;24.30;51.90
32594;DHT22;19018;49.046;9.140;2022-09-09T15:40:38;24.30;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:43:07;24.20;51.80
32594;DHT22;19018;49.046;9.140;2022-09-09T15:45:34;24.20;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T15:48:00;24.20;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T15:50:26;24.10;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T15:55:18;24.00;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T15:57:45;24.00;51.70
32594;DHT22;19018;49.046;9.140;2022-09-09T16:00:11;24.00;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T16:02:38;23.90;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T16:05:04;23.90;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T16:07:30;23.80;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:09:55;23.80;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:12:21;23.80;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:17:12;23.60;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:19:39;23.60;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:22:05;23.60;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T16:24:32;23.50;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:26:58;23.50;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:29:23;23.50;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T16:31:52;23.40;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:34:19;23.40;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:36:44;23.40;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:39:12;23.20;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:41:38;23.20;51.50
32594;DHT22;19018;49.046;9.140;2022-09-09T16:44:05;23.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T16:46:32;23.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T16:48:58;23.10;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T16:51:25;23.00;51.40
32594;DHT22;19018;49.046;9.140;2022-09-09T16:53:52;22.90;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T16:56:22;22.80;51.30
32594;DHT22;19018;49.046;9.140;2022-09-09T16:58:50;22.80;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T17:01:16;22.70;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T17:03:41;22.70;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T17:06:11;22.60;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:08:37;22.60;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:11:10;22.50;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:13:39;22.40;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:16:05;22.40;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:18:30;22.30;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:21:01;22.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:23:27;22.10;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:25:57;22.10;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:28:23;22.00;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:30:52;21.90;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:33:18;21.90;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:35:46;21.80;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:38:11;21.70;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:40:37;21.70;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:43:03;21.70;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T17:45:28;21.50;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:47:55;21.50;51.60
32594;DHT22;19018;49.046;9.140;2022-09-09T17:50:22;21.50;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:52:48;21.40;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T17:55:13;21.30;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T17:57:40;21.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:00:06;21.20;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:02:32;21.10;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:04:58;21.00;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:07:24;21.00;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:09:49;20.90;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:12:15;20.80;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:14:40;20.80;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:19:33;20.70;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:22:00;20.70;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T18:24:27;20.60;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T18:26:53;20.50;51.00
32594;DHT22;19018;49.046;9.140;2022-09-09T18:29:20;20.50;51.10
32594;DHT22;19018;49.046;9.140;2022-09-09T18:31:47;20.50;51.20
32594;DHT22;19018;49.046;9.140;2022-09-09T18:34:16;20.40;51.20