sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29206;SDS011;16247;50.840;4.382;2022-12-19T00:01:16;25.83;;;12.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:03:50;27.38;;;12.68;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:06:19;23.95;;;11.85;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:08:46;26.60;;;12.15;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:13:40;24.77;;;11.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:16:09;23.23;;;11.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:18:39;23.65;;;11.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:21:09;30.85;;;13.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:23:37;24.52;;;12.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:28:31;24.38;;;12.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:30:59;27.60;;;13.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:33:25;24.83;;;11.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:36:02;25.20;;;12.52;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:38:29;22.95;;;11.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:41:05;23.40;;;11.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:43:31;22.23;;;11.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:45:57;25.13;;;12.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:48:25;26.45;;;12.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:50:57;24.95;;;11.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:53:27;25.08;;;11.77;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:55:53;26.95;;;12.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T00:58:19;21.00;;;10.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:00:45;28.23;;;12.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:03:11;21.73;;;10.82;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:05:36;22.60;;;11.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:08:02;22.20;;;11.27;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:10:28;26.08;;;11.93;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:12:54;21.20;;;10.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:15:20;25.60;;;11.45;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:17:47;20.52;;;10.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:20:14;22.38;;;11.18;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:22:42;23.88;;;10.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:25:10;21.23;;;10.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:27:37;21.70;;;10.93;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:30:03;19.08;;;10.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:32:30;18.45;;;10.18;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:35:00;18.25;;;8.95;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:37:26;20.33;;;9.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:39:51;16.98;;;8.77;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:42:18;23.67;;;9.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:47:28;20.05;;;9.23;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:49:54;16.33;;;8.48;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:52:20;15.77;;;9.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:54:46;15.85;;;8.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:57:13;15.68;;;8.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T01:59:45;19.05;;;9.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:04:50;15.90;;;8.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:07:16;12.93;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:09:44;14.52;;;8.27;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:12:12;17.67;;;9.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:14:39;15.05;;;8.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:33:18;14.00;;;7.97;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:35:55;12.65;;;7.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:38:36;12.50;;;7.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:41:07;15.38;;;8.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:43:38;15.07;;;7.97;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:46:09;13.98;;;7.22;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:48:36;14.90;;;8.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:51:03;14.02;;;8.73;;
29206;SDS011;16247;50.840;4.382;2022-12-19T02:53:29;16.85;;;8.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:04:17;16.98;;;9.27;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:06:56;17.38;;;9.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:09:35;17.35;;;8.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:12:25;16.50;;;9.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:14:57;15.32;;;8.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:17:25;14.20;;;8.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:22:18;16.35;;;8.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:24:44;13.68;;;7.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:27:15;14.50;;;8.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:29:49;15.25;;;9.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:32:18;15.90;;;8.82;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:34:48;13.32;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:37:19;17.10;;;8.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:39:51;15.40;;;9.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:42:20;16.52;;;8.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:45:07;15.13;;;8.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:50:24;15.20;;;8.15;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:53:43;15.13;;;8.27;;
29206;SDS011;16247;50.840;4.382;2022-12-19T03:58:50;12.77;;;6.47;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:01:21;12.55;;;8.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:03:48;13.98;;;7.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:06:15;11.20;;;7.57;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:08:41;11.43;;;7.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:11:09;13.13;;;7.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:13:44;9.18;;;6.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:18:54;11.52;;;6.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:21:30;11.38;;;6.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:24:05;10.18;;;6.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:26:35;10.13;;;5.85;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:29:03;9.97;;;6.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:31:31;8.07;;;6.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:33:57;10.30;;;5.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:36:23;9.05;;;6.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:38:50;12.23;;;6.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:41:16;10.43;;;6.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:43:41;10.13;;;6.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:46:07;9.77;;;5.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:48:36;11.73;;;6.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:51:02;10.27;;;6.22;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:53:28;9.23;;;5.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:56:03;8.80;;;5.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T04:58:30;9.57;;;6.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:01:04;10.05;;;6.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:03:31;10.40;;;5.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:06:04;11.88;;;5.93;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:08:35;8.48;;;5.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:11:04;8.07;;;5.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:13:31;10.55;;;6.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:15:57;12.43;;;6.07;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:18:30;8.80;;;5.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:20:56;11.55;;;5.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:23:22;9.65;;;6.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:25:48;10.18;;;6.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:28:14;6.88;;;4.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:30:41;7.72;;;5.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:33:07;10.52;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:35:33;11.23;;;5.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:37:59;9.18;;;5.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:40:25;8.55;;;4.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:42:51;7.38;;;5.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:45:21;10.50;;;4.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:47:54;9.57;;;6.37;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:50:20;7.95;;;5.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:52:46;10.77;;;5.97;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:55:11;6.68;;;4.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T05:57:37;7.55;;;4.93;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:00:03;11.45;;;5.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:02:33;7.25;;;5.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:05:00;7.50;;;5.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:07:25;6.80;;;5.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:09:51;6.57;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:12:18;7.50;;;4.18;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:14:43;9.48;;;5.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:17:09;7.22;;;5.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:19:35;7.22;;;5.07;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:22:00;7.10;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:26:56;7.25;;;4.68;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:29:21;7.88;;;5.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:31:47;9.15;;;5.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:34:12;9.45;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:36:59;7.50;;;5.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:39:25;7.57;;;4.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:41:50;8.60;;;5.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:44:34;9.75;;;5.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:47:00;10.93;;;5.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:49:26;7.15;;;5.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:51:51;7.50;;;4.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:54:17;9.75;;;5.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:56:43;6.25;;;4.85;;
29206;SDS011;16247;50.840;4.382;2022-12-19T06:59:11;9.30;;;4.93;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:04:33;9.32;;;5.43;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:07:03;7.88;;;5.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:09:30;8.73;;;5.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:12:00;11.40;;;4.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:14:26;9.38;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:16:52;9.35;;;5.45;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:19:28;7.78;;;5.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:21:55;7.38;;;5.18;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:24:23;7.70;;;5.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:26:52;8.60;;;4.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:29:17;7.28;;;5.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:31:44;13.77;;;7.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:34:10;11.70;;;5.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:36:35;9.60;;;5.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:39:01;9.98;;;4.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:41:27;9.57;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:43:52;7.93;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:46:18;7.32;;;4.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:48:44;7.13;;;4.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:51:10;4.97;;;4.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:53:36;9.23;;;4.68;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:56:01;6.72;;;4.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T07:58:27;7.80;;;4.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:00:54;11.15;;;4.15;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:05:47;9.38;;;5.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:08:12;7.80;;;4.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:10:38;6.20;;;4.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:13:05;5.55;;;3.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:15:31;7.97;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:17:57;10.88;;;4.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:20:22;5.85;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:22:49;6.10;;;3.95;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:25:15;9.70;;;4.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:27:41;6.78;;;4.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:30:09;8.90;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:32:37;8.73;;;5.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:35:02;8.15;;;4.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:37:29;7.32;;;4.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:39:54;9.25;;;5.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:42:20;8.98;;;4.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:44:47;8.35;;;4.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:47:12;9.85;;;4.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:49:40;11.55;;;5.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:52:06;5.57;;;4.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:54:32;9.13;;;4.95;;
29206;SDS011;16247;50.840;4.382;2022-12-19T08:59:28;8.65;;;4.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:04:23;9.02;;;4.32;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:06:49;5.57;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:09:15;8.85;;;4.57;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:11:40;9.05;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:14:06;7.00;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:16:32;6.68;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:18:57;8.00;;;4.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:21:24;5.85;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:23:53;9.00;;;4.57;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:26:21;7.30;;;4.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:28:48;9.57;;;4.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:31:16;6.55;;;3.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:33:45;6.20;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:36:14;6.90;;;4.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:38:43;11.48;;;4.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:48:31;9.13;;;4.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:51:02;8.85;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:53:35;7.35;;;3.92;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:56:24;7.07;;;4.22;;
29206;SDS011;16247;50.840;4.382;2022-12-19T09:58:56;6.18;;;3.95;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:01:28;8.45;;;3.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:04:09;5.82;;;3.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:06:37;7.07;;;4.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:09:09;8.00;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:31:21;5.35;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:34:12;4.90;;;3.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:36:55;8.15;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:41:52;5.18;;;3.15;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:44:20;6.68;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:46:49;4.15;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:49:16;4.90;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:57:23;7.90;;;3.33;;
29206;SDS011;16247;50.840;4.382;2022-12-19T10:59:58;6.43;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:02:48;3.28;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:05:28;4.18;;;2.85;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:10:45;4.55;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:13:37;4.28;;;2.90;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:16:09;5.85;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:21:06;6.33;;;2.23;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:26:25;4.88;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:28:59;4.75;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:31:27;5.65;;;3.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:33:54;4.07;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:39:11;4.18;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:42:11;5.00;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:47:50;4.38;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:50:25;6.60;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:53:01;3.10;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T11:58:16;2.85;;;1.92;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:00:50;4.07;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:06:15;5.32;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:11:41;3.35;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:15:08;3.72;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:17:52;5.53;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:20:46;2.88;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:26:33;5.78;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:29:20;5.18;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:44:58;4.65;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:47:26;5.63;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:50:05;3.75;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:52:42;4.55;;;2.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T12:57:54;5.35;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:00:24;3.42;;;2.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:03:05;4.10;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:19:25;4.72;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:29:55;4.15;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:42:55;3.35;;;1.92;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:46:01;3.05;;;2.17;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:48:33;4.35;;;2.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:51:10;4.85;;;2.17;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:53:38;3.83;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:56:08;3.45;;;1.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T13:58:59;5.97;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:01:29;3.88;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:04:43;6.35;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:06:54;7.72;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:09:38;6.00;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:12:19;4.05;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:15:29;5.82;;;2.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:18:01;4.43;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:20:39;4.93;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:23:06;3.30;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:25:49;10.60;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:28:18;6.93;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:30:52;4.00;;;2.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:33:22;4.55;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:35:57;3.30;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:38:24;3.35;;;2.33;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:40:53;3.45;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:43:22;4.38;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:48:48;3.97;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:51:33;4.07;;;3.08;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:54:19;7.05;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T14:59:42;4.25;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:04:43;3.92;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:07:18;4.57;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:09:54;3.95;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:12:32;4.63;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:20:57;4.85;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:23:25;3.50;;;2.42;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:25:51;5.40;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:28:19;4.50;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:30:47;3.65;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:33:21;4.18;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:35:47;3.72;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:38:12;4.82;;;2.55;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:40:38;6.03;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:43:09;7.32;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:45:40;7.18;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:48:08;4.95;;;2.38;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:50:40;3.65;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:53:21;2.92;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:55:53;3.60;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-12-19T15:58:20;4.22;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:00:51;3.25;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:03:19;6.07;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:05:46;4.03;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:08:14;5.07;;;2.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:10:42;3.97;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:13:13;3.47;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:15:51;7.13;;;3.00;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:18:18;3.90;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:20:46;4.85;;;2.75;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:23:13;4.97;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:25:40;4.60;;;2.47;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:28:28;4.75;;;2.85;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:30:55;6.30;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:33:25;3.70;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:35:53;8.43;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:38:20;4.22;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:40:48;7.63;;;3.17;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:43:23;4.82;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:45:50;3.38;;;2.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:48:20;4.13;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:50:48;7.70;;;3.33;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:53:14;5.97;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:55:40;6.53;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-12-19T16:58:07;7.90;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:00:41;5.97;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:03:27;4.70;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:05:58;6.70;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:08:24;7.97;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:10:51;6.93;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:13:17;6.82;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:15:45;4.97;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:18:16;6.28;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:20:55;6.32;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:23:25;5.10;;;3.13;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:25:54;6.82;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:28:20;6.65;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:30:47;5.10;;;3.15;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:33:16;6.00;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:35:43;5.03;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:38:14;4.28;;;3.70;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:40:44;4.40;;;3.35;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:43:12;8.02;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:45:38;6.20;;;3.58;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:48:06;5.25;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:50:39;6.18;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:53:13;6.47;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:55:39;5.55;;;3.33;;
29206;SDS011;16247;50.840;4.382;2022-12-19T17:58:05;7.38;;;3.80;;
29206;SDS011;16247;50.840;4.382;2022-12-19T18:00:32;9.02;;;4.03;;
29206;SDS011;16247;50.840;4.382;2022-12-19T18:03:02;5.82;;;3.53;;