sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80212;DHT22;69530;37.974;23.708;2023-04-24T00:01:48;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:04:14;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:06:42;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:09:08;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:11:36;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:14:02;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:16:27;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:18:53;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:21:19;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:23:45;24.50;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T00:26:11;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:28:37;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:31:03;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:33:29;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:35:54;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:38:20;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:40:47;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:43:13;24.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T00:45:39;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:48:05;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:50:32;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:52:58;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:55:25;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T00:57:51;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:00:17;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:02:43;24.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:05:12;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:07:39;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:10:07;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:12:34;24.40;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T01:15:00;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:17:26;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:19:52;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:22:22;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:24:48;24.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T01:27:14;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:29:41;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:32:06;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:34:33;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:36:59;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:39:26;24.40;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:41:54;24.40;33.40
80212;DHT22;69530;37.974;23.708;2023-04-24T01:44:21;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:46:47;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:49:13;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:51:38;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:54:04;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:56:33;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T01:59:00;24.40;33.60
80212;DHT22;69530;37.974;23.708;2023-04-24T02:01:26;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T02:03:51;24.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T02:06:17;24.30;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T02:08:43;24.30;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T02:11:10;24.30;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T02:13:35;24.30;33.60
80212;DHT22;69530;37.974;23.708;2023-04-24T02:16:01;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:18:27;24.30;33.60
80212;DHT22;69530;37.974;23.708;2023-04-24T02:20:53;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:23:19;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:25:45;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:28:11;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:30:36;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:33:02;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:35:28;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:37:55;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:40:20;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:42:46;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:45:12;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:47:38;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T02:50:04;24.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T02:52:30;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T02:54:55;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T02:57:21;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T02:59:47;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:02:12;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:04:38;24.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:07:05;24.30;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:09:31;24.30;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:11:57;24.20;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:14:23;24.20;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:16:49;24.20;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:19:15;24.20;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T03:21:41;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:24:08;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:26:34;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:29:01;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:31:26;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:33:52;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:36:18;24.20;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T03:38:44;24.20;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T03:41:11;24.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T03:43:37;24.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T03:46:03;24.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T03:48:29;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T03:50:55;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T03:53:21;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T03:55:47;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T03:58:13;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T04:00:41;24.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T04:03:07;24.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T04:05:32;24.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T04:07:58;24.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T04:10:24;24.40;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T04:12:49;24.40;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T04:15:15;24.60;34.20
80212;DHT22;69530;37.974;23.708;2023-04-24T04:17:41;24.70;34.00
80212;DHT22;69530;37.974;23.708;2023-04-24T04:20:07;24.90;34.90
80212;DHT22;69530;37.974;23.708;2023-04-24T04:22:36;25.00;35.00
80212;DHT22;69530;37.974;23.708;2023-04-24T04:25:02;25.20;34.90
80212;DHT22;69530;37.974;23.708;2023-04-24T04:27:28;25.40;34.60
80212;DHT22;69530;37.974;23.708;2023-04-24T04:30:00;25.60;34.20
80212;DHT22;69530;37.974;23.708;2023-04-24T04:32:33;25.70;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T04:35:02;25.80;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T04:37:32;25.90;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T04:39:59;26.00;33.00
80212;DHT22;69530;37.974;23.708;2023-04-24T04:42:25;26.10;32.80
80212;DHT22;69530;37.974;23.708;2023-04-24T04:44:52;26.10;32.50
80212;DHT22;69530;37.974;23.708;2023-04-24T04:47:21;26.10;32.40
80212;DHT22;69530;37.974;23.708;2023-04-24T04:49:48;26.00;32.50
80212;DHT22;69530;37.974;23.708;2023-04-24T04:52:14;26.00;32.40
80212;DHT22;69530;37.974;23.708;2023-04-24T04:54:42;26.10;32.40
80212;DHT22;69530;37.974;23.708;2023-04-24T04:57:08;26.10;32.30
80212;DHT22;69530;37.974;23.708;2023-04-24T04:59:34;26.20;32.20
80212;DHT22;69530;37.974;23.708;2023-04-24T05:02:00;26.50;31.90
80212;DHT22;69530;37.974;23.708;2023-04-24T05:04:26;26.70;31.60
80212;DHT22;69530;37.974;23.708;2023-04-24T05:06:52;26.60;31.40
80212;DHT22;69530;37.974;23.708;2023-04-24T05:09:18;26.60;31.50
80212;DHT22;69530;37.974;23.708;2023-04-24T05:11:44;26.40;31.70
80212;DHT22;69530;37.974;23.708;2023-04-24T05:14:10;26.20;32.00
80212;DHT22;69530;37.974;23.708;2023-04-24T05:16:35;26.10;32.20
80212;DHT22;69530;37.974;23.708;2023-04-24T05:19:02;25.90;32.40
80212;DHT22;69530;37.974;23.708;2023-04-24T05:21:28;25.70;32.70
80212;DHT22;69530;37.974;23.708;2023-04-24T05:23:54;25.60;33.00
80212;DHT22;69530;37.974;23.708;2023-04-24T05:26:20;25.60;33.10
80212;DHT22;69530;37.974;23.708;2023-04-24T05:28:46;25.60;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T05:31:13;25.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T05:33:38;25.50;33.20
80212;DHT22;69530;37.974;23.708;2023-04-24T05:36:06;25.50;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T05:38:32;25.40;33.30
80212;DHT22;69530;37.974;23.708;2023-04-24T05:40:57;25.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T05:43:23;25.40;33.50
80212;DHT22;69530;37.974;23.708;2023-04-24T05:45:49;25.40;33.60
80212;DHT22;69530;37.974;23.708;2023-04-24T05:48:15;25.40;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T05:50:41;25.40;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T05:53:06;25.40;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T05:55:36;25.40;34.80
80212;DHT22;69530;37.974;23.708;2023-04-24T05:58:02;25.40;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:00:28;25.40;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:02:55;25.40;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:05:21;25.30;33.70
80212;DHT22;69530;37.974;23.708;2023-04-24T06:07:47;25.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:10:13;25.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:12:39;25.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:15:05;25.30;33.80
80212;DHT22;69530;37.974;23.708;2023-04-24T06:17:31;25.30;33.90
80212;DHT22;69530;37.974;23.708;2023-04-24T06:19:57;25.30;34.00
80212;DHT22;69530;37.974;23.708;2023-04-24T06:22:23;25.20;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T06:24:49;25.30;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T06:27:14;25.30;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T06:29:40;25.30;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T06:32:06;25.30;34.10
80212;DHT22;69530;37.974;23.708;2023-04-24T06:34:31;25.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T06:36:59;25.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T06:39:25;25.20;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:41:51;25.20;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:44:16;25.20;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T06:46:42;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:49:08;25.30;34.30
80212;DHT22;69530;37.974;23.708;2023-04-24T06:51:33;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:53:59;25.20;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:56:26;25.20;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T06:58:51;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:01:17;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:03:43;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:06:09;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:08:38;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:11:04;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:13:30;25.30;34.40
80212;DHT22;69530;37.974;23.708;2023-04-24T07:15:55;25.30;34.50
80212;DHT22;69530;37.974;23.708;2023-04-24T07:18:22;25.30;34.60
80212;DHT22;69530;37.974;23.708;2023-04-24T07:20:49;25.30;34.60
80212;DHT22;69530;37.974;23.708;2023-04-24T07:23:19;25.30;34.60
80212;DHT22;69530;37.974;23.708;2023-04-24T07:25:44;25.30;34.70
80212;DHT22;69530;37.974;23.708;2023-04-24T07:28:10;25.30;34.80
80212;DHT22;69530;37.974;23.708;2023-04-24T07:30:36;25.20;35.00
80212;DHT22;69530;37.974;23.708;2023-04-24T07:33:02;25.20;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:35:28;25.10;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:37:57;25.20;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:40:22;25.20;34.90
80212;DHT22;69530;37.974;23.708;2023-04-24T07:42:48;25.20;35.30
80212;DHT22;69530;37.974;23.708;2023-04-24T07:45:17;25.10;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:47:47;25.10;34.90
80212;DHT22;69530;37.974;23.708;2023-04-24T07:50:13;25.20;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:52:39;25.20;35.00
80212;DHT22;69530;37.974;23.708;2023-04-24T07:55:05;25.20;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:57:31;25.10;35.10
80212;DHT22;69530;37.974;23.708;2023-04-24T07:59:56;25.20;35.40
80212;DHT22;69530;37.974;23.708;2023-04-24T08:02:22;25.10;35.40
80212;DHT22;69530;37.974;23.708;2023-04-24T08:04:52;25.20;35.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:07:21;25.20;35.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:09:47;25.20;35.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:12:12;25.20;35.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:14:38;25.20;35.70
80212;DHT22;69530;37.974;23.708;2023-04-24T08:17:04;25.20;35.80
80212;DHT22;69530;37.974;23.708;2023-04-24T08:19:30;25.10;35.80
80212;DHT22;69530;37.974;23.708;2023-04-24T08:21:55;25.10;35.90
80212;DHT22;69530;37.974;23.708;2023-04-24T08:24:22;25.10;35.90
80212;DHT22;69530;37.974;23.708;2023-04-24T08:26:47;25.10;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T08:29:16;25.20;36.40
80212;DHT22;69530;37.974;23.708;2023-04-24T08:31:41;25.20;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:34:07;25.20;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T08:36:33;25.30;36.80
80212;DHT22;69530;37.974;23.708;2023-04-24T08:38:59;25.30;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T08:41:24;25.30;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T08:43:52;25.30;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T08:46:18;25.30;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T08:48:45;25.30;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T08:51:11;25.30;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T08:53:37;25.20;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T08:56:03;25.20;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T08:58:31;25.30;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T09:00:58;25.30;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T09:03:25;25.20;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T09:05:55;25.20;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T09:08:24;25.20;37.10
80212;DHT22;69530;37.974;23.708;2023-04-24T09:10:50;25.20;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T09:13:16;25.20;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T09:15:43;25.20;36.80
80212;DHT22;69530;37.974;23.708;2023-04-24T09:18:09;25.20;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T09:20:35;25.20;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T09:23:20;25.20;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T09:25:54;25.20;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T09:28:26;25.20;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T09:31:08;25.20;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T09:33:35;25.20;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T09:36:01;25.20;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T09:38:35;25.20;37.10
80212;DHT22;69530;37.974;23.708;2023-04-24T09:41:03;25.20;37.10
80212;DHT22;69530;37.974;23.708;2023-04-24T09:43:30;25.20;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T09:45:57;25.20;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T09:48:34;25.20;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T09:51:05;25.30;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T09:53:36;25.30;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T09:56:11;25.20;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T09:58:38;25.20;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T10:01:05;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:03:32;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:06:02;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:08:43;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:11:09;25.30;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T10:13:36;25.30;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T10:16:03;25.30;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T10:18:29;25.30;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T10:20:56;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:23:24;25.30;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T10:25:50;25.30;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T10:28:18;25.30;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T10:30:45;25.30;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T10:33:11;25.30;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T10:35:42;25.30;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T10:38:12;25.30;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:40:38;25.30;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:43:05;25.30;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T10:45:33;25.30;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T10:48:01;25.30;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:50:48;25.30;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:53:18;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:55:49;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T10:58:16;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T11:00:43;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T11:03:28;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T11:08:44;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T11:11:12;25.40;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T11:16:59;25.40;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T11:19:26;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T11:22:00;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T11:29:37;25.30;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T11:35:02;25.40;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T11:37:40;25.40;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T11:40:08;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:42:40;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:45:11;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:47:37;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:50:06;25.30;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:52:33;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T11:55:02;25.40;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T11:57:29;25.40;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T12:00:00;25.40;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T12:02:27;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T12:04:53;25.40;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T12:07:19;25.40;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T12:10:03;25.40;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T12:12:31;25.40;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T12:14:57;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T12:17:26;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T12:19:52;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T12:22:18;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T12:25:04;25.40;38.00
80212;DHT22;69530;37.974;23.708;2023-04-24T12:27:32;25.40;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T12:30:03;25.30;37.90
80212;DHT22;69530;37.974;23.708;2023-04-24T12:32:29;25.40;37.80
80212;DHT22;69530;37.974;23.708;2023-04-24T12:34:55;25.40;37.70
80212;DHT22;69530;37.974;23.708;2023-04-24T12:37:25;25.40;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T12:40:11;25.40;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T12:42:49;25.50;37.50
80212;DHT22;69530;37.974;23.708;2023-04-24T12:45:16;25.50;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T12:47:45;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T12:50:14;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T12:52:41;25.40;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T12:55:07;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T12:57:35;25.40;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T13:00:01;25.40;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:02:29;25.40;37.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:04:56;25.40;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T13:07:22;25.40;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T13:09:49;25.40;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T13:12:15;25.40;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T13:14:41;25.40;36.30
80212;DHT22;69530;37.974;23.708;2023-04-24T13:17:07;25.40;36.10
80212;DHT22;69530;37.974;23.708;2023-04-24T13:19:40;25.40;35.90
80212;DHT22;69530;37.974;23.708;2023-04-24T13:22:08;25.30;35.90
80212;DHT22;69530;37.974;23.708;2023-04-24T13:24:33;25.30;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T13:27:00;25.30;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T13:29:26;25.30;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T13:31:53;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:34:25;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:36:56;25.30;36.10
80212;DHT22;69530;37.974;23.708;2023-04-24T13:39:23;25.30;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T13:41:48;25.20;35.90
80212;DHT22;69530;37.974;23.708;2023-04-24T13:44:16;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:46:42;25.20;36.00
80212;DHT22;69530;37.974;23.708;2023-04-24T13:49:10;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:51:36;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:54:01;25.30;36.20
80212;DHT22;69530;37.974;23.708;2023-04-24T13:56:27;25.30;36.30
80212;DHT22;69530;37.974;23.708;2023-04-24T13:58:53;25.30;36.30
80212;DHT22;69530;37.974;23.708;2023-04-24T14:01:20;25.30;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:03:50;25.30;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:06:17;25.30;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T14:08:43;25.30;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T14:11:09;25.30;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T14:13:38;25.30;36.80
80212;DHT22;69530;37.974;23.708;2023-04-24T14:16:04;25.20;36.80
80212;DHT22;69530;37.974;23.708;2023-04-24T14:18:30;25.20;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T14:20:56;25.20;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T14:23:22;25.20;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T14:25:48;25.10;37.40
80212;DHT22;69530;37.974;23.708;2023-04-24T14:28:19;25.10;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T14:30:46;25.10;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T14:33:12;25.10;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T14:35:39;25.10;36.70
80212;DHT22;69530;37.974;23.708;2023-04-24T14:38:05;25.10;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:40:31;25.20;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:42:58;25.10;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:45:27;25.10;36.40
80212;DHT22;69530;37.974;23.708;2023-04-24T14:47:53;25.10;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:50:19;25.10;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:52:48;25.10;36.50
80212;DHT22;69530;37.974;23.708;2023-04-24T14:55:14;25.10;37.60
80212;DHT22;69530;37.974;23.708;2023-04-24T14:57:40;25.10;36.90
80212;DHT22;69530;37.974;23.708;2023-04-24T15:00:07;25.10;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T15:02:35;25.10;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T15:05:03;25.10;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T15:07:29;25.10;37.30
80212;DHT22;69530;37.974;23.708;2023-04-24T15:09:56;25.10;37.10
80212;DHT22;69530;37.974;23.708;2023-04-24T15:12:22;25.00;37.00
80212;DHT22;69530;37.974;23.708;2023-04-24T15:14:48;25.10;36.80
80212;DHT22;69530;37.974;23.708;2023-04-24T15:17:13;25.00;36.60
80212;DHT22;69530;37.974;23.708;2023-04-24T15:19:39;25.00;36.40
80212;DHT22;69530;37.974;23.708;2023-04-24T15:22:05;25.00;36.30
80212;DHT22;69530;37.974;23.708;2023-04-24T15:24:31;25.00;36.40
80212;DHT22;69530;37.974;23.708;2023-04-24T15:26:58;25.00;36.40
80212;DHT22;69530;37.974;23.708;2023-04-24T15:29:24;25.00;36.40