sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2022-12-07T09:59:49;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:02:25;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:04:56;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:07:24;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:09:52;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:12:19;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:14:59;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:17:39;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:20:22;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T10:23:02;3.30;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:25:32;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:28:13;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:30:51;3.70;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:33:31;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:36:00;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:38:28;3.70;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:41:06;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:43:34;3.50;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:49:08;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:51:43;3.60;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:54:17;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:57:06;3.40;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T10:59:53;3.70;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:02:36;4.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:05:17;4.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:07:55;4.10;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:10:30;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:13:22;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:16:01;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:18:38;4.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:21:14;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:23:49;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:26:30;3.60;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:29:25;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:32:02;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:34:39;3.70;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:37:13;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:39:46;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:42:20;3.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:44:53;4.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:47:30;4.10;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:50:20;3.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:52:51;4.10;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:55:24;4.20;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T11:57:58;4.20;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:00:27;4.20;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:02:59;4.20;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:05:30;4.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:08:04;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:10:47;4.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:13:42;4.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:16:45;4.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:19:25;4.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:22:04;4.90;8.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:24:33;5.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:27:05;4.80;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:29:35;5.00;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:32:12;4.90;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:34:42;5.20;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:37:46;5.30;1.00
13245;DHT22;6689;53.400;12.486;2022-12-07T12:40:41;5.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:43:44;5.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:46:52;5.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:49:34;5.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:55:16;5.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T12:57:48;5.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:00:35;4.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:03:03;5.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:05:31;5.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:08:02;4.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:10:39;4.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:13:32;4.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:22:39;4.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:25:10;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:27:41;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:30:14;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:32:41;4.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:35:29;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:37:57;4.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:40:24;4.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:43:04;4.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:45:41;4.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:48:22;3.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:50:56;4.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:53:24;4.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:55:54;4.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T13:58:26;4.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:00:54;4.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:03:33;3.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:06:23;3.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:09:07;3.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:11:34;3.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:14:05;3.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:16:34;3.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:19:03;3.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:21:32;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:24:19;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:26:48;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:29:31;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:32:23;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:35:00;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:37:28;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:39:56;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:42:27;3.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:44:57;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:47:26;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:49:53;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:52:24;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:54:55;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:57:23;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T14:59:50;3.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:02:18;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:04:46;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:07:16;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:09:45;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:12:13;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:14:40;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:17:10;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:19:39;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:22:07;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:24:36;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:27:04;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:29:34;3.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:32:01;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:34:28;3.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:36:58;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:39:26;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:41:58;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:44:25;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:47:10;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:49:40;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:52:08;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:54:36;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:57:03;3.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T15:59:30;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:01:58;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:04:27;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:06:55;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:09:24;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:11:51;3.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:14:18;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:16:47;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:19:17;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:21:44;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:24:12;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:26:42;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:29:11;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:31:39;3.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:34:07;2.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:36:38;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:39:06;2.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:41:33;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:44:03;3.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:46:31;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:48:59;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:51:26;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:53:54;2.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:56:21;2.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T16:58:48;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:01:18;2.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:03:47;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:06:16;2.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:08:44;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:11:13;2.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:13:40;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:16:27;2.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:18:55;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:21:23;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:23:50;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:26:22;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:28:49;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:31:18;2.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:33:48;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:36:17;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:38:45;2.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:41:15;2.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:44:05;2.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:46:32;2.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:49:01;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:51:29;2.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:54:14;2.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:56:41;2.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T17:59:09;2.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:01:39;2.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:04:08;2.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:06:36;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:09:04;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:11:32;2.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:13:59;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:16:29;2.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:18:58;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:21:28;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:24:00;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:26:29;2.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:28:58;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:31:26;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:33:53;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:36:21;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:38:50;1.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:41:18;1.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:43:45;1.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:46:15;1.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:48:42;1.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:51:11;1.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:53:40;1.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:56:11;1.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T18:58:40;1.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:01:27;1.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:03:59;1.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:06:26;1.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:08:55;1.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:11:25;1.70;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:14:06;1.60;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:16:34;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:19:04;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:21:31;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:24:01;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:26:30;1.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:28:57;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:31:24;1.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:33:52;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:36:19;1.50;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:51:46;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T19:54:14;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:02:43;1.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:05:11;1.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:07:39;1.40;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:10:07;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:12:35;1.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:15:20;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:17:47;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:20:14;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:22:43;1.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:25:10;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:27:39;1.30;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:30:10;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:32:37;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:35:05;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:37:32;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:40:01;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:42:28;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:45:05;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:47:34;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:50:03;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:52:30;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:54:58;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:57:26;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T20:59:55;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:02:23;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:04:50;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:07:17;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:09:45;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:12:12;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:14:42;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:17:10;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:19:37;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:22:05;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:24:32;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:26:59;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:29:27;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:31:55;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:34:23;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:36:50;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:39:17;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:41:44;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:44:13;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:46:40;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:49:11;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:51:39;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:54:07;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:56:36;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T21:59:06;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:01:35;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:04:06;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:06:35;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:09:04;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:11:31;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:13:58;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:16:43;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:19:11;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:21:40;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:24:08;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:26:39;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:29:06;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:31:33;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:34:02;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:36:29;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:38:59;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:41:28;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:43:57;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:46:25;1.20;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:48:53;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:51:22;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:53:49;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:56:20;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T22:58:48;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:01:16;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:03:44;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:06:14;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:08:42;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:11:10;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:13:59;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:16:25;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:18:52;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:21:22;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:23:50;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:26:17;1.10;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:28:44;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:31:15;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:33:43;0.80;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:36:12;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:38:41;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:41:11;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:43:39;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:46:15;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:48:43;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:51:12;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:53:40;1.00;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:56:11;0.90;99.90
13245;DHT22;6689;53.400;12.486;2022-12-07T23:58:38;0.90;99.90
