sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14847;SDS011;7516;43.570;1.448;2024-03-25T00:01:48;5.53;;;2.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:04:15;4.90;;;3.17;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:06:43;5.60;;;3.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:09:09;9.07;;;3.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:11:39;6.67;;;3.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:14:05;8.77;;;4.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:16:33;8.50;;;4.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:19:01;10.17;;;5.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:21:29;6.73;;;4.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:23:55;9.63;;;5.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:26:23;9.13;;;5.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:28:50;12.70;;;6.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:31:17;11.20;;;5.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:33:44;7.03;;;4.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:36:14;7.13;;;4.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:38:40;9.13;;;4.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:41:08;6.20;;;4.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:43:35;6.23;;;4.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:46:02;7.23;;;4.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:48:29;6.17;;;3.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:50:57;8.77;;;4.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:53:25;6.50;;;3.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:55:54;6.43;;;3.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T00:58:21;7.50;;;4.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:00:48;7.57;;;3.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:03:15;5.30;;;3.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:05:41;6.50;;;3.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:08:09;4.97;;;3.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:10:38;5.23;;;3.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:13:06;5.17;;;3.33;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:15:32;6.87;;;3.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:18:00;5.27;;;2.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:20:26;5.33;;;2.93;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:22:54;6.50;;;2.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:25:20;5.27;;;2.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:27:49;5.03;;;3.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:30:15;7.50;;;3.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:32:44;7.27;;;2.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:35:12;4.37;;;2.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:37:40;4.27;;;3.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:40:07;5.93;;;3.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:42:35;5.80;;;3.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:45:03;4.60;;;3.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:47:32;5.47;;;3.03;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:50:00;4.47;;;2.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:52:28;4.97;;;3.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:54:55;4.60;;;3.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:57:23;5.67;;;3.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T01:59:53;4.60;;;2.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:02:25;4.97;;;3.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:04:51;4.17;;;3.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:07:19;5.30;;;3.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:09:48;5.53;;;3.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:12:18;5.70;;;2.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:14:44;3.80;;;2.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:17:12;4.80;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:19:40;4.37;;;2.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:22:08;6.03;;;2.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:24:35;3.97;;;2.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:27:05;4.87;;;2.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:29:33;3.83;;;2.47;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:32:01;4.27;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:34:28;3.43;;;2.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:36:55;4.37;;;2.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:39:22;4.20;;;2.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:41:50;5.03;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:44:18;5.00;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:46:46;4.50;;;2.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:49:14;3.90;;;2.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:51:41;4.00;;;2.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:54:08;3.80;;;2.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:56:35;5.13;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T02:59:02;3.87;;;2.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:01:31;5.43;;;2.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:03:57;3.03;;;2.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:06:25;3.37;;;2.47;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:08:51;5.10;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:11:19;4.70;;;2.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:13:46;4.73;;;3.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:16:13;4.73;;;3.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:18:41;4.60;;;2.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:21:09;4.37;;;2.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:23:35;3.57;;;2.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:26:03;4.67;;;2.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:28:29;3.47;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:30:57;3.63;;;2.03;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:33:23;3.10;;;1.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:35:52;3.60;;;1.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:38:21;4.33;;;2.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:40:55;4.30;;;2.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:43:22;4.77;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:45:50;3.43;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:48:16;4.70;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:50:44;4.17;;;2.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:53:12;3.00;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:55:40;3.83;;;2.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T03:58:06;4.87;;;2.17;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:00:34;3.13;;;2.33;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:03:00;4.67;;;2.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:05:29;2.97;;;2.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:07:56;3.90;;;2.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:10:26;3.03;;;2.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:12:53;3.33;;;2.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:15:22;4.60;;;2.47;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:17:49;2.50;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:20:17;3.77;;;2.33;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:22:44;2.93;;;2.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:25:12;2.63;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:27:40;5.10;;;2.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:30:09;3.90;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:32:36;2.43;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:35:05;3.43;;;2.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:37:32;3.47;;;2.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:39:59;4.07;;;2.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:42:26;2.63;;;2.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:44:55;4.03;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:47:22;3.50;;;2.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:49:49;4.23;;;2.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:52:15;2.77;;;1.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:54:42;4.07;;;2.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:57:08;4.83;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T04:59:35;3.43;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:02:03;3.67;;;1.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:04:29;4.33;;;2.03;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:06:56;4.10;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:09:23;2.90;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:11:50;4.63;;;2.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:14:16;4.67;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:16:43;3.90;;;2.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:19:11;4.20;;;1.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:21:37;2.90;;;1.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:24:04;5.23;;;1.93;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:26:31;3.23;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:28:57;3.00;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:31:24;3.23;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:33:51;2.67;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:36:19;1.83;;;1.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:38:45;3.87;;;1.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:41:12;3.57;;;1.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:43:38;2.97;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:46:05;3.17;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:48:31;3.83;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:50:59;2.17;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:53:27;3.43;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:55:54;2.20;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T05:58:21;3.93;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:00:48;3.30;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:03:14;4.23;;;1.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:05:41;4.13;;;1.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:08:07;2.63;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:10:37;3.00;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:13:04;3.93;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:15:30;3.87;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:17:57;2.57;;;1.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:20:23;2.20;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:22:50;3.43;;;1.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:25:17;1.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:27:44;2.57;;;1.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:30:11;4.37;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:32:57;3.17;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:35:42;5.50;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:38:09;2.53;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:40:36;2.77;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:43:04;4.00;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:45:31;2.77;;;1.37;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:47:58;4.40;;;1.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:50:24;2.83;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:52:51;2.63;;;1.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:55:18;3.17;;;1.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T06:57:44;4.17;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:00:12;1.87;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:02:39;4.73;;;1.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:05:06;3.63;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:07:33;2.67;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:10:00;2.97;;;1.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:12:27;3.57;;;1.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:14:54;3.97;;;1.43;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:17:22;2.47;;;1.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:19:48;2.40;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:22:15;4.30;;;1.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:24:42;2.57;;;1.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:27:08;3.30;;;1.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:29:35;4.30;;;2.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:32:01;6.23;;;2.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:34:31;3.30;;;1.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:36:57;2.77;;;1.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:39:24;3.87;;;1.93;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:41:50;6.53;;;2.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:44:17;10.30;;;2.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:46:44;4.00;;;1.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:49:10;3.57;;;1.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:51:38;4.50;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:54:05;2.80;;;1.37;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:56:31;3.70;;;1.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T07:58:58;6.70;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:01:24;3.57;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:03:51;4.13;;;1.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:06:17;3.17;;;1.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:08:46;2.77;;;1.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:11:14;2.23;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:13:41;2.73;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:16:07;2.47;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:18:34;4.30;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:21:01;4.27;;;0.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:23:28;4.57;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:25:56;2.83;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:28:22;4.37;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:30:49;1.77;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:33:16;2.07;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:35:43;3.50;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:38:09;2.77;;;0.93;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:40:36;5.50;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:43:05;4.13;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:45:32;3.90;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:47:59;1.30;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:50:25;2.60;;;0.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:52:52;3.33;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:55:18;2.80;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T08:57:45;1.87;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:00:14;3.20;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:02:41;3.47;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:05:07;1.83;;;0.93;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:07:34;4.13;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:10:01;4.70;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:12:46;1.50;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:15:14;2.50;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:17:41;2.80;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:20:08;6.53;;;0.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:22:41;2.63;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:25:08;2.20;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:27:38;7.10;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:30:05;3.37;;;0.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:32:34;2.10;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:35:01;1.93;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:37:28;2.43;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:39:55;2.70;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:42:23;2.33;;;0.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:44:53;1.20;;;0.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:47:20;4.40;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:49:48;2.53;;;0.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:52:15;1.57;;;0.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:54:42;3.13;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:57:08;1.47;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T09:59:35;2.73;;;0.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:02:02;3.87;;;0.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:04:30;2.43;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:06:58;3.17;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:09:25;1.63;;;0.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:11:51;1.80;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:14:18;2.63;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:16:44;8.83;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:19:13;2.73;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:21:39;4.87;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:24:09;5.10;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:26:36;5.53;;;1.03;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:29:03;9.60;;;1.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:31:30;4.10;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:33:56;3.87;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:36:24;3.10;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:38:53;2.90;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:41:23;2.47;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:43:52;4.00;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:46:20;1.33;;;0.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:48:52;3.60;;;0.53;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:51:35;2.53;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:54:04;2.63;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:56:32;6.87;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T10:59:00;2.03;;;0.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:01:28;6.50;;;1.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:03:56;9.20;;;1.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:06:23;5.13;;;1.27;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:08:55;5.07;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:11:22;5.50;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:13:57;3.47;;;0.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:16:28;4.20;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:19:00;4.00;;;0.83;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:21:27;4.33;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:23:54;11.23;;;1.17;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:26:31;3.87;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:28:59;2.37;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:31:26;8.43;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:33:53;1.57;;;0.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:36:21;4.57;;;1.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:38:57;4.20;;;0.77;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:41:24;4.47;;;1.03;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:43:50;4.30;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:46:19;2.30;;;0.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:48:50;1.63;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:51:16;3.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:53:43;1.80;;;0.73;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:56:10;2.83;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T11:58:37;1.17;;;0.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:01:04;2.70;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:03:32;2.20;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:05:59;3.80;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:08:26;4.03;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:10:52;5.50;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:13:38;4.60;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:16:05;8.07;;;1.70;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:18:33;4.07;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:21:01;3.23;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:23:29;5.53;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:25:58;1.57;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:28:25;2.50;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:30:52;2.10;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:33:20;2.10;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:35:48;3.00;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:38:25;5.67;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:40:53;2.53;;;0.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:43:30;4.43;;;1.17;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:45:57;3.30;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:48:24;1.70;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:50:52;3.67;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:53:19;1.07;;;0.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:55:46;3.00;;;0.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T12:58:13;4.87;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:00:40;3.67;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:03:07;3.70;;;0.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:05:35;2.03;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:08:03;1.87;;;0.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:10:30;1.33;;;0.67;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:12:57;4.87;;;1.40;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:15:26;3.43;;;0.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:17:52;3.90;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:20:19;0.93;;;0.50;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:22:45;7.80;;;1.30;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:25:15;0.70;;;0.60;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:27:42;2.23;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:30:09;1.13;;;0.57;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:32:36;5.70;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:35:02;1.57;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:37:29;1.50;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:39:56;5.20;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:42:24;3.33;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:44:51;3.63;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:47:17;2.07;;;0.63;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:49:44;2.47;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:52:10;2.77;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:54:37;4.67;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:57:03;2.23;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T13:59:31;5.60;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:01:58;4.47;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:04:24;4.03;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:06:51;3.73;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:09:24;5.73;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:11:50;5.77;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:14:17;4.73;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:16:45;5.47;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:19:12;2.90;;;1.13;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:21:38;6.73;;;1.33;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:24:06;3.77;;;1.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:26:33;4.13;;;0.87;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:28:59;3.10;;;0.80;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:31:27;4.83;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:33:55;6.93;;;1.00;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:36:21;4.40;;;0.90;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:38:48;2.40;;;0.97;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:41:18;5.33;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:43:46;3.50;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:46:13;7.53;;;1.17;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:48:40;4.40;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:51:08;4.00;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:53:34;4.43;;;1.20;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:56:01;4.40;;;1.23;;
14847;SDS011;7516;43.570;1.448;2024-03-25T14:58:27;4.27;;;1.07;;
14847;SDS011;7516;43.570;1.448;2024-03-25T15:00:54;4.43;;;1.10;;
14847;SDS011;7516;43.570;1.448;2024-03-25T15:03:21;4.60;;;1.33;;