sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2022-08-18T00:01:19;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:04:22;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:07:26;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:10:30;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:13:34;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:16:36;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:19:39;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:22:41;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:25:45;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:28:49;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:31:52;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:34:54;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:38:00;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:41:04;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:44:07;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:47:09;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:50:15;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:53:21;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:56:29;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T00:59:38;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:02:45;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:05:53;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:08:57;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:12:00;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:15:03;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:18:09;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:21:30;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:24:56;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:28:16;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:31:32;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:34:37;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:37:39;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:40:44;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:43:46;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:46:49;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:49:52;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:52:57;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:56:01;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T01:59:05;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:02:08;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:05:13;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:08:17;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:11:21;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:14:24;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:17:26;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:20:28;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:23:30;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:26:34;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:29:36;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:32:38;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:35:41;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:38:45;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:41:49;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:44:51;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:47:54;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:50:59;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:54:02;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T02:57:11;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:00:16;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:03:18;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:06:20;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:09:23;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:12:26;17.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:15:29;17.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:18:31;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:21:33;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:24:37;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:27:41;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:30:43;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:33:46;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:36:50;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:39:52;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:42:55;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:46:00;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:49:03;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:52:07;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:55:10;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T03:58:13;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:01:18;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:04:22;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:07:25;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:10:27;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:13:30;16.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:16:36;16.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:19:38;16.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:22:41;16.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:25:45;16.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:28:48;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:31:51;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:34:53;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:37:55;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:40:57;16.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:44:02;16.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:47:05;17.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:50:09;17.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:53:11;17.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:56:34;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T04:59:40;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:02:43;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:05:45;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:08:47;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:11:49;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:14:53;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:17:57;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:20:59;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:24:02;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:27:05;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:30:10;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:33:14;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:36:26;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:39:39;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:42:45;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:45:49;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:48:54;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:51:58;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:55:01;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T05:58:23;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:01:33;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:04:43;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:07:50;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:10:53;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:13:55;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:17:08;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:20:17;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:23:30;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:26:38;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:29:48;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:33:10;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:36:20;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:39:28;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:42:31;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:45:35;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:48:43;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:51:47;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:54:52;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T06:57:56;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:01:00;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:04:07;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:07:17;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:10:31;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:13:37;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:16:40;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:19:43;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:22:56;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:26:04;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:29:13;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:32:18;19.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:35:33;19.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:38:40;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:41:49;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:44:56;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:48:05;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:51:20;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:54:36;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T07:57:45;19.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:00:54;19.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:04:07;20.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:07:15;20.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:10:31;20.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:13:45;20.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:16:55;20.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:20:08;20.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:23:21;20.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:26:35;20.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:29:49;20.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:33:01;21.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:36:08;21.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:39:18;21.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:42:26;20.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:45:35;20.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:48:42;20.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:51:48;20.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:54:55;21.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T08:58:08;21.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:01:24;21.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:04:38;21.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:11:36;22.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:15:12;22.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:18:33;22.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:21:40;22.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:24:48;23.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:28:06;23.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:31:15;23.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:34:37;22.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:37:47;22.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:41:16;22.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:44:58;22.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:48:29;23.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:51:35;23.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:54:47;23.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T09:58:12;23.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:01:36;23.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:04:39;23.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:07:50;23.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:10:56;24.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:14:16;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:17:39;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:20:53;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:24:11;24.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:27:35;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:31:00;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:34:07;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:37:12;24.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:40:17;24.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:43:27;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:46:34;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:49:47;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:53:06;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:56:22;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T10:59:29;24.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:02:44;25.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:06:02;25.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:09:05;25.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:12:08;25.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:18:24;24.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:21:38;25.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:24:43;25.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:27:47;25.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:30:52;25.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:33:55;26.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:37:01;26.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:40:06;26.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:43:13;26.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:46:27;26.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:49:31;26.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:52:48;26.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:56:05;26.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T11:59:31;26.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:02:33;26.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:05:44;25.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:08:53;25.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:11:58;24.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:15:03;24.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:18:06;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:21:08;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:24:18;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:27:23;24.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:30:25;24.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:33:27;24.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:36:30;25.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:39:35;24.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:42:38;24.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:45:41;24.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:48:43;24.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:51:46;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:54:50;24.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T12:57:52;24.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:00:54;24.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:03:56;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:06:59;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:10:03;24.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:13:05;24.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:16:07;24.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:19:10;23.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:22:13;23.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:25:16;23.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:28:19;23.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:31:21;23.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:34:24;23.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:37:27;23.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:40:33;23.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:43:37;23.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:46:41;23.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:49:45;23.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:52:48;23.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:55:52;23.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T13:58:54;23.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:01:57;22.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:05:00;22.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:08:02;22.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:11:06;22.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:14:09;22.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:17:11;22.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:20:13;22.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:23:33;22.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:27:02;22.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:30:07;22.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:33:10;22.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:36:15;21.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:39:17;21.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:42:21;21.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:45:24;21.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:48:28;21.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:51:31;21.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:54:33;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T14:57:37;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:00:39;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:03:41;21.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:06:43;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:09:46;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:12:49;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:15:52;21.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:18:55;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:21:57;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:25:17;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:28:38;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:31:40;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:34:42;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:37:46;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:40:50;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:43:53;21.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:46:56;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:49:59;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:53:03;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:56:10;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T15:59:14;21.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:02:16;21.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:05:19;21.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:08:24;21.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:11:27;21.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:14:30;21.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:17:33;21.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:20:36;20.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:23:41;20.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:26:43;20.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:29:47;20.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:32:50;20.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:35:52;20.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:38:55;20.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:41:57;19.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:45:01;19.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:48:04;19.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:51:12;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:54:14;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T16:57:16;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:00:40;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:04:00;19.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:07:08;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:10:10;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:13:12;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:16:17;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:19:20;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:22:22;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:25:25;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:28:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:31:43;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:34:53;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:37:59;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:41:04;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:44:08;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:47:17;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:50:24;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:53:44;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:56:49;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T17:59:59;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:03:05;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:06:10;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:09:30;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:12:33;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:15:39;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:18:43;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:22:00;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:25:03;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:28:24;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:31:28;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:34:35;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:37:44;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:40:55;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:44:04;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:47:12;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:50:23;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:53:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:56:43;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T18:59:54;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:03:05;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:06:19;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:09:29;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:12:40;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:15:45;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:18:51;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:22:00;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:25:10;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:28:17;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:31:25;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:34:31;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:37:37;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:40:45;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:43:52;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:47:02;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:50:13;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:53:31;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T19:56:57;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T20:00:16;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T20:03:45;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-18T20:07:09;18.00;99.90