sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35562;SDS011;21665;40.108;18.302;2024-03-08T00:00:30;14.98;;;9.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:02:59;17.17;;;8.55;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:05:26;12.13;;;8.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:07:53;14.57;;;9.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:10:19;14.77;;;8.57;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:12:46;14.35;;;8.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:15:13;13.95;;;8.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:17:41;17.65;;;8.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:20:12;15.25;;;9.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:22:38;15.68;;;9.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:25:05;12.05;;;7.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:27:34;19.58;;;8.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:30:01;12.43;;;6.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:32:27;14.95;;;7.07;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:34:54;16.85;;;6.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:37:20;15.05;;;7.03;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:39:48;12.80;;;7.78;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:42:18;15.30;;;7.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:44:45;11.60;;;7.07;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:47:12;11.18;;;6.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:49:40;19.13;;;7.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:52:08;13.13;;;8.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:54:34;16.65;;;8.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:57:01;14.18;;;8.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T00:59:28;19.70;;;9.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:01:56;18.15;;;9.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:04:22;21.73;;;9.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:06:51;17.80;;;9.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:09:17;41.17;;;11.57;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:11:44;16.17;;;9.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:14:10;20.77;;;11.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:16:37;23.60;;;10.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:19:03;19.38;;;10.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:21:29;22.10;;;11.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:23:55;22.42;;;10.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:26:22;24.45;;;11.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:28:49;22.90;;;11.68;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:31:15;20.42;;;10.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:33:42;20.25;;;11.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:36:08;18.23;;;10.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:38:35;16.65;;;10.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:41:02;20.95;;;10.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:43:29;19.13;;;10.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:45:57;19.83;;;11.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:48:27;21.23;;;11.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:50:55;26.48;;;11.07;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:53:31;21.33;;;11.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:55:58;22.73;;;11.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T01:58:27;20.15;;;11.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:01:01;18.30;;;10.93;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:03:29;19.75;;;10.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:05:57;18.30;;;10.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:08:25;20.83;;;10.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:10:51;25.05;;;11.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:13:17;24.17;;;11.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:15:51;23.55;;;10.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:18:22;23.20;;;11.32;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:20:49;20.17;;;10.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:23:19;20.50;;;10.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:25:46;25.48;;;12.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:28:13;22.20;;;10.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:30:40;17.20;;;10.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:33:07;22.08;;;11.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:35:37;18.45;;;10.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:38:03;22.15;;;11.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:40:30;26.80;;;12.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:42:58;31.65;;;13.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:45:24;32.45;;;14.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:47:51;30.25;;;15.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:50:17;33.22;;;16.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:52:44;34.95;;;16.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:55:12;45.13;;;17.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T02:57:42;43.28;;;18.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:00:20;50.85;;;19.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:02:49;53.83;;;21.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:05:20;43.13;;;20.58;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:07:46;53.05;;;21.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:10:14;51.90;;;20.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:12:42;43.97;;;19.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:15:12;44.53;;;19.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:17:39;47.45;;;20.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:20:06;50.78;;;20.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:22:39;44.67;;;19.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:25:12;37.00;;;18.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:27:39;32.95;;;15.93;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:30:07;30.60;;;15.07;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:32:47;40.72;;;16.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:35:16;35.55;;;16.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:37:43;36.90;;;15.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:40:38;35.05;;;14.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:43:07;32.33;;;14.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:45:35;33.50;;;15.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:48:05;29.23;;;14.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:50:32;33.08;;;14.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:53:04;30.25;;;14.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:55:34;25.80;;;13.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T03:58:02;28.60;;;12.82;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:00:28;24.90;;;12.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:02:54;27.75;;;12.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:05:24;23.88;;;11.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:07:51;21.98;;;10.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:10:17;19.58;;;11.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:12:45;20.08;;;10.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:15:13;20.02;;;9.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:17:40;18.85;;;8.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:20:06;21.10;;;9.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:22:36;23.00;;;10.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:25:03;20.15;;;9.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:27:29;21.50;;;9.57;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:29:58;21.05;;;10.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:32:25;21.60;;;11.32;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:34:51;24.45;;;12.63;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:37:17;23.30;;;10.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:39:47;18.90;;;9.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:42:14;23.52;;;10.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:44:43;18.55;;;9.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:47:10;23.55;;;10.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:49:36;18.60;;;10.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:52:03;19.63;;;9.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:54:30;18.75;;;9.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:56:57;21.80;;;10.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T04:59:26;20.15;;;10.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:01:53;21.23;;;11.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:04:20;27.85;;;12.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:06:47;38.08;;;13.18;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:09:17;33.65;;;14.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:11:44;40.20;;;14.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:14:12;31.15;;;13.18;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:16:45;29.00;;;12.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:19:15;28.73;;;12.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:21:43;35.00;;;14.32;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:24:10;29.92;;;13.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:26:36;45.88;;;18.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:29:06;57.72;;;22.13;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:34:14;44.50;;;18.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:36:41;49.15;;;19.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:39:12;47.40;;;19.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:41:42;60.72;;;20.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:44:09;49.85;;;21.92;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:46:36;58.22;;;22.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:49:06;60.40;;;24.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:51:36;57.97;;;24.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:54:04;49.78;;;23.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:56:32;39.67;;;16.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T05:58:58;33.65;;;15.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:01:26;36.90;;;16.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:03:52;41.30;;;16.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:06:21;30.75;;;13.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:08:49;33.72;;;13.43;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:11:17;29.00;;;13.68;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:13:44;27.80;;;13.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:16:12;23.75;;;12.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:18:38;24.48;;;11.57;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:21:08;20.42;;;13.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:23:37;20.48;;;16.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:26:04;23.70;;;18.63;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:28:31;24.25;;;19.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:31:01;23.23;;;20.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:33:29;26.08;;;20.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:35:57;24.90;;;22.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:38:24;25.45;;;22.95;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:40:51;26.30;;;23.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:43:20;27.77;;;24.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:45:47;27.38;;;25.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:48:14;27.52;;;25.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:50:46;28.00;;;25.55;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:53:13;27.73;;;25.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:55:40;26.40;;;24.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T06:58:06;24.98;;;22.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:00:33;25.33;;;23.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:02:59;26.20;;;23.92;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:05:27;24.92;;;22.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:07:53;26.27;;;23.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:10:21;26.45;;;23.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:12:51;26.08;;;23.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:15:24;26.60;;;23.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:17:54;27.95;;;25.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:20:21;29.73;;;27.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:22:47;29.60;;;27.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:25:16;29.95;;;26.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:27:55;29.13;;;26.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:30:22;29.42;;;26.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:33:08;28.67;;;26.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:35:39;27.75;;;25.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:38:07;28.58;;;26.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:40:35;28.85;;;26.58;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:43:23;31.65;;;28.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:45:52;31.40;;;29.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:48:20;31.30;;;28.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:50:47;32.05;;;29.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:53:15;32.60;;;30.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:55:42;32.35;;;30.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T07:58:10;32.05;;;29.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:00:36;32.28;;;29.92;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:03:03;32.75;;;30.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:05:30;33.13;;;30.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:08:02;32.10;;;29.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:10:38;32.00;;;29.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:13:04;31.75;;;29.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:15:31;30.67;;;28.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:18:00;32.42;;;30.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:20:28;32.80;;;30.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:22:55;29.90;;;28.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:25:21;29.85;;;28.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:27:56;29.70;;;27.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:30:23;29.55;;;27.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:32:50;28.77;;;27.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:35:16;29.40;;;27.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:37:45;30.95;;;28.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:40:12;29.90;;;27.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:42:43;30.88;;;28.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:45:14;30.42;;;28.52;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:47:43;30.20;;;28.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:50:10;31.00;;;29.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:52:38;30.70;;;28.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:55:05;31.77;;;29.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:57:32;31.42;;;29.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T08:59:59;30.10;;;28.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:02:26;30.33;;;28.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:04:52;28.33;;;26.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:07:19;29.00;;;27.02;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:09:46;28.70;;;26.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:12:15;27.58;;;25.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:14:43;28.58;;;26.63;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:17:10;28.77;;;26.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:19:37;28.38;;;26.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:22:06;28.42;;;26.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:24:33;28.77;;;27.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:27:00;29.70;;;27.92;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:29:29;30.15;;;28.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:31:56;29.13;;;27.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:34:23;28.60;;;26.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:36:49;28.58;;;26.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:39:18;30.48;;;28.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:41:47;29.98;;;28.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:44:14;30.77;;;28.77;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:46:46;30.15;;;28.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:49:13;30.70;;;28.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:51:40;31.25;;;29.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:54:07;31.45;;;29.55;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:56:37;30.85;;;28.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T09:59:10;30.58;;;28.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:02:05;31.10;;;29.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:04:35;31.52;;;29.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:07:01;30.88;;;29.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:09:28;31.67;;;29.55;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:11:58;31.48;;;29.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:14:27;32.40;;;30.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:16:54;32.65;;;30.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:19:28;32.17;;;29.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:21:55;31.65;;;29.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:24:24;32.08;;;30.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:27:03;31.33;;;29.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:29:34;31.40;;;29.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:32:00;31.05;;;29.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:34:31;30.92;;;29.13;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:37:00;31.25;;;29.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:39:36;30.80;;;28.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:42:03;30.95;;;28.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:44:49;31.27;;;29.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:47:32;32.17;;;30.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:52:47;35.00;;;32.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:55:17;36.08;;;33.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T10:57:46;38.88;;;35.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:00:14;35.95;;;33.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:02:45;32.10;;;29.95;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:08:02;32.40;;;30.15;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:10:29;33.38;;;31.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:12:56;35.63;;;32.72;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:15:24;43.90;;;40.03;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:17:51;33.55;;;31.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:20:23;31.83;;;29.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:22:53;32.47;;;30.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:25:40;32.80;;;30.73;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:33:27;29.63;;;27.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:36:09;29.15;;;27.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:38:45;28.52;;;26.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:41:17;28.85;;;26.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:43:45;28.20;;;26.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:46:13;28.02;;;26.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:48:41;27.50;;;25.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:51:13;26.67;;;25.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:53:41;26.52;;;24.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:56:11;26.92;;;25.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T11:58:40;27.02;;;25.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:01:18;28.20;;;26.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:03:45;28.17;;;26.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:06:25;27.50;;;25.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:08:55;27.38;;;25.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:11:22;28.65;;;26.95;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:13:49;27.95;;;26.35;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:16:17;27.60;;;25.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:18:44;28.20;;;26.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:21:11;28.20;;;26.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:23:48;28.50;;;26.67;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:26:35;29.42;;;27.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:29:19;29.65;;;27.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:31:57;36.63;;;33.58;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:34:29;55.72;;;44.55;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:36:58;29.70;;;27.70;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:39:25;27.90;;;26.30;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:42:01;28.15;;;26.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:44:27;27.25;;;25.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:46:54;27.13;;;25.13;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:49:24;27.52;;;25.75;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:51:50;26.90;;;25.13;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:54:20;26.45;;;24.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:56:50;25.95;;;24.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T12:59:19;25.80;;;24.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:01:47;24.92;;;23.58;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:04:16;25.60;;;24.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:06:44;25.05;;;23.45;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:09:12;25.23;;;23.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:11:38;25.33;;;23.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:14:08;25.88;;;24.38;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:16:36;25.23;;;23.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:19:04;26.10;;;24.48;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:21:34;25.42;;;23.83;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:24:01;26.40;;;24.80;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:26:28;25.88;;;24.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:28:58;25.92;;;24.42;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:31:25;26.58;;;24.85;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:33:51;27.60;;;26.00;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:36:23;28.58;;;26.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:38:55;28.88;;;27.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:41:30;30.55;;;28.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:43:56;31.30;;;29.20;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:46:23;31.17;;;29.17;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:48:49;31.42;;;29.63;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:51:16;31.85;;;29.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:53:43;32.05;;;29.65;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:56:10;32.55;;;30.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T13:58:36;31.90;;;29.88;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:01:08;32.72;;;30.50;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:03:37;32.65;;;30.60;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:06:08;34.55;;;32.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:08:38;32.25;;;30.27;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:11:05;33.28;;;31.25;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:13:41;32.08;;;30.10;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:16:11;32.22;;;30.23;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:18:40;32.20;;;29.98;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:21:08;32.30;;;30.40;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:23:36;31.80;;;29.90;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:26:03;32.05;;;30.05;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:28:38;32.03;;;30.08;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:31:05;31.65;;;29.33;;
35562;SDS011;21665;40.108;18.302;2024-03-08T14:33:36;34.20;;;31.80;;