sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14306;SDS011;7237;49.500;11.400;2023-04-03T00:02:08;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:04:35;1.40;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:07:03;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:09:30;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:11:57;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:14:25;2.03;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:16:53;1.43;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:19:20;1.90;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:21:47;1.33;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:24:15;1.63;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:26:42;1.63;;;1.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:29:09;2.00;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:31:37;1.53;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:34:04;2.33;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:36:31;2.77;;;1.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:38:58;1.97;;;1.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:41:26;1.57;;;1.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:43:53;2.83;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:46:20;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:48:48;1.87;;;1.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:51:16;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:53:46;1.63;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:56:14;1.97;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T00:58:44;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:01:12;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:03:40;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:06:08;1.97;;;1.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:08:35;1.90;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:11:02;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:13:31;1.43;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:16:01;1.30;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:18:28;3.57;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:21:09;1.90;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:23:47;2.20;;;1.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:26:16;1.93;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:28:43;2.20;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:31:14;1.57;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:33:43;2.73;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:36:13;2.17;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:38:40;2.40;;;1.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:41:07;1.57;;;1.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:43:35;1.73;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:46:02;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:48:29;1.73;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:50:57;1.70;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:53:24;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:55:51;1.83;;;1.27;;
14306;SDS011;7237;49.500;11.400;2023-04-03T01:58:19;1.83;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:00:46;1.53;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:03:13;2.30;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:05:40;1.90;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:08:09;2.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:10:36;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:13:03;1.23;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:15:30;1.70;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:17:57;1.97;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:20:24;2.37;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:22:52;1.43;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:25:20;1.40;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:27:47;1.57;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:30:15;3.33;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:32:42;2.60;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:35:10;3.33;;;1.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:37:37;1.50;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:40:05;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:42:33;2.53;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:45:00;5.33;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:47:27;1.80;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:49:54;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:52:22;2.13;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:54:49;3.87;;;2.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:57:16;2.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T02:59:46;1.90;;;1.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:02:13;1.43;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:04:40;1.53;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:07:07;2.20;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:09:35;3.60;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:12:02;1.97;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:14:29;1.63;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:16:57;3.23;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:19:24;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:21:51;1.80;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:24:18;2.03;;;1.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:26:45;2.23;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:29:12;2.37;;;2.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:31:39;2.30;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:34:08;2.30;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:36:35;1.77;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:39:02;1.77;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:41:29;2.30;;;1.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:43:56;2.47;;;1.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:46:23;1.97;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:48:50;2.40;;;2.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:51:19;1.73;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:53:46;2.27;;;1.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:56:13;1.90;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T03:58:40;2.40;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:01:07;1.63;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:03:34;2.83;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:06:02;2.03;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:08:30;2.13;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:10:57;2.80;;;2.07;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:13:24;2.10;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:15:51;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:18:18;1.90;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:20:47;1.60;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:23:15;1.83;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:25:45;3.90;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:28:12;1.70;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:30:39;3.63;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:33:06;2.50;;;1.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:35:33;3.10;;;1.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:38:00;1.80;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:40:27;3.67;;;1.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:42:56;3.10;;;2.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:45:23;3.83;;;2.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:47:50;2.50;;;2.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:50:18;1.83;;;1.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:52:45;2.20;;;2.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:55:12;3.77;;;2.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T04:57:39;3.40;;;2.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:00:08;2.37;;;2.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:02:35;2.80;;;2.27;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:05:03;3.53;;;2.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:07:30;2.87;;;2.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:09:57;3.10;;;2.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:12:24;2.57;;;2.37;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:14:51;3.43;;;2.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:17:20;3.70;;;2.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:19:47;3.00;;;2.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:22:14;3.60;;;2.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:24:41;3.33;;;2.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:27:08;3.27;;;2.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:29:35;4.57;;;2.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:32:03;6.00;;;2.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:34:31;3.57;;;2.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:36:58;8.00;;;2.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:39:26;4.40;;;2.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:41:53;4.87;;;2.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:44:20;2.63;;;2.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:46:47;3.40;;;2.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:49:14;2.50;;;2.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:51:42;5.57;;;2.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:54:12;6.17;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:56:39;1.90;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T05:59:06;3.07;;;2.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:01:33;5.00;;;2.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:04:00;4.23;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:09:11;3.57;;;2.27;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:11:38;1.90;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:14:05;2.27;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:16:33;3.87;;;2.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:19:00;2.40;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:21:27;2.27;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:23:55;2.77;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:26:23;2.50;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:28:51;3.40;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:31:18;2.30;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:33:45;1.80;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:36:12;3.10;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:38:40;3.37;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:41:07;2.27;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:43:35;4.73;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:46:02;3.17;;;1.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:48:30;2.20;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:50:57;2.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:53:24;3.20;;;1.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:55:51;2.43;;;1.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T06:58:18;6.43;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:00:47;2.47;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:03:14;2.27;;;1.57;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:05:41;3.53;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:08:09;3.23;;;1.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:10:37;4.87;;;1.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:13:05;2.87;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:15:32;3.77;;;1.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:18:00;4.60;;;2.27;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:20:27;4.13;;;1.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:22:54;2.70;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:25:21;4.33;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:27:48;1.67;;;1.57;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:30:15;3.43;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:32:42;3.97;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:35:11;4.77;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:37:38;1.90;;;1.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:40:06;3.80;;;1.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:42:33;2.93;;;1.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:45:01;2.43;;;1.57;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:47:28;1.73;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:49:55;3.13;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:52:24;2.20;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:54:51;1.97;;;1.57;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:57:18;4.63;;;1.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T07:59:45;2.67;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:02:12;2.03;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:04:39;2.60;;;1.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:07:06;2.00;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:09:35;3.20;;;1.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:12:02;1.60;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:14:30;4.87;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:16:59;1.97;;;1.43;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:19:27;3.47;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:21:54;1.77;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:24:23;3.37;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:26:51;1.70;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:29:18;1.97;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:31:46;3.60;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:34:14;2.40;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:36:42;2.20;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:39:09;3.00;;;1.37;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:41:37;1.70;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:44:13;2.43;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:49:24;1.70;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:51:53;1.37;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:54:23;1.27;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:56:51;2.90;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T08:59:22;2.17;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:01:51;2.43;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:04:18;1.80;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:06:48;2.10;;;1.50;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:09:21;1.33;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:11:53;1.43;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:14:27;2.97;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:16:57;1.77;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:19:28;1.73;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:22:07;3.33;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:24:38;2.50;;;1.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:27:06;2.17;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:29:36;2.30;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:32:15;2.67;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:34:45;1.60;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:37:12;1.73;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:40:00;1.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:42:29;1.60;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:44:58;1.97;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:47:26;3.67;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:50:08;1.50;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:52:36;1.87;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:55:06;1.73;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T09:57:33;4.20;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:00:03;1.40;;;1.07;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:02:35;1.77;;;1.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:05:03;1.70;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:07:31;2.87;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:09:59;1.83;;;1.07;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:12:28;1.47;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:14:56;2.90;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:17:27;1.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:20:00;1.33;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:22:30;4.63;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:25:02;2.67;;;1.47;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:27:32;1.17;;;1.13;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:30:04;1.47;;;1.37;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:32:44;1.47;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:35:16;1.73;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:37:47;1.33;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:40:22;1.77;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:42:52;1.40;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:45:21;1.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:47:55;3.13;;;1.13;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:50:30;3.23;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:53:01;1.80;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:55:31;1.13;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T10:58:00;1.33;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:00:30;1.43;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:03:03;1.30;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:05:34;1.60;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:08:04;2.20;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:10:36;1.40;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:13:06;1.37;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:15:35;1.57;;;1.07;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:18:04;2.83;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:20:33;0.70;;;0.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:23:03;1.17;;;0.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:25:31;2.03;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:27:59;1.07;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:30:28;2.10;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:33:02;1.27;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:35:32;1.97;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:38:01;2.43;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:40:31;0.93;;;0.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:43:02;1.07;;;0.53;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:45:38;1.30;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:48:06;0.80;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:50:44;1.17;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:53:28;1.10;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:55:59;2.03;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T11:58:27;0.73;;;0.73;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:01:02;0.80;;;0.77;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:09:05;0.83;;;0.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:11:49;1.07;;;0.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:14:16;1.57;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:16:44;0.90;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:19:29;0.80;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:22:08;1.10;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:24:37;0.80;;;0.63;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:27:09;1.10;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:29:42;0.93;;;0.60;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:32:13;0.80;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:34:48;1.20;;;0.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:37:20;1.57;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:39:53;0.70;;;0.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:42:24;0.70;;;0.67;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:44:57;1.90;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:47:29;2.20;;;0.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:49:57;1.17;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:52:31;1.13;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:55:01;3.40;;;0.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:57:30;1.50;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T12:59:58;2.07;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:02:26;1.13;;;0.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:04:54;1.60;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:07:23;1.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:10:02;1.20;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:12:30;0.70;;;0.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:14:59;1.37;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:17:29;0.90;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:19:57;1.03;;;0.80;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:22:36;1.07;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:25:11;1.07;;;0.70;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:27:40;0.97;;;0.87;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:30:17;1.77;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:32:46;2.60;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:35:26;2.20;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:37:54;1.13;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:40:23;3.93;;;1.27;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:42:58;1.03;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:45:26;2.50;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:47:54;1.53;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:50:33;1.70;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:53:01;1.43;;;1.13;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:55:32;1.10;;;0.83;;
14306;SDS011;7237;49.500;11.400;2023-04-03T13:58:00;1.20;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:00:29;2.27;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:02:57;1.23;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:05:24;2.07;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:07:52;2.10;;;1.30;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:10:20;2.00;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:12:48;2.60;;;1.23;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:15:18;2.10;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:17:45;2.10;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:20:14;1.40;;;1.07;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:22:41;4.10;;;1.13;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:25:08;2.40;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:27:37;4.90;;;1.40;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:30:07;1.13;;;1.03;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:32:35;1.53;;;0.93;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:35:05;1.17;;;0.97;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:37:32;3.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:40:01;1.90;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:42:29;1.50;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:44:57;2.40;;;1.33;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:47:26;1.67;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:49:54;1.67;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:52:22;3.47;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:54:50;2.17;;;1.13;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:57:17;2.10;;;1.10;;
14306;SDS011;7237;49.500;11.400;2023-04-03T14:59:44;2.17;;;1.20;;
14306;SDS011;7237;49.500;11.400;2023-04-03T15:02:25;1.10;;;1.00;;
14306;SDS011;7237;49.500;11.400;2023-04-03T15:04:53;2.87;;;1.17;;
14306;SDS011;7237;49.500;11.400;2023-04-03T15:07:21;0.90;;;0.90;;
14306;SDS011;7237;49.500;11.400;2023-04-03T15:09:48;1.40;;;0.90;;