sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12429;SDS011;6279;42.192;24.326;2023-05-19T00:01:26;3.97;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:03:56;4.23;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:06:26;2.20;;;1.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:08:56;5.47;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:11:26;3.90;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:13:53;2.10;;;1.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:16:20;3.80;;;2.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:18:46;2.67;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:21:12;3.00;;;1.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:23:38;3.30;;;1.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:26:03;4.23;;;2.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:28:28;2.87;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:30:54;2.03;;;1.67;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:33:20;2.60;;;1.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:35:45;4.53;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:38:11;9.07;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:40:36;3.20;;;1.93;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:43:02;3.30;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:45:29;2.17;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:47:55;2.50;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:50:20;3.30;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:52:48;3.20;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:55:13;6.10;;;2.33;;
12429;SDS011;6279;42.192;24.326;2023-05-19T00:57:39;6.27;;;2.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:00:06;4.43;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:02:33;3.80;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:04:58;5.70;;;2.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:07:24;2.10;;;1.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:09:50;2.73;;;2.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:12:16;2.50;;;2.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:14:41;6.13;;;2.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:17:14;3.23;;;2.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:19:59;2.57;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:22:46;3.83;;;2.33;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:31:14;7.73;;;2.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:33:22;2.40;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:35:49;4.47;;;2.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:38:16;6.30;;;2.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:40:43;3.03;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:43:11;2.80;;;2.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:45:37;2.93;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:48:04;2.43;;;2.23;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:50:30;2.60;;;2.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:52:56;2.70;;;2.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:55:22;5.37;;;2.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T01:57:58;3.40;;;2.33;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:06:08;4.43;;;2.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:08:56;5.87;;;3.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:11:36;5.20;;;2.47;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:14:12;4.63;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:16:48;3.30;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:19:21;6.13;;;2.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:21:48;4.57;;;3.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:24:14;4.47;;;2.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:26:40;4.07;;;2.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:29:05;4.47;;;2.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:31:31;3.83;;;2.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:33:56;3.70;;;2.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:36:21;2.70;;;2.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:38:47;4.97;;;2.87;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:41:12;3.77;;;2.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:43:38;5.30;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:46:03;4.83;;;2.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:48:28;5.43;;;3.27;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:50:54;6.13;;;2.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:53:19;3.03;;;2.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:55:44;4.17;;;2.67;;
12429;SDS011;6279;42.192;24.326;2023-05-19T02:58:10;4.50;;;2.77;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:00:35;5.20;;;3.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:03:00;4.27;;;2.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:05:27;5.17;;;2.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:07:54;3.17;;;2.87;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:10:19;3.33;;;2.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:12:45;4.63;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:15:10;5.63;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:17:37;4.63;;;2.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:20:03;7.73;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:22:29;5.10;;;2.67;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:24:56;4.37;;;2.67;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:27:22;4.20;;;2.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:29:48;6.67;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:32:13;4.20;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:34:38;3.17;;;2.77;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:37:04;3.80;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:39:29;4.33;;;2.77;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:41:55;4.40;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:44:20;6.43;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:46:45;6.27;;;3.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:49:11;7.53;;;3.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:51:37;6.17;;;3.23;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:54:03;5.60;;;3.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:56:28;5.17;;;3.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T03:58:54;9.17;;;3.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:01:20;3.43;;;3.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:03:45;4.83;;;3.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:06:11;3.47;;;3.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:08:37;5.30;;;3.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:11:05;3.93;;;3.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:13:31;4.23;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:15:57;5.37;;;2.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:18:22;3.07;;;2.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:20:49;4.37;;;2.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:23:15;3.23;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:25:40;4.20;;;2.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:28:06;4.20;;;2.87;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:30:31;2.63;;;2.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:32:58;4.43;;;2.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:35:25;5.83;;;3.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:37:51;5.97;;;2.97;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:40:18;4.70;;;3.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:42:45;3.87;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:45:10;6.73;;;3.23;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:47:38;3.30;;;2.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:50:04;4.30;;;2.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:52:31;7.07;;;3.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:54:57;8.80;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:57:22;4.87;;;2.87;;
12429;SDS011;6279;42.192;24.326;2023-05-19T04:59:48;4.50;;;2.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:02:13;5.53;;;2.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:04:39;5.97;;;3.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:07:07;5.70;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:09:33;5.90;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:11:59;3.10;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:14:26;4.47;;;3.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:16:51;3.77;;;3.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:19:17;5.33;;;3.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:21:43;6.27;;;3.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:24:09;6.00;;;3.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:26:35;4.73;;;3.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:29:01;6.37;;;3.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:31:27;4.10;;;3.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:33:53;6.33;;;3.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:36:18;5.63;;;3.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:38:44;7.33;;;3.23;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:41:09;3.23;;;2.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:43:35;4.43;;;3.33;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:46:00;6.47;;;3.47;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:48:26;5.37;;;3.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:50:51;4.53;;;3.47;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:53:18;4.93;;;3.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:55:45;6.00;;;3.73;;
12429;SDS011;6279;42.192;24.326;2023-05-19T05:58:11;11.03;;;4.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:00:38;6.40;;;3.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:03:04;6.07;;;3.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:05:29;4.87;;;3.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:07:55;5.83;;;4.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:10:20;5.20;;;3.67;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:12:46;5.57;;;3.83;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:15:12;4.35;;;3.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:17:37;6.67;;;4.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:20:03;7.50;;;3.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:22:30;5.05;;;4.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:24:55;6.10;;;4.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:27:20;6.65;;;5.22;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:29:46;6.53;;;4.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:32:11;6.20;;;4.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:34:37;6.70;;;4.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:37:04;9.40;;;5.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:39:30;6.38;;;4.78;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:41:55;6.63;;;5.97;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:44:21;6.50;;;4.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:46:46;6.40;;;5.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:49:12;7.75;;;4.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:51:37;6.93;;;5.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:54:03;5.70;;;5.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:56:28;5.68;;;5.18;;
12429;SDS011;6279;42.192;24.326;2023-05-19T06:58:54;6.55;;;4.97;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:01:19;7.00;;;5.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:03:45;7.50;;;5.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:06:11;6.47;;;5.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:08:36;6.18;;;4.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:11:02;6.68;;;5.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:13:27;8.50;;;6.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:15:53;11.88;;;5.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:18:21;6.05;;;5.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:20:46;5.85;;;5.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:23:12;6.78;;;5.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:25:37;6.15;;;4.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:28:03;6.70;;;5.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:30:28;8.05;;;5.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:32:54;6.53;;;5.18;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:35:20;7.30;;;5.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:37:48;8.00;;;5.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:40:15;7.30;;;5.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:42:41;7.70;;;5.93;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:45:06;6.82;;;5.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:47:32;7.20;;;5.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:49:58;10.63;;;5.85;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:52:23;6.30;;;5.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:54:49;6.00;;;5.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:57:14;10.57;;;5.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T07:59:40;5.75;;;5.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:02:06;9.50;;;5.88;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:04:31;5.95;;;5.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:06:57;8.15;;;5.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:09:23;7.40;;;5.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:11:48;6.53;;;5.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:14:14;6.85;;;5.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:16:39;7.13;;;5.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:19:07;5.82;;;5.18;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:21:33;9.98;;;5.45;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:23:59;9.27;;;6.38;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:26:26;7.05;;;5.47;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:28:52;7.28;;;5.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:31:17;9.43;;;5.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:33:43;8.68;;;5.88;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:36:09;7.15;;;5.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:38:35;5.78;;;5.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:41:00;6.07;;;5.35;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:43:26;8.50;;;5.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:45:51;5.78;;;5.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:48:18;8.63;;;5.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:51:00;9.80;;;5.15;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:53:37;6.30;;;4.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:56:10;5.88;;;5.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T08:58:37;7.88;;;5.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:01:05;6.90;;;5.15;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:03:31;5.65;;;4.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:06:03;7.28;;;5.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:08:34;5.53;;;4.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:11:01;5.80;;;5.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:13:26;7.32;;;5.18;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:15:52;6.03;;;4.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:18:17;7.68;;;5.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:20:43;6.85;;;5.05;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:23:13;6.38;;;4.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:25:49;5.30;;;4.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:28:25;6.40;;;4.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:33:36;6.95;;;5.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:36:02;8.10;;;5.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:38:32;7.10;;;6.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:40:59;7.97;;;6.38;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:43:31;9.73;;;6.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:48:24;7.45;;;6.75;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:50:50;8.82;;;7.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:53:17;7.75;;;6.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:55:42;9.13;;;7.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T09:58:08;12.50;;;7.38;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:00:33;10.38;;;7.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:03:00;9.85;;;7.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:05:28;10.68;;;7.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:07:55;10.68;;;7.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:10:21;14.57;;;8.27;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:12:47;12.50;;;8.23;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:15:14;10.73;;;7.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:17:40;11.88;;;7.85;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:20:08;12.50;;;8.27;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:22:38;11.18;;;8.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:25:05;8.60;;;7.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:27:31;11.77;;;7.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:30:06;10.07;;;7.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:32:36;8.65;;;7.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:37:56;10.50;;;7.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:40:35;7.60;;;6.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:46:01;8.27;;;7.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:48:27;8.73;;;6.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:50:58;10.02;;;8.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:53:28;9.38;;;6.65;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:55:59;9.10;;;6.88;;
12429;SDS011;6279;42.192;24.326;2023-05-19T10:58:37;7.28;;;6.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:01:12;9.77;;;7.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:03:42;11.93;;;8.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:06:16;9.65;;;7.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:08:42;8.80;;;7.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:11:14;8.13;;;7.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:14:14;8.63;;;7.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:16:34;9.32;;;7.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:19:00;10.35;;;8.05;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:22:08;10.50;;;8.27;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:29:59;8.43;;;7.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:32:29;8.27;;;6.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:34:55;10.57;;;7.45;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:37:21;11.10;;;7.95;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:39:47;9.77;;;7.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:42:13;12.20;;;8.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:44:38;8.30;;;7.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:47:07;9.75;;;7.22;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:49:32;7.47;;;6.28;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:52:00;9.77;;;7.40;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:54:31;10.50;;;7.35;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:57:01;13.27;;;7.88;;
12429;SDS011;6279;42.192;24.326;2023-05-19T11:59:34;9.45;;;7.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:02:17;9.65;;;8.45;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:04:44;7.60;;;6.65;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:07:14;15.23;;;8.35;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:09:46;9.80;;;7.85;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:12:15;13.20;;;6.88;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:14:41;8.70;;;7.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:17:15;10.50;;;8.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:19:42;9.90;;;7.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:22:09;10.02;;;7.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:24:35;8.02;;;6.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:27:21;11.13;;;6.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:29:51;7.70;;;6.50;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:32:22;8.52;;;6.65;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:34:52;8.23;;;6.97;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:37:19;11.85;;;7.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:39:45;10.55;;;7.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:42:12;10.68;;;7.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:44:46;8.73;;;6.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:47:14;12.48;;;8.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:52:45;8.20;;;6.78;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:55:12;9.43;;;6.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T12:57:40;8.82;;;7.35;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:00:16;7.63;;;6.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:05:27;9.27;;;7.00;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:07:57;8.10;;;7.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:10:24;12.93;;;6.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:12:52;8.15;;;6.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:15:21;8.65;;;6.05;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:17:51;8.23;;;6.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:20:17;9.30;;;6.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:22:43;9.05;;;7.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:25:09;7.45;;;6.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:27:35;6.35;;;5.75;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:30:01;7.72;;;5.90;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:32:26;8.50;;;6.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:34:52;6.70;;;5.78;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:37:17;8.18;;;6.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:39:42;7.45;;;6.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:42:08;7.57;;;5.85;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:44:33;7.38;;;6.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:46:59;8.75;;;7.03;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:49:24;7.28;;;6.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:51:50;7.72;;;6.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:54:16;8.02;;;6.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:56:41;9.45;;;6.82;;
12429;SDS011;6279;42.192;24.326;2023-05-19T13:59:08;8.10;;;6.55;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:01:34;7.25;;;6.35;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:03:59;9.88;;;6.57;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:06:25;7.63;;;5.93;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:08:51;8.55;;;6.68;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:11:17;8.68;;;6.70;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:13:49;7.32;;;6.13;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:16:15;7.47;;;6.43;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:18:41;12.52;;;6.22;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:21:06;18.13;;;7.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:23:32;9.68;;;6.45;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:25:57;7.45;;;6.07;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:28:23;8.52;;;6.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:30:49;8.45;;;6.15;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:33:15;7.53;;;6.72;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:35:48;8.13;;;6.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:38:14;8.70;;;7.05;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:40:39;7.03;;;6.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:43:05;9.40;;;6.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:45:31;7.57;;;6.22;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:47:57;7.38;;;6.20;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:50:22;7.15;;;6.30;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:52:48;13.82;;;11.18;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:55:13;8.60;;;7.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T14:57:42;7.88;;;6.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:00:07;9.10;;;6.60;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:02:34;10.77;;;6.53;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:05:00;8.63;;;6.63;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:07:26;9.07;;;6.65;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:09:51;7.82;;;6.80;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:12:17;10.68;;;7.10;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:14:42;8.05;;;6.32;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:17:08;8.82;;;6.25;;
12429;SDS011;6279;42.192;24.326;2023-05-19T15:19:33;8.75;;;6.75;;