sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2022-07-06T00:01:19;20.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:03:45;20.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:06:11;20.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:08:37;20.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:11:03;20.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:13:29;20.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:15:55;20.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:18:20;20.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:20:46;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:23:12;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:25:38;20.30;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:28:04;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:30:30;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:32:55;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:35:24;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:37:49;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:40:15;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:42:45;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:45:13;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:47:40;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:50:10;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:52:50;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:55:19;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T00:57:46;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:00:14;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:02:40;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:05:08;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:07:36;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:10:04;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:12:30;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:14:57;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:17:23;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:19:49;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:22:15;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:24:41;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:27:07;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:29:34;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:32:00;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:34:27;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:36:53;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:39:20;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:41:46;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:44:11;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:46:37;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:49:04;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:51:30;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:53:56;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:56:22;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T01:58:48;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:01:19;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:03:45;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:06:12;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:08:38;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:11:05;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:13:32;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:15:58;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:18:23;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:20:49;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:23:15;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:25:41;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:28:06;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:30:32;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:32:58;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:35:24;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:37:50;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:40:16;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:42:41;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:45:08;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:47:34;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:49:59;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:52:25;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:54:51;19.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:57:17;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T02:59:43;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:02:09;19.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:04:35;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:07:01;19.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:09:27;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:11:53;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:14:19;19.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:16:45;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:19:11;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:21:37;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:24:03;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:26:29;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:28:54;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:31:20;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:33:46;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:36:12;19.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:38:37;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:41:03;20.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:43:29;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:45:55;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:48:21;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:50:47;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:53:13;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:55:38;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T03:58:04;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:00:30;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:02:56;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:05:21;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:07:49;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:10:16;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:12:42;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:15:09;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:17:35;20.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:20:20;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:22:46;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:25:12;20.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:27:38;20.30;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:30:05;20.30;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:32:31;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:34:57;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:37:23;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:39:49;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:42:14;20.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:44:40;20.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:47:06;20.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:49:32;20.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:51:58;20.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:54:23;20.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:56:49;20.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T04:59:15;20.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:01:41;21.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:04:07;21.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:06:33;21.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:08:59;21.30;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:11:26;21.30;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:13:52;21.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:16:17;21.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:18:43;21.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:21:09;21.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:23:35;21.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:26:01;21.90;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:28:27;22.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:30:56;22.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:33:21;22.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:35:47;22.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:38:13;22.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:40:39;22.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:43:04;22.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:45:30;22.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:47:56;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:50:40;22.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:53:06;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:55:32;22.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T05:57:58;22.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:00:26;22.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:02:52;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:05:19;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:07:45;22.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:10:17;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:12:44;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:15:10;22.70;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:17:37;22.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:20:04;22.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:22:43;23.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:25:09;23.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:27:35;23.60;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:30:00;23.80;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:32:26;24.00;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:34:52;24.10;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:37:17;24.20;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:39:43;24.40;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:42:09;24.50;99.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:44:34;24.70;99.10
50544;DHT22;41176;44.032;20.900;2022-07-06T06:47:00;24.90;98.70
50544;DHT22;41176;44.032;20.900;2022-07-06T06:49:26;25.10;97.80
50544;DHT22;41176;44.032;20.900;2022-07-06T06:51:52;25.30;96.80
50544;DHT22;41176;44.032;20.900;2022-07-06T06:54:17;25.50;96.00
50544;DHT22;41176;44.032;20.900;2022-07-06T06:56:43;25.60;96.90
50544;DHT22;41176;44.032;20.900;2022-07-06T06:59:09;25.70;96.10
50544;DHT22;41176;44.032;20.900;2022-07-06T07:01:35;26.00;94.40
50544;DHT22;41176;44.032;20.900;2022-07-06T07:04:00;26.10;93.90
50544;DHT22;41176;44.032;20.900;2022-07-06T07:06:26;25.90;93.30
50544;DHT22;41176;44.032;20.900;2022-07-06T07:08:52;25.60;94.20
50544;DHT22;41176;44.032;20.900;2022-07-06T07:11:18;25.60;93.00
50544;DHT22;41176;44.032;20.900;2022-07-06T07:13:43;25.60;92.80
50544;DHT22;41176;44.032;20.900;2022-07-06T07:16:09;25.80;92.20
50544;DHT22;41176;44.032;20.900;2022-07-06T07:18:35;26.10;92.20
50544;DHT22;41176;44.032;20.900;2022-07-06T07:21:00;26.20;91.50
50544;DHT22;41176;44.032;20.900;2022-07-06T07:23:30;26.20;90.50
50544;DHT22;41176;44.032;20.900;2022-07-06T07:25:55;26.40;90.80
50544;DHT22;41176;44.032;20.900;2022-07-06T07:28:21;26.50;91.20
50544;DHT22;41176;44.032;20.900;2022-07-06T07:30:47;26.70;90.00
50544;DHT22;41176;44.032;20.900;2022-07-06T07:33:13;27.10;87.30
50544;DHT22;41176;44.032;20.900;2022-07-06T07:35:39;27.20;86.50
50544;DHT22;41176;44.032;20.900;2022-07-06T07:38:04;27.40;88.00
50544;DHT22;41176;44.032;20.900;2022-07-06T07:40:30;27.40;86.50
50544;DHT22;41176;44.032;20.900;2022-07-06T07:42:56;27.60;85.10
50544;DHT22;41176;44.032;20.900;2022-07-06T07:45:22;27.70;85.30
50544;DHT22;41176;44.032;20.900;2022-07-06T07:47:48;27.60;82.20
50544;DHT22;41176;44.032;20.900;2022-07-06T07:50:14;27.70;78.10
50544;DHT22;41176;44.032;20.900;2022-07-06T07:52:40;27.70;79.90
50544;DHT22;41176;44.032;20.900;2022-07-06T07:55:06;27.90;78.70
50544;DHT22;41176;44.032;20.900;2022-07-06T07:57:32;28.20;78.00
50544;DHT22;41176;44.032;20.900;2022-07-06T07:59:58;28.20;76.90
50544;DHT22;41176;44.032;20.900;2022-07-06T08:02:24;28.20;75.60
50544;DHT22;41176;44.032;20.900;2022-07-06T08:04:49;28.20;76.60
50544;DHT22;41176;44.032;20.900;2022-07-06T08:07:15;28.40;75.60
50544;DHT22;41176;44.032;20.900;2022-07-06T08:09:41;28.60;75.20
50544;DHT22;41176;44.032;20.900;2022-07-06T08:12:07;28.80;75.20
50544;DHT22;41176;44.032;20.900;2022-07-06T08:14:33;29.00;75.30
50544;DHT22;41176;44.032;20.900;2022-07-06T08:16:59;29.30;72.30
50544;DHT22;41176;44.032;20.900;2022-07-06T08:19:25;29.60;71.40
50544;DHT22;41176;44.032;20.900;2022-07-06T08:21:51;29.40;71.20
50544;DHT22;41176;44.032;20.900;2022-07-06T08:24:17;29.50;69.50
50544;DHT22;41176;44.032;20.900;2022-07-06T08:26:43;29.40;70.30
50544;DHT22;41176;44.032;20.900;2022-07-06T08:29:08;29.70;70.40
50544;DHT22;41176;44.032;20.900;2022-07-06T08:31:34;29.90;67.90
50544;DHT22;41176;44.032;20.900;2022-07-06T08:34:01;30.10;67.70
50544;DHT22;41176;44.032;20.900;2022-07-06T08:36:27;30.30;66.50
50544;DHT22;41176;44.032;20.900;2022-07-06T08:38:53;30.30;65.40
50544;DHT22;41176;44.032;20.900;2022-07-06T08:41:21;30.40;65.10
50544;DHT22;41176;44.032;20.900;2022-07-06T08:43:50;30.70;64.80
50544;DHT22;41176;44.032;20.900;2022-07-06T08:46:16;31.10;64.20
50544;DHT22;41176;44.032;20.900;2022-07-06T08:48:42;31.40;61.80
50544;DHT22;41176;44.032;20.900;2022-07-06T08:51:08;31.70;61.20
50544;DHT22;41176;44.032;20.900;2022-07-06T08:53:34;31.90;60.80
50544;DHT22;41176;44.032;20.900;2022-07-06T08:56:01;32.10;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T08:58:27;32.40;60.30
50544;DHT22;41176;44.032;20.900;2022-07-06T09:00:56;32.60;59.80
50544;DHT22;41176;44.032;20.900;2022-07-06T09:03:23;32.70;58.50
50544;DHT22;41176;44.032;20.900;2022-07-06T09:05:50;32.60;59.10
50544;DHT22;41176;44.032;20.900;2022-07-06T09:08:18;32.70;56.10
50544;DHT22;41176;44.032;20.900;2022-07-06T09:10:44;32.60;55.00
50544;DHT22;41176;44.032;20.900;2022-07-06T09:13:10;32.50;55.50
50544;DHT22;41176;44.032;20.900;2022-07-06T09:15:37;32.20;55.40
50544;DHT22;41176;44.032;20.900;2022-07-06T09:18:07;32.20;56.50
50544;DHT22;41176;44.032;20.900;2022-07-06T09:20:34;31.80;57.20
50544;DHT22;41176;44.032;20.900;2022-07-06T09:23:05;31.50;57.70
50544;DHT22;41176;44.032;20.900;2022-07-06T09:25:32;31.30;58.20
50544;DHT22;41176;44.032;20.900;2022-07-06T09:27:59;31.10;58.40
50544;DHT22;41176;44.032;20.900;2022-07-06T09:30:26;30.80;58.10
50544;DHT22;41176;44.032;20.900;2022-07-06T09:32:56;30.80;60.80
50544;DHT22;41176;44.032;20.900;2022-07-06T09:35:51;31.00;60.10
50544;DHT22;41176;44.032;20.900;2022-07-06T09:38:19;30.70;61.20
50544;DHT22;41176;44.032;20.900;2022-07-06T09:40:48;30.70;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T09:43:18;30.80;59.90
50544;DHT22;41176;44.032;20.900;2022-07-06T09:45:50;30.80;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T09:48:34;30.80;59.40
50544;DHT22;41176;44.032;20.900;2022-07-06T09:54:50;30.80;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T10:04:14;30.80;60.90
50544;DHT22;41176;44.032;20.900;2022-07-06T10:07:01;30.80;60.10
50544;DHT22;41176;44.032;20.900;2022-07-06T10:09:30;30.60;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T10:12:05;30.60;59.70
50544;DHT22;41176;44.032;20.900;2022-07-06T10:14:49;30.70;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T10:17:16;30.50;60.40
50544;DHT22;41176;44.032;20.900;2022-07-06T10:19:46;30.50;60.80
50544;DHT22;41176;44.032;20.900;2022-07-06T10:22:12;30.50;60.10
50544;DHT22;41176;44.032;20.900;2022-07-06T10:24:41;30.50;60.70
50544;DHT22;41176;44.032;20.900;2022-07-06T10:27:10;30.30;59.90
50544;DHT22;41176;44.032;20.900;2022-07-06T10:29:36;30.20;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T10:32:02;30.30;60.90
50544;DHT22;41176;44.032;20.900;2022-07-06T10:34:28;30.60;62.30
50544;DHT22;41176;44.032;20.900;2022-07-06T10:36:54;30.40;60.70
50544;DHT22;41176;44.032;20.900;2022-07-06T10:39:36;30.40;60.70
50544;DHT22;41176;44.032;20.900;2022-07-06T10:42:40;30.30;60.60
50544;DHT22;41176;44.032;20.900;2022-07-06T10:45:07;30.00;60.80
50544;DHT22;41176;44.032;20.900;2022-07-06T10:47:34;29.70;61.30
50544;DHT22;41176;44.032;20.900;2022-07-06T10:50:01;29.60;61.60
50544;DHT22;41176;44.032;20.900;2022-07-06T10:52:50;29.60;62.50
50544;DHT22;41176;44.032;20.900;2022-07-06T10:55:30;29.60;62.00
50544;DHT22;41176;44.032;20.900;2022-07-06T10:57:56;29.90;63.40
50544;DHT22;41176;44.032;20.900;2022-07-06T11:00:22;30.00;62.50
50544;DHT22;41176;44.032;20.900;2022-07-06T11:02:54;29.90;61.30
50544;DHT22;41176;44.032;20.900;2022-07-06T11:05:39;29.80;61.10
50544;DHT22;41176;44.032;20.900;2022-07-06T11:08:09;29.80;61.50
50544;DHT22;41176;44.032;20.900;2022-07-06T11:10:48;29.70;62.60
50544;DHT22;41176;44.032;20.900;2022-07-06T11:13:29;29.80;61.40
50544;DHT22;41176;44.032;20.900;2022-07-06T11:16:02;29.80;61.60
50544;DHT22;41176;44.032;20.900;2022-07-06T11:18:41;29.70;61.00
50544;DHT22;41176;44.032;20.900;2022-07-06T11:21:16;29.80;62.80
50544;DHT22;41176;44.032;20.900;2022-07-06T11:23:43;30.00;62.70
50544;DHT22;41176;44.032;20.900;2022-07-06T11:26:21;30.00;64.10
50544;DHT22;41176;44.032;20.900;2022-07-06T11:28:48;30.10;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T11:31:14;30.10;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T11:33:40;29.90;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T11:36:20;29.90;60.20
50544;DHT22;41176;44.032;20.900;2022-07-06T11:38:48;29.90;60.60
50544;DHT22;41176;44.032;20.900;2022-07-06T11:41:15;29.90;61.40
50544;DHT22;41176;44.032;20.900;2022-07-06T11:43:45;29.90;61.30
50544;DHT22;41176;44.032;20.900;2022-07-06T11:46:19;29.90;60.70
50544;DHT22;41176;44.032;20.900;2022-07-06T11:48:50;30.00;60.80
50544;DHT22;41176;44.032;20.900;2022-07-06T11:51:16;30.00;61.40
50544;DHT22;41176;44.032;20.900;2022-07-06T11:53:47;30.20;60.30
50544;DHT22;41176;44.032;20.900;2022-07-06T11:56:14;30.20;59.60
50544;DHT22;41176;44.032;20.900;2022-07-06T11:58:42;30.40;60.60
50544;DHT22;41176;44.032;20.900;2022-07-06T12:01:14;30.40;58.90
50544;DHT22;41176;44.032;20.900;2022-07-06T12:03:44;30.40;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T12:06:18;30.30;59.30
50544;DHT22;41176;44.032;20.900;2022-07-06T12:08:46;30.30;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T12:11:24;30.20;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T12:13:51;30.30;59.60
50544;DHT22;41176;44.032;20.900;2022-07-06T12:16:18;30.30;60.10
50544;DHT22;41176;44.032;20.900;2022-07-06T12:18:45;30.10;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T12:21:14;30.10;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T12:23:49;30.00;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T12:26:17;29.90;61.00
50544;DHT22;41176;44.032;20.900;2022-07-06T12:28:44;30.00;60.30
50544;DHT22;41176;44.032;20.900;2022-07-06T12:31:10;30.10;60.30
50544;DHT22;41176;44.032;20.900;2022-07-06T12:33:36;30.10;60.90
50544;DHT22;41176;44.032;20.900;2022-07-06T12:36:10;30.00;60.90
50544;DHT22;41176;44.032;20.900;2022-07-06T12:38:36;30.00;61.00
50544;DHT22;41176;44.032;20.900;2022-07-06T12:41:09;30.20;60.90
50544;DHT22;41176;44.032;20.900;2022-07-06T12:43:41;30.30;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T12:46:36;30.30;61.10
50544;DHT22;41176;44.032;20.900;2022-07-06T12:49:10;30.20;61.20
50544;DHT22;41176;44.032;20.900;2022-07-06T12:54:52;29.80;62.20
50544;DHT22;41176;44.032;20.900;2022-07-06T12:57:19;30.00;62.50
50544;DHT22;41176;44.032;20.900;2022-07-06T13:02:31;30.00;62.10
50544;DHT22;41176;44.032;20.900;2022-07-06T13:05:01;30.00;61.90
50544;DHT22;41176;44.032;20.900;2022-07-06T13:07:28;30.00;62.20
50544;DHT22;41176;44.032;20.900;2022-07-06T13:10:01;30.20;62.90
50544;DHT22;41176;44.032;20.900;2022-07-06T13:12:35;30.20;62.60
50544;DHT22;41176;44.032;20.900;2022-07-06T13:15:01;30.10;62.00
50544;DHT22;41176;44.032;20.900;2022-07-06T13:17:27;30.10;62.00
50544;DHT22;41176;44.032;20.900;2022-07-06T13:19:53;30.10;62.00
50544;DHT22;41176;44.032;20.900;2022-07-06T13:22:19;30.20;62.00
50544;DHT22;41176;44.032;20.900;2022-07-06T13:24:45;30.10;61.30
50544;DHT22;41176;44.032;20.900;2022-07-06T13:27:11;30.20;62.50
50544;DHT22;41176;44.032;20.900;2022-07-06T13:29:37;30.30;62.80
50544;DHT22;41176;44.032;20.900;2022-07-06T13:32:04;30.40;63.40
50544;DHT22;41176;44.032;20.900;2022-07-06T13:34:31;30.50;62.20
50544;DHT22;41176;44.032;20.900;2022-07-06T13:36:57;30.40;61.20
50544;DHT22;41176;44.032;20.900;2022-07-06T13:39:22;30.40;59.10
50544;DHT22;41176;44.032;20.900;2022-07-06T13:41:49;30.40;60.30
50544;DHT22;41176;44.032;20.900;2022-07-06T13:44:15;30.30;60.00
50544;DHT22;41176;44.032;20.900;2022-07-06T13:46:44;30.40;60.10
50544;DHT22;41176;44.032;20.900;2022-07-06T13:49:10;30.40;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T13:51:36;30.30;58.70
50544;DHT22;41176;44.032;20.900;2022-07-06T13:54:02;30.40;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T13:56:29;30.50;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T13:58:55;30.40;59.00
50544;DHT22;41176;44.032;20.900;2022-07-06T14:01:21;30.40;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T14:03:50;30.40;59.00
50544;DHT22;41176;44.032;20.900;2022-07-06T14:06:17;30.10;58.50
50544;DHT22;41176;44.032;20.900;2022-07-06T14:08:44;29.90;58.10
50544;DHT22;41176;44.032;20.900;2022-07-06T14:11:10;29.80;58.60
50544;DHT22;41176;44.032;20.900;2022-07-06T14:13:37;29.60;59.10
50544;DHT22;41176;44.032;20.900;2022-07-06T14:16:06;29.50;59.10
50544;DHT22;41176;44.032;20.900;2022-07-06T14:18:32;29.60;60.50
50544;DHT22;41176;44.032;20.900;2022-07-06T14:20:58;29.70;59.80
50544;DHT22;41176;44.032;20.900;2022-07-06T14:23:26;29.80;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T14:25:53;29.80;59.40
50544;DHT22;41176;44.032;20.900;2022-07-06T14:28:20;29.80;59.00
50544;DHT22;41176;44.032;20.900;2022-07-06T14:30:46;29.70;58.60
50544;DHT22;41176;44.032;20.900;2022-07-06T14:33:13;29.70;59.50
50544;DHT22;41176;44.032;20.900;2022-07-06T14:35:47;29.70;59.30
50544;DHT22;41176;44.032;20.900;2022-07-06T14:38:13;29.80;58.20
50544;DHT22;41176;44.032;20.900;2022-07-06T14:40:39;29.80;58.00
50544;DHT22;41176;44.032;20.900;2022-07-06T14:43:05;29.80;58.50
50544;DHT22;41176;44.032;20.900;2022-07-06T14:45:34;29.60;58.70
50544;DHT22;41176;44.032;20.900;2022-07-06T14:48:00;29.50;60.40
50544;DHT22;41176;44.032;20.900;2022-07-06T14:50:26;29.60;59.30
50544;DHT22;41176;44.032;20.900;2022-07-06T14:52:53;29.70;59.30
50544;DHT22;41176;44.032;20.900;2022-07-06T14:55:20;29.70;58.60
50544;DHT22;41176;44.032;20.900;2022-07-06T14:58:02;29.70;58.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:00:31;29.80;59.60
50544;DHT22;41176;44.032;20.900;2022-07-06T15:03:14;29.80;58.70
50544;DHT22;41176;44.032;20.900;2022-07-06T15:05:40;29.80;59.20
50544;DHT22;41176;44.032;20.900;2022-07-06T15:08:15;29.80;59.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:11:06;29.90;58.90
50544;DHT22;41176;44.032;20.900;2022-07-06T15:13:35;30.00;58.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:16:01;30.00;58.50
50544;DHT22;41176;44.032;20.900;2022-07-06T15:18:27;30.00;58.50
50544;DHT22;41176;44.032;20.900;2022-07-06T15:20:53;30.00;58.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:23:25;30.00;58.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:25:58;30.00;58.20
50544;DHT22;41176;44.032;20.900;2022-07-06T15:28:23;30.00;58.20
50544;DHT22;41176;44.032;20.900;2022-07-06T15:30:52;30.10;57.80
50544;DHT22;41176;44.032;20.900;2022-07-06T15:33:18;30.00;58.30
50544;DHT22;41176;44.032;20.900;2022-07-06T15:35:44;29.90;57.80