sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-07-09T00:01:17;21.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:03:47;21.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:06:17;21.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:08:45;21.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:11:13;21.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:13:39;21.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:16:15;21.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:18:42;21.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:21:08;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:23:33;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:25:59;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:28:24;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:30:50;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:33:16;20.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:35:47;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:38:23;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:41:06;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:43:36;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:49:11;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:51:44;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:54:30;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:56:59;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T00:59:28;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:01:57;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:04:26;20.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:06:53;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:09:21;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:11:47;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:14:15;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:16:49;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:19:23;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:21:54;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:27:13;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:29:39;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:32:07;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:34:33;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:36:58;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:39:28;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:41:54;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:44:20;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:46:46;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:49:11;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:51:37;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:54:04;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:56:29;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T01:58:55;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:01:29;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:03:54;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:06:20;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:08:46;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:11:11;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:13:37;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:16:03;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:18:29;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:20:55;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:23:26;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:25:52;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:28:17;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:30:43;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:33:09;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:35:34;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:38:01;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:40:27;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:42:52;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:45:18;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:47:43;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:50:09;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:52:35;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:55:00;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:57:26;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T02:59:51;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:02:17;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:04:42;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:07:08;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:09:33;20.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:11:59;20.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:14:25;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:16:50;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:19:16;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:21:42;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:24:07;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:26:33;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:28:59;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:31:25;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:33:51;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:36:18;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:38:45;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:41:11;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:43:36;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:46:02;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:48:27;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:50:53;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:53:18;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:55:52;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T03:58:18;20.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:00:44;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:03:10;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:05:36;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:08:01;20.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:10:27;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:12:53;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:15:18;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:17:44;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:20:10;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:22:36;20.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:25:03;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:27:31;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:29:56;20.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:32:22;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:34:48;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:37:14;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:39:42;20.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:42:13;20.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:44:40;20.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:47:05;20.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:49:31;20.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:51:58;21.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:54:24;21.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:56:50;21.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T04:59:16;21.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:01:41;21.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:04:07;21.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:06:33;21.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:08:59;21.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:11:25;21.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:13:50;21.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:16:16;21.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:18:42;21.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:21:07;21.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:23:33;21.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:26:00;22.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:28:25;22.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:30:51;22.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:33:17;22.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:35:44;22.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:38:10;22.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:40:35;22.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:43:01;22.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:45:26;22.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:47:52;23.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:50:17;23.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:52:43;23.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:55:09;23.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T05:57:34;23.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:00:00;24.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:02:25;24.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:04:51;24.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:07:17;24.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:09:44;25.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:12:11;25.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:14:36;26.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:17:02;26.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:19:28;26.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:21:53;27.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:24:19;28.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:26:44;29.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:29:10;29.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:31:36;30.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:34:03;30.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:36:29;31.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T06:38:54;31.70;99.30
2647;DHT22;1333;50.958;6.770;2023-07-09T06:41:20;32.10;96.00
2647;DHT22;1333;50.958;6.770;2023-07-09T06:43:46;32.50;95.10
2647;DHT22;1333;50.958;6.770;2023-07-09T06:46:13;33.00;92.10
2647;DHT22;1333;50.958;6.770;2023-07-09T06:48:39;33.50;90.10
2647;DHT22;1333;50.958;6.770;2023-07-09T06:51:04;33.90;85.30
2647;DHT22;1333;50.958;6.770;2023-07-09T06:53:30;34.60;80.80
2647;DHT22;1333;50.958;6.770;2023-07-09T06:55:56;35.10;76.00
2647;DHT22;1333;50.958;6.770;2023-07-09T06:58:25;35.60;71.20
2647;DHT22;1333;50.958;6.770;2023-07-09T07:00:53;35.80;65.20
2647;DHT22;1333;50.958;6.770;2023-07-09T07:03:20;35.90;61.30
2647;DHT22;1333;50.958;6.770;2023-07-09T07:05:47;35.80;60.10
2647;DHT22;1333;50.958;6.770;2023-07-09T07:08:16;36.00;59.00
2647;DHT22;1333;50.958;6.770;2023-07-09T07:10:43;36.20;57.90
2647;DHT22;1333;50.958;6.770;2023-07-09T07:13:09;36.40;57.50
2647;DHT22;1333;50.958;6.770;2023-07-09T07:15:37;36.80;56.70
2647;DHT22;1333;50.958;6.770;2023-07-09T07:18:03;37.30;55.10
2647;DHT22;1333;50.958;6.770;2023-07-09T07:20:30;37.50;54.80
2647;DHT22;1333;50.958;6.770;2023-07-09T07:22:56;37.60;53.10
2647;DHT22;1333;50.958;6.770;2023-07-09T07:25:23;38.20;53.10
2647;DHT22;1333;50.958;6.770;2023-07-09T07:27:48;38.60;50.80
2647;DHT22;1333;50.958;6.770;2023-07-09T07:30:14;38.70;49.70
2647;DHT22;1333;50.958;6.770;2023-07-09T07:32:45;39.30;50.00
2647;DHT22;1333;50.958;6.770;2023-07-09T07:35:11;39.80;48.30
2647;DHT22;1333;50.958;6.770;2023-07-09T07:37:37;40.00;47.50
2647;DHT22;1333;50.958;6.770;2023-07-09T07:40:02;40.50;46.40
2647;DHT22;1333;50.958;6.770;2023-07-09T07:42:30;40.60;45.70
2647;DHT22;1333;50.958;6.770;2023-07-09T07:44:55;41.00;45.40
2647;DHT22;1333;50.958;6.770;2023-07-09T07:47:21;41.30;44.00
2647;DHT22;1333;50.958;6.770;2023-07-09T07:49:46;41.60;44.00
2647;DHT22;1333;50.958;6.770;2023-07-09T07:52:12;41.80;42.70
2647;DHT22;1333;50.958;6.770;2023-07-09T07:54:37;41.70;41.00
2647;DHT22;1333;50.958;6.770;2023-07-09T07:57:04;41.60;41.10
2647;DHT22;1333;50.958;6.770;2023-07-09T07:59:29;41.90;41.10
2647;DHT22;1333;50.958;6.770;2023-07-09T08:01:55;41.60;40.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:04:21;41.60;40.00
2647;DHT22;1333;50.958;6.770;2023-07-09T08:06:46;41.70;40.00
2647;DHT22;1333;50.958;6.770;2023-07-09T08:09:12;41.80;39.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:11:38;42.60;39.70
2647;DHT22;1333;50.958;6.770;2023-07-09T08:14:03;43.10;37.40
2647;DHT22;1333;50.958;6.770;2023-07-09T08:16:29;43.60;37.20
2647;DHT22;1333;50.958;6.770;2023-07-09T08:18:55;44.20;37.40
2647;DHT22;1333;50.958;6.770;2023-07-09T08:21:21;44.90;35.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:23:46;45.00;35.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:26:12;45.70;35.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:28:38;45.80;34.10
2647;DHT22;1333;50.958;6.770;2023-07-09T08:31:04;46.30;33.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:33:30;46.80;33.00
2647;DHT22;1333;50.958;6.770;2023-07-09T08:35:56;47.20;32.30
2647;DHT22;1333;50.958;6.770;2023-07-09T08:38:22;47.80;32.10
2647;DHT22;1333;50.958;6.770;2023-07-09T08:43:51;48.90;30.40
2647;DHT22;1333;50.958;6.770;2023-07-09T08:49:18;50.00;29.60
2647;DHT22;1333;50.958;6.770;2023-07-09T08:51:47;50.70;29.50
2647;DHT22;1333;50.958;6.770;2023-07-09T08:54:33;51.10;29.00
2647;DHT22;1333;50.958;6.770;2023-07-09T08:57:14;51.50;28.60
2647;DHT22;1333;50.958;6.770;2023-07-09T08:59:42;51.40;27.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:02:20;51.80;27.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:04:51;51.90;26.70
2647;DHT22;1333;50.958;6.770;2023-07-09T09:07:23;52.00;27.20
2647;DHT22;1333;50.958;6.770;2023-07-09T09:09:58;52.20;26.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:12:38;51.90;26.20
2647;DHT22;1333;50.958;6.770;2023-07-09T09:15:17;52.00;27.10
2647;DHT22;1333;50.958;6.770;2023-07-09T09:17:43;52.20;26.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:20:17;52.40;25.90
2647;DHT22;1333;50.958;6.770;2023-07-09T09:22:57;52.70;26.10
2647;DHT22;1333;50.958;6.770;2023-07-09T09:25:31;53.30;25.90
2647;DHT22;1333;50.958;6.770;2023-07-09T09:27:59;54.00;26.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:30:26;54.50;25.70
2647;DHT22;1333;50.958;6.770;2023-07-09T09:32:57;55.40;25.50
2647;DHT22;1333;50.958;6.770;2023-07-09T09:35:31;56.20;25.00
2647;DHT22;1333;50.958;6.770;2023-07-09T09:37:59;56.60;24.20
2647;DHT22;1333;50.958;6.770;2023-07-09T09:40:27;56.90;24.10
2647;DHT22;1333;50.958;6.770;2023-07-09T09:42:58;56.70;23.90
2647;DHT22;1333;50.958;6.770;2023-07-09T09:45:35;56.90;23.90
2647;DHT22;1333;50.958;6.770;2023-07-09T09:48:09;57.50;23.70
2647;DHT22;1333;50.958;6.770;2023-07-09T09:50:35;57.80;23.40
2647;DHT22;1333;50.958;6.770;2023-07-09T09:53:01;58.50;23.20
2647;DHT22;1333;50.958;6.770;2023-07-09T09:55:31;58.60;22.80
2647;DHT22;1333;50.958;6.770;2023-07-09T09:57:58;58.90;23.20
2647;DHT22;1333;50.958;6.770;2023-07-09T10:00:27;58.60;22.60
2647;DHT22;1333;50.958;6.770;2023-07-09T10:03:02;58.90;23.10
2647;DHT22;1333;50.958;6.770;2023-07-09T10:05:42;59.30;22.30
2647;DHT22;1333;50.958;6.770;2023-07-09T10:08:16;59.40;22.40
2647;DHT22;1333;50.958;6.770;2023-07-09T10:10:46;59.30;21.80
2647;DHT22;1333;50.958;6.770;2023-07-09T10:13:31;59.40;22.50
2647;DHT22;1333;50.958;6.770;2023-07-09T10:16:09;59.20;22.00
2647;DHT22;1333;50.958;6.770;2023-07-09T10:18:45;59.40;22.00
2647;DHT22;1333;50.958;6.770;2023-07-09T10:21:29;59.10;21.70
2647;DHT22;1333;50.958;6.770;2023-07-09T10:24:09;59.00;21.90
2647;DHT22;1333;50.958;6.770;2023-07-09T10:26:47;58.80;21.50
2647;DHT22;1333;50.958;6.770;2023-07-09T10:34:32;59.40;22.10
2647;DHT22;1333;50.958;6.770;2023-07-09T10:39:49;60.50;21.10
2647;DHT22;1333;50.958;6.770;2023-07-09T10:42:35;61.00;21.30
2647;DHT22;1333;50.958;6.770;2023-07-09T10:45:13;61.60;21.40
2647;DHT22;1333;50.958;6.770;2023-07-09T10:47:44;61.90;20.50
2647;DHT22;1333;50.958;6.770;2023-07-09T10:50:27;62.10;20.60
2647;DHT22;1333;50.958;6.770;2023-07-09T10:52:56;62.60;20.90
2647;DHT22;1333;50.958;6.770;2023-07-09T10:55:33;63.00;20.40
2647;DHT22;1333;50.958;6.770;2023-07-09T10:58:13;62.90;19.50
2647;DHT22;1333;50.958;6.770;2023-07-09T11:00:41;62.40;19.10
2647;DHT22;1333;50.958;6.770;2023-07-09T11:03:20;61.60;19.30
2647;DHT22;1333;50.958;6.770;2023-07-09T11:05:49;60.80;19.80
2647;DHT22;1333;50.958;6.770;2023-07-09T11:08:18;60.20;19.50
2647;DHT22;1333;50.958;6.770;2023-07-09T11:10:55;59.50;19.10
2647;DHT22;1333;50.958;6.770;2023-07-09T11:13:29;58.80;19.80
2647;DHT22;1333;50.958;6.770;2023-07-09T11:15:59;59.00;20.60
2647;DHT22;1333;50.958;6.770;2023-07-09T11:18:34;59.60;20.30
2647;DHT22;1333;50.958;6.770;2023-07-09T11:21:05;60.00;20.20
2647;DHT22;1333;50.958;6.770;2023-07-09T11:23:47;60.50;20.50
2647;DHT22;1333;50.958;6.770;2023-07-09T11:26:31;61.00;20.10
2647;DHT22;1333;50.958;6.770;2023-07-09T11:31:37;60.50;19.40
2647;DHT22;1333;50.958;6.770;2023-07-09T11:34:16;58.90;19.50
2647;DHT22;1333;50.958;6.770;2023-07-09T11:37:01;56.30;19.20
2647;DHT22;1333;50.958;6.770;2023-07-09T11:42:02;52.40;21.30
2647;DHT22;1333;50.958;6.770;2023-07-09T11:44:30;52.00;21.40
2647;DHT22;1333;50.958;6.770;2023-07-09T11:50:01;51.30;22.10
2647;DHT22;1333;50.958;6.770;2023-07-09T11:52:37;50.40;22.40
2647;DHT22;1333;50.958;6.770;2023-07-09T11:55:28;50.20;22.60
2647;DHT22;1333;50.958;6.770;2023-07-09T11:58:02;49.90;22.50
2647;DHT22;1333;50.958;6.770;2023-07-09T12:00:30;49.30;21.70
2647;DHT22;1333;50.958;6.770;2023-07-09T12:03:02;48.80;21.60
2647;DHT22;1333;50.958;6.770;2023-07-09T12:05:29;48.30;22.50
2647;DHT22;1333;50.958;6.770;2023-07-09T12:07:55;48.20;22.80
2647;DHT22;1333;50.958;6.770;2023-07-09T12:10:24;48.70;22.90
2647;DHT22;1333;50.958;6.770;2023-07-09T12:12:58;49.00;22.60
2647;DHT22;1333;50.958;6.770;2023-07-09T12:15:27;49.10;22.30
2647;DHT22;1333;50.958;6.770;2023-07-09T12:18:03;49.00;21.30
2647;DHT22;1333;50.958;6.770;2023-07-09T12:20:35;48.70;21.90
2647;DHT22;1333;50.958;6.770;2023-07-09T12:23:11;49.20;22.50
2647;DHT22;1333;50.958;6.770;2023-07-09T12:25:50;49.70;22.00
2647;DHT22;1333;50.958;6.770;2023-07-09T12:28:16;49.80;21.50
2647;DHT22;1333;50.958;6.770;2023-07-09T12:30:50;49.90;21.60
2647;DHT22;1333;50.958;6.770;2023-07-09T12:33:20;50.10;21.60
2647;DHT22;1333;50.958;6.770;2023-07-09T12:35:47;49.50;21.00
2647;DHT22;1333;50.958;6.770;2023-07-09T12:38:19;48.80;21.60
2647;DHT22;1333;50.958;6.770;2023-07-09T12:40:47;47.60;22.30
2647;DHT22;1333;50.958;6.770;2023-07-09T12:43:13;46.80;23.00
2647;DHT22;1333;50.958;6.770;2023-07-09T12:45:39;45.80;23.00
2647;DHT22;1333;50.958;6.770;2023-07-09T12:48:05;44.90;23.80
2647;DHT22;1333;50.958;6.770;2023-07-09T12:50:33;43.90;24.50
2647;DHT22;1333;50.958;6.770;2023-07-09T12:53:20;43.00;25.00
2647;DHT22;1333;50.958;6.770;2023-07-09T12:55:47;42.30;25.20
2647;DHT22;1333;50.958;6.770;2023-07-09T12:58:19;41.80;26.00
2647;DHT22;1333;50.958;6.770;2023-07-09T13:00:50;41.40;26.60
2647;DHT22;1333;50.958;6.770;2023-07-09T13:03:19;41.00;27.10
2647;DHT22;1333;50.958;6.770;2023-07-09T13:06:05;40.60;27.10
2647;DHT22;1333;50.958;6.770;2023-07-09T13:08:39;39.90;28.00
2647;DHT22;1333;50.958;6.770;2023-07-09T13:11:17;39.50;29.20
2647;DHT22;1333;50.958;6.770;2023-07-09T13:14:01;39.00;29.20
2647;DHT22;1333;50.958;6.770;2023-07-09T13:16:28;38.40;29.20
2647;DHT22;1333;50.958;6.770;2023-07-09T13:18:54;38.10;29.70
2647;DHT22;1333;50.958;6.770;2023-07-09T13:21:21;37.70;29.90
2647;DHT22;1333;50.958;6.770;2023-07-09T13:23:46;37.60;29.50
2647;DHT22;1333;50.958;6.770;2023-07-09T13:26:14;37.30;30.00
2647;DHT22;1333;50.958;6.770;2023-07-09T13:28:39;37.00;30.50
2647;DHT22;1333;50.958;6.770;2023-07-09T13:31:15;36.90;31.50
2647;DHT22;1333;50.958;6.770;2023-07-09T13:33:52;36.70;32.40
2647;DHT22;1333;50.958;6.770;2023-07-09T13:36:19;36.40;33.30
2647;DHT22;1333;50.958;6.770;2023-07-09T13:38:45;36.00;33.60
2647;DHT22;1333;50.958;6.770;2023-07-09T13:41:13;35.70;33.80
2647;DHT22;1333;50.958;6.770;2023-07-09T13:43:42;35.50;34.90
2647;DHT22;1333;50.958;6.770;2023-07-09T13:46:09;35.20;36.00
2647;DHT22;1333;50.958;6.770;2023-07-09T13:48:37;34.90;37.10
2647;DHT22;1333;50.958;6.770;2023-07-09T13:51:20;34.60;37.90
2647;DHT22;1333;50.958;6.770;2023-07-09T13:53:48;34.30;38.70
2647;DHT22;1333;50.958;6.770;2023-07-09T13:56:14;33.90;39.40
2647;DHT22;1333;50.958;6.770;2023-07-09T13:58:41;33.70;39.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:01:13;33.50;40.20
2647;DHT22;1333;50.958;6.770;2023-07-09T14:03:40;33.30;40.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:06:08;33.20;40.40
2647;DHT22;1333;50.958;6.770;2023-07-09T14:08:34;33.20;40.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:10:59;33.10;40.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:13:25;33.00;40.60
2647;DHT22;1333;50.958;6.770;2023-07-09T14:15:51;32.60;41.10
2647;DHT22;1333;50.958;6.770;2023-07-09T14:18:19;32.30;41.80
2647;DHT22;1333;50.958;6.770;2023-07-09T14:20:45;31.90;43.10
2647;DHT22;1333;50.958;6.770;2023-07-09T14:23:12;31.30;48.70
2647;DHT22;1333;50.958;6.770;2023-07-09T14:25:39;30.80;52.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:28:11;30.30;54.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:30:36;29.70;54.80
2647;DHT22;1333;50.958;6.770;2023-07-09T14:33:02;29.20;57.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:35:27;28.80;66.80
2647;DHT22;1333;50.958;6.770;2023-07-09T14:37:54;28.20;92.30
2647;DHT22;1333;50.958;6.770;2023-07-09T14:40:21;27.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:42:47;27.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:45:22;26.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:47:49;26.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:50:16;25.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:52:43;25.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:55:17;24.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T14:57:43;24.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:00:17;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:02:44;23.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:05:21;23.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:07:48;23.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:10:25;23.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:12:52;23.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:17:47;23.90;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:20:18;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:22:46;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:25:22;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:27:48;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:30:17;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:32:44;24.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:35:10;24.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:37:36;24.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:40:03;24.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:42:28;24.30;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:44:54;24.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:47:24;24.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:49:50;24.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:52:15;25.00;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:54:41;25.10;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:57:12;25.20;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T15:59:40;25.40;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:02:13;25.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:04:43;25.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:07:09;25.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:09:35;25.50;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:12:00;25.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:14:31;25.60;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:16:59;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:19:28;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:22:04;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:24:33;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:27:01;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:29:30;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:31:57;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:34:27;25.70;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:36:55;25.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:39:38;25.80;99.90
2647;DHT22;1333;50.958;6.770;2023-07-09T16:42:07;25.80;99.90