sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2023-03-23T00:02:00;13.50;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:04:26;13.50;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:06:53;13.50;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:09:20;13.50;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T00:11:47;13.50;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T00:14:14;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:16:40;13.50;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:19:08;13.50;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:21:35;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:24:04;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:26:30;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:28:57;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:31:23;13.60;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T00:33:51;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T00:36:18;13.60;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T00:38:44;13.60;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T00:41:11;13.50;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T00:43:39;13.50;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T00:46:06;13.50;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T00:48:35;13.50;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T00:51:02;13.50;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T00:53:29;13.50;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T00:55:56;13.60;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T00:58:22;13.60;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T01:00:49;13.60;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T01:03:16;13.60;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T01:05:43;13.60;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T01:08:09;13.60;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T01:10:36;13.60;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T01:13:03;13.60;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T01:15:29;13.60;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T01:17:57;13.60;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T01:20:25;13.60;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T01:22:52;13.60;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T01:25:18;13.60;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T01:27:45;13.60;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T01:30:12;13.60;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T01:32:40;13.60;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T01:35:06;13.60;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T01:37:33;13.60;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T01:40:00;13.60;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T01:42:30;13.60;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T01:47:36;13.60;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T01:50:03;13.60;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T01:52:30;13.60;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T01:54:56;13.50;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T01:57:23;13.60;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T01:59:51;13.60;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T02:02:18;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:04:45;13.60;99.30
15343;DHT22;7771;48.478;8.936;2023-03-23T02:07:13;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:09:40;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:12:07;13.60;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T02:14:34;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:17:07;13.70;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:19:41;13.70;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T02:22:29;13.70;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T02:24:59;13.70;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T02:35:39;13.60;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T02:38:06;13.70;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:40:36;13.70;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:43:00;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:45:27;13.70;99.30
15343;DHT22;7771;48.478;8.936;2023-03-23T02:47:53;13.60;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T02:50:22;13.70;99.50
15343;DHT22;7771;48.478;8.936;2023-03-23T02:52:48;13.70;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T02:55:16;13.70;99.30
15343;DHT22;7771;48.478;8.936;2023-03-23T02:57:43;13.80;99.30
15343;DHT22;7771;48.478;8.936;2023-03-23T03:00:12;13.80;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:02:39;13.80;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:05:17;13.80;99.20
15343;DHT22;7771;48.478;8.936;2023-03-23T03:07:48;13.80;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T03:10:32;13.90;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:13:03;13.80;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T03:15:44;13.80;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:18:16;13.80;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:20:42;13.80;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T03:23:07;13.80;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T03:25:34;13.80;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T03:28:00;13.90;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T03:30:28;13.90;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:32:54;14.00;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T03:35:22;14.00;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T03:37:48;14.00;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T03:40:16;14.00;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T03:42:43;14.10;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T03:45:09;14.10;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T03:47:36;14.10;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T03:50:03;14.10;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T03:52:30;14.10;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T03:54:56;14.20;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T03:57:23;14.20;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T03:59:50;14.30;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T04:02:17;14.30;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T04:04:43;14.40;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T04:07:11;14.30;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T04:09:37;14.30;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T04:12:05;14.30;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T04:14:32;14.40;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T04:16:59;14.40;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T04:19:27;14.40;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T04:21:54;14.40;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T04:24:21;14.40;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T04:26:49;14.40;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T04:29:16;14.50;97.90
15343;DHT22;7771;48.478;8.936;2023-03-23T04:31:43;14.40;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T04:34:10;14.40;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T04:36:36;14.40;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T04:39:04;14.50;98.00
15343;DHT22;7771;48.478;8.936;2023-03-23T04:41:31;14.50;97.70
15343;DHT22;7771;48.478;8.936;2023-03-23T04:43:58;14.60;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T04:46:26;14.60;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T04:48:53;14.60;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T04:51:19;14.60;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T04:53:46;14.60;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T04:56:13;14.60;97.90
15343;DHT22;7771;48.478;8.936;2023-03-23T04:58:41;14.60;98.00
15343;DHT22;7771;48.478;8.936;2023-03-23T05:01:08;14.60;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T05:03:36;14.60;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:06:03;14.60;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T05:08:30;14.50;98.00
15343;DHT22;7771;48.478;8.936;2023-03-23T05:10:58;14.50;98.00
15343;DHT22;7771;48.478;8.936;2023-03-23T05:13:25;14.50;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:15:51;14.50;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:18:18;14.50;98.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:20:46;14.50;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T05:23:13;14.50;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T05:25:40;14.50;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T05:28:07;14.50;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T05:30:34;14.50;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T05:33:00;14.50;98.40
15343;DHT22;7771;48.478;8.936;2023-03-23T05:35:27;14.50;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T05:37:54;14.40;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T05:40:21;14.40;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T05:42:48;14.40;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T05:45:14;14.30;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T05:47:41;14.30;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:50:09;14.30;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:52:36;14.30;99.10
15343;DHT22;7771;48.478;8.936;2023-03-23T05:57:31;14.30;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T05:59:58;14.30;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T06:02:25;14.30;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T06:04:52;14.40;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T06:07:19;14.40;99.00
15343;DHT22;7771;48.478;8.936;2023-03-23T06:09:46;14.40;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T06:12:13;14.50;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T06:14:40;14.60;98.90
15343;DHT22;7771;48.478;8.936;2023-03-23T06:17:07;14.60;98.80
15343;DHT22;7771;48.478;8.936;2023-03-23T06:19:34;14.70;98.70
15343;DHT22;7771;48.478;8.936;2023-03-23T06:22:00;14.70;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T06:24:27;14.80;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T06:26:53;14.90;98.60
15343;DHT22;7771;48.478;8.936;2023-03-23T06:29:20;15.00;98.50
15343;DHT22;7771;48.478;8.936;2023-03-23T06:31:47;15.00;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T06:34:13;15.10;98.30
15343;DHT22;7771;48.478;8.936;2023-03-23T06:36:40;15.20;98.20
15343;DHT22;7771;48.478;8.936;2023-03-23T06:39:06;15.20;98.00
15343;DHT22;7771;48.478;8.936;2023-03-23T06:41:33;15.20;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T06:44:01;15.30;97.80
15343;DHT22;7771;48.478;8.936;2023-03-23T06:46:28;15.30;97.70
15343;DHT22;7771;48.478;8.936;2023-03-23T06:48:56;15.40;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T06:51:22;15.40;97.40
15343;DHT22;7771;48.478;8.936;2023-03-23T06:53:50;15.50;97.60
15343;DHT22;7771;48.478;8.936;2023-03-23T06:56:17;15.50;97.10
15343;DHT22;7771;48.478;8.936;2023-03-23T06:58:44;15.60;97.10
15343;DHT22;7771;48.478;8.936;2023-03-23T07:01:11;15.70;97.00
15343;DHT22;7771;48.478;8.936;2023-03-23T07:03:40;15.70;97.20
15343;DHT22;7771;48.478;8.936;2023-03-23T07:06:07;15.70;96.90
15343;DHT22;7771;48.478;8.936;2023-03-23T07:08:34;15.80;96.80
15343;DHT22;7771;48.478;8.936;2023-03-23T07:11:01;15.80;96.80
15343;DHT22;7771;48.478;8.936;2023-03-23T07:13:28;15.80;96.70
15343;DHT22;7771;48.478;8.936;2023-03-23T07:15:55;15.90;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T07:18:23;16.00;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T07:20:51;16.00;96.70
15343;DHT22;7771;48.478;8.936;2023-03-23T07:23:18;16.00;96.70
15343;DHT22;7771;48.478;8.936;2023-03-23T07:25:45;16.00;96.40
15343;DHT22;7771;48.478;8.936;2023-03-23T07:28:12;16.00;96.40
15343;DHT22;7771;48.478;8.936;2023-03-23T07:30:40;16.00;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T07:33:07;16.00;96.30
15343;DHT22;7771;48.478;8.936;2023-03-23T07:35:33;16.00;96.20
15343;DHT22;7771;48.478;8.936;2023-03-23T07:38:01;16.10;96.30
15343;DHT22;7771;48.478;8.936;2023-03-23T07:40:27;16.00;96.30
15343;DHT22;7771;48.478;8.936;2023-03-23T07:42:55;16.10;96.40
15343;DHT22;7771;48.478;8.936;2023-03-23T07:45:23;16.10;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T07:47:49;16.10;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T07:50:16;16.20;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T07:52:42;16.30;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T07:55:10;16.40;96.70
15343;DHT22;7771;48.478;8.936;2023-03-23T07:57:36;16.50;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T08:00:03;16.60;96.30
15343;DHT22;7771;48.478;8.936;2023-03-23T08:02:30;16.80;96.40
15343;DHT22;7771;48.478;8.936;2023-03-23T08:04:57;17.00;96.20
15343;DHT22;7771;48.478;8.936;2023-03-23T08:07:25;17.20;96.30
15343;DHT22;7771;48.478;8.936;2023-03-23T08:09:51;17.40;95.80
15343;DHT22;7771;48.478;8.936;2023-03-23T08:12:19;17.40;96.20
15343;DHT22;7771;48.478;8.936;2023-03-23T08:14:46;17.50;95.90
15343;DHT22;7771;48.478;8.936;2023-03-23T08:17:14;17.70;95.70
15343;DHT22;7771;48.478;8.936;2023-03-23T08:19:41;17.80;95.50
15343;DHT22;7771;48.478;8.936;2023-03-23T08:22:08;17.90;95.90
15343;DHT22;7771;48.478;8.936;2023-03-23T08:24:35;18.00;95.50
15343;DHT22;7771;48.478;8.936;2023-03-23T08:27:02;18.10;95.70
15343;DHT22;7771;48.478;8.936;2023-03-23T08:29:29;18.20;95.40
15343;DHT22;7771;48.478;8.936;2023-03-23T08:31:57;18.30;95.40
15343;DHT22;7771;48.478;8.936;2023-03-23T08:34:25;18.40;95.00
15343;DHT22;7771;48.478;8.936;2023-03-23T08:36:51;18.30;95.10
15343;DHT22;7771;48.478;8.936;2023-03-23T08:39:19;18.20;95.40
15343;DHT22;7771;48.478;8.936;2023-03-23T08:41:46;18.20;95.30
15343;DHT22;7771;48.478;8.936;2023-03-23T08:44:13;18.10;95.60
15343;DHT22;7771;48.478;8.936;2023-03-23T08:46:40;18.10;95.70
15343;DHT22;7771;48.478;8.936;2023-03-23T08:49:08;18.00;96.10
15343;DHT22;7771;48.478;8.936;2023-03-23T08:51:35;18.00;96.10
15343;DHT22;7771;48.478;8.936;2023-03-23T08:54:02;17.90;96.00
15343;DHT22;7771;48.478;8.936;2023-03-23T08:56:29;17.80;96.10
15343;DHT22;7771;48.478;8.936;2023-03-23T08:58:56;17.90;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:01:23;17.90;96.40
15343;DHT22;7771;48.478;8.936;2023-03-23T09:03:51;17.80;96.80
15343;DHT22;7771;48.478;8.936;2023-03-23T09:06:18;17.80;96.70
15343;DHT22;7771;48.478;8.936;2023-03-23T09:08:44;17.80;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:11:12;17.80;96.80
15343;DHT22;7771;48.478;8.936;2023-03-23T09:13:38;17.90;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:16:05;17.90;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:18:32;18.10;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:20:59;18.10;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:23:26;18.10;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:25:52;18.20;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:28:19;18.40;96.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:30:46;18.50;96.60
15343;DHT22;7771;48.478;8.936;2023-03-23T09:33:13;18.60;96.20
15343;DHT22;7771;48.478;8.936;2023-03-23T09:35:40;18.60;96.10
15343;DHT22;7771;48.478;8.936;2023-03-23T09:38:07;18.70;95.90
15343;DHT22;7771;48.478;8.936;2023-03-23T09:40:43;18.70;95.70
15343;DHT22;7771;48.478;8.936;2023-03-23T09:43:22;18.70;95.80
15343;DHT22;7771;48.478;8.936;2023-03-23T09:45:51;18.80;95.80
15343;DHT22;7771;48.478;8.936;2023-03-23T09:49:25;18.80;95.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:51:04;18.90;95.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:53:35;18.90;95.70
15343;DHT22;7771;48.478;8.936;2023-03-23T09:55:59;19.00;95.50
15343;DHT22;7771;48.478;8.936;2023-03-23T09:58:30;19.00;95.20
15343;DHT22;7771;48.478;8.936;2023-03-23T10:01:02;19.00;95.40
15343;DHT22;7771;48.478;8.936;2023-03-23T10:03:27;19.10;95.20
15343;DHT22;7771;48.478;8.936;2023-03-23T10:05:53;19.20;95.00
15343;DHT22;7771;48.478;8.936;2023-03-23T10:08:24;19.20;95.00
15343;DHT22;7771;48.478;8.936;2023-03-23T10:10:58;19.30;94.70
15343;DHT22;7771;48.478;8.936;2023-03-23T10:13:40;19.30;95.20
15343;DHT22;7771;48.478;8.936;2023-03-23T10:16:03;19.30;95.10
15343;DHT22;7771;48.478;8.936;2023-03-23T10:18:41;19.40;95.00
15343;DHT22;7771;48.478;8.936;2023-03-23T10:21:10;19.40;94.50
15343;DHT22;7771;48.478;8.936;2023-03-23T10:23:39;19.40;94.50
15343;DHT22;7771;48.478;8.936;2023-03-23T10:26:12;19.40;94.70
15343;DHT22;7771;48.478;8.936;2023-03-23T10:28:37;19.40;94.50
15343;DHT22;7771;48.478;8.936;2023-03-23T10:31:03;19.40;94.60
15343;DHT22;7771;48.478;8.936;2023-03-23T10:33:44;19.40;94.80
15343;DHT22;7771;48.478;8.936;2023-03-23T10:36:16;19.30;95.00
15343;DHT22;7771;48.478;8.936;2023-03-23T10:38:43;19.30;95.30
15343;DHT22;7771;48.478;8.936;2023-03-23T10:41:13;19.20;95.30
15343;DHT22;7771;48.478;8.936;2023-03-23T10:43:38;19.30;95.10
15343;DHT22;7771;48.478;8.936;2023-03-23T10:46:11;19.30;95.10
15343;DHT22;7771;48.478;8.936;2023-03-23T10:48:35;19.40;95.20
15343;DHT22;7771;48.478;8.936;2023-03-23T10:51:00;19.50;94.80
15343;DHT22;7771;48.478;8.936;2023-03-23T10:53:34;19.60;94.60
15343;DHT22;7771;48.478;8.936;2023-03-23T10:55:59;19.70;94.70
15343;DHT22;7771;48.478;8.936;2023-03-23T10:58:28;19.80;94.50
15343;DHT22;7771;48.478;8.936;2023-03-23T11:00:54;19.90;94.20
15343;DHT22;7771;48.478;8.936;2023-03-23T11:03:24;19.90;94.40
15343;DHT22;7771;48.478;8.936;2023-03-23T11:05:50;20.00;94.50
15343;DHT22;7771;48.478;8.936;2023-03-23T11:08:20;20.10;94.30
15343;DHT22;7771;48.478;8.936;2023-03-23T11:10:50;20.10;94.00
15343;DHT22;7771;48.478;8.936;2023-03-23T11:13:16;20.10;93.80
15343;DHT22;7771;48.478;8.936;2023-03-23T11:15:43;20.20;93.90
15343;DHT22;7771;48.478;8.936;2023-03-23T11:18:11;20.30;93.90
15343;DHT22;7771;48.478;8.936;2023-03-23T11:20:37;20.20;93.80
15343;DHT22;7771;48.478;8.936;2023-03-23T11:23:18;20.30;93.90
15343;DHT22;7771;48.478;8.936;2023-03-23T11:26:09;20.30;93.70
15343;DHT22;7771;48.478;8.936;2023-03-23T11:28:32;20.40;93.20
15343;DHT22;7771;48.478;8.936;2023-03-23T11:30:59;20.50;93.10
15343;DHT22;7771;48.478;8.936;2023-03-23T11:33:25;20.40;92.70
15343;DHT22;7771;48.478;8.936;2023-03-23T11:35:52;20.50;92.90
15343;DHT22;7771;48.478;8.936;2023-03-23T11:38:19;20.50;92.70
15343;DHT22;7771;48.478;8.936;2023-03-23T11:40:48;20.50;92.60
15343;DHT22;7771;48.478;8.936;2023-03-23T11:43:18;20.50;92.30
15343;DHT22;7771;48.478;8.936;2023-03-23T11:45:52;20.50;92.60
15343;DHT22;7771;48.478;8.936;2023-03-23T11:48:28;20.50;92.50
15343;DHT22;7771;48.478;8.936;2023-03-23T11:51:11;20.50;92.10
15343;DHT22;7771;48.478;8.936;2023-03-23T11:53:42;20.40;92.10
15343;DHT22;7771;48.478;8.936;2023-03-23T11:56:15;20.50;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T11:58:40;20.40;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:01:19;20.40;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:04:02;20.40;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:09:12;20.30;92.10
15343;DHT22;7771;48.478;8.936;2023-03-23T12:14:31;20.40;91.80
15343;DHT22;7771;48.478;8.936;2023-03-23T12:17:10;20.40;91.60
15343;DHT22;7771;48.478;8.936;2023-03-23T12:19:53;20.40;91.50
15343;DHT22;7771;48.478;8.936;2023-03-23T12:22:20;20.40;91.60
15343;DHT22;7771;48.478;8.936;2023-03-23T12:24:50;20.50;91.20
15343;DHT22;7771;48.478;8.936;2023-03-23T12:27:20;20.40;91.10
15343;DHT22;7771;48.478;8.936;2023-03-23T12:29:51;20.40;91.60
15343;DHT22;7771;48.478;8.936;2023-03-23T12:35:17;20.30;90.80
15343;DHT22;7771;48.478;8.936;2023-03-23T12:37:44;20.20;90.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:40:30;20.20;91.60
15343;DHT22;7771;48.478;8.936;2023-03-23T12:43:02;20.20;91.20
15343;DHT22;7771;48.478;8.936;2023-03-23T12:45:42;20.10;90.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:47:59;20.10;90.90
15343;DHT22;7771;48.478;8.936;2023-03-23T12:50:30;20.10;91.30
15343;DHT22;7771;48.478;8.936;2023-03-23T12:52:56;20.10;91.00
15343;DHT22;7771;48.478;8.936;2023-03-23T12:55:27;20.10;91.30
15343;DHT22;7771;48.478;8.936;2023-03-23T12:57:53;20.20;91.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:00:22;20.20;91.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:08:11;20.50;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T13:10:39;20.50;90.90
15343;DHT22;7771;48.478;8.936;2023-03-23T13:13:01;20.50;90.50
15343;DHT22;7771;48.478;8.936;2023-03-23T13:15:34;20.60;90.30
15343;DHT22;7771;48.478;8.936;2023-03-23T13:20:58;20.60;90.40
15343;DHT22;7771;48.478;8.936;2023-03-23T13:23:22;20.70;90.40
15343;DHT22;7771;48.478;8.936;2023-03-23T13:25:54;20.70;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:28:21;20.60;90.30
15343;DHT22;7771;48.478;8.936;2023-03-23T13:30:54;20.60;89.90
15343;DHT22;7771;48.478;8.936;2023-03-23T13:33:19;20.60;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:35:48;20.60;90.20
15343;DHT22;7771;48.478;8.936;2023-03-23T13:38:25;20.50;90.20
15343;DHT22;7771;48.478;8.936;2023-03-23T13:40:51;20.50;90.10
15343;DHT22;7771;48.478;8.936;2023-03-23T13:43:33;20.50;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T13:46:07;20.40;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:48:41;20.40;90.10
15343;DHT22;7771;48.478;8.936;2023-03-23T13:51:21;20.40;89.70
15343;DHT22;7771;48.478;8.936;2023-03-23T13:53:44;20.30;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T13:56:19;20.30;89.50
15343;DHT22;7771;48.478;8.936;2023-03-23T13:58:44;20.20;89.40
15343;DHT22;7771;48.478;8.936;2023-03-23T14:01:13;20.30;89.50
15343;DHT22;7771;48.478;8.936;2023-03-23T14:03:39;20.40;88.80
15343;DHT22;7771;48.478;8.936;2023-03-23T14:06:07;20.30;88.80
15343;DHT22;7771;48.478;8.936;2023-03-23T14:08:39;20.30;89.40
15343;DHT22;7771;48.478;8.936;2023-03-23T14:11:11;20.30;88.60
15343;DHT22;7771;48.478;8.936;2023-03-23T14:16:24;20.30;88.90
15343;DHT22;7771;48.478;8.936;2023-03-23T14:18:54;20.20;89.80
15343;DHT22;7771;48.478;8.936;2023-03-23T14:21:23;20.20;89.30
15343;DHT22;7771;48.478;8.936;2023-03-23T14:23:48;20.20;89.50
15343;DHT22;7771;48.478;8.936;2023-03-23T14:26:16;20.20;89.60
15343;DHT22;7771;48.478;8.936;2023-03-23T14:28:43;20.10;89.80
15343;DHT22;7771;48.478;8.936;2023-03-23T14:33:42;20.00;89.30
15343;DHT22;7771;48.478;8.936;2023-03-23T14:36:09;20.00;89.40
15343;DHT22;7771;48.478;8.936;2023-03-23T14:38:35;20.00;89.70
15343;DHT22;7771;48.478;8.936;2023-03-23T14:41:03;20.00;89.90
15343;DHT22;7771;48.478;8.936;2023-03-23T14:43:29;20.00;89.90
15343;DHT22;7771;48.478;8.936;2023-03-23T14:45:58;19.90;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T14:48:22;19.90;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T14:50:50;19.80;89.10
15343;DHT22;7771;48.478;8.936;2023-03-23T14:53:24;19.80;89.10
15343;DHT22;7771;48.478;8.936;2023-03-23T14:55:52;19.70;89.00
15343;DHT22;7771;48.478;8.936;2023-03-23T14:58:18;19.60;88.80
15343;DHT22;7771;48.478;8.936;2023-03-23T15:00:50;19.60;88.50
15343;DHT22;7771;48.478;8.936;2023-03-23T15:03:15;19.60;88.70
15343;DHT22;7771;48.478;8.936;2023-03-23T15:05:44;19.50;89.00
15343;DHT22;7771;48.478;8.936;2023-03-23T15:08:14;19.40;89.10
15343;DHT22;7771;48.478;8.936;2023-03-23T15:10:39;19.30;89.90
15343;DHT22;7771;48.478;8.936;2023-03-23T15:13:09;19.30;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T15:15:34;19.20;90.20
15343;DHT22;7771;48.478;8.936;2023-03-23T15:18:02;19.20;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T15:20:32;19.20;90.00
15343;DHT22;7771;48.478;8.936;2023-03-23T15:23:06;19.20;90.10
15343;DHT22;7771;48.478;8.936;2023-03-23T15:25:33;19.20;90.20
15343;DHT22;7771;48.478;8.936;2023-03-23T15:28:16;19.10;90.40
15343;DHT22;7771;48.478;8.936;2023-03-23T15:30:51;19.00;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T15:33:18;19.00;90.50
15343;DHT22;7771;48.478;8.936;2023-03-23T15:35:48;19.00;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T15:38:18;19.00;90.80
15343;DHT22;7771;48.478;8.936;2023-03-23T15:40:41;19.00;90.50
15343;DHT22;7771;48.478;8.936;2023-03-23T15:43:24;19.00;90.30
15343;DHT22;7771;48.478;8.936;2023-03-23T15:45:58;18.90;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T15:48:23;18.80;90.60
15343;DHT22;7771;48.478;8.936;2023-03-23T15:50:50;18.70;90.80
15343;DHT22;7771;48.478;8.936;2023-03-23T15:53:32;18.70;91.00
15343;DHT22;7771;48.478;8.936;2023-03-23T15:56:00;18.70;90.90
15343;DHT22;7771;48.478;8.936;2023-03-23T15:58:27;18.60;91.20
15343;DHT22;7771;48.478;8.936;2023-03-23T16:00:54;18.60;91.20
15343;DHT22;7771;48.478;8.936;2023-03-23T16:03:23;18.60;91.50
15343;DHT22;7771;48.478;8.936;2023-03-23T16:05:50;18.50;91.30
15343;DHT22;7771;48.478;8.936;2023-03-23T16:08:17;18.50;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T16:10:44;18.50;91.70
15343;DHT22;7771;48.478;8.936;2023-03-23T16:13:10;18.50;91.70
15343;DHT22;7771;48.478;8.936;2023-03-23T16:15:37;18.50;91.80
15343;DHT22;7771;48.478;8.936;2023-03-23T16:18:05;18.50;91.90
15343;DHT22;7771;48.478;8.936;2023-03-23T16:20:31;18.50;92.00
15343;DHT22;7771;48.478;8.936;2023-03-23T16:22:58;18.40;92.00
15343;DHT22;7771;48.478;8.936;2023-03-23T16:25:24;18.40;92.20
15343;DHT22;7771;48.478;8.936;2023-03-23T16:27:51;18.50;92.30