sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20619;SDS011;10469;42.720;23.252;2023-08-30T00:00:49;10.35;;;7.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:03:15;12.15;;;7.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:05:40;9.10;;;7.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:08:07;12.48;;;7.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:10:33;9.65;;;7.18;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:12:59;14.93;;;7.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:15:24;10.43;;;6.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:17:50;10.20;;;7.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:20:19;11.05;;;7.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:22:47;15.73;;;6.55;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:25:16;10.10;;;6.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:27:42;13.27;;;6.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:30:08;10.48;;;7.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:32:34;10.43;;;6.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:35:01;11.40;;;6.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:37:27;9.43;;;7.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:39:52;8.70;;;6.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:42:18;9.55;;;6.47;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:44:44;11.50;;;6.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:47:09;12.75;;;6.85;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:49:35;8.80;;;6.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:52:02;9.00;;;6.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:54:32;8.63;;;6.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:56:58;14.98;;;5.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T00:59:26;9.85;;;6.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:01:52;9.13;;;6.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:04:19;11.98;;;6.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:06:44;10.68;;;6.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:09:10;10.63;;;6.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:15:04;18.35;;;6.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:17:35;10.43;;;6.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:20:05;9.52;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:22:47;8.82;;;6.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:25:31;9.23;;;5.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:28:30;9.15;;;5.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:30:58;8.40;;;5.45;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:33:25;9.00;;;6.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:35:55;11.38;;;6.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:38:23;12.02;;;6.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:40:51;9.48;;;6.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:43:18;12.60;;;5.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:45:46;11.63;;;6.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:48:12;9.55;;;5.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:50:41;14.32;;;6.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:53:09;10.38;;;6.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:55:37;12.38;;;6.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T01:58:04;12.73;;;6.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:00:30;10.80;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:02:56;8.30;;;5.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:05:22;10.07;;;6.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:07:55;11.35;;;6.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:10:30;9.23;;;6.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:12:59;11.60;;;6.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:15:28;10.15;;;6.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:17:57;18.65;;;7.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:20:23;11.35;;;7.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:22:49;10.00;;;6.75;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:25:15;14.38;;;7.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:27:42;12.82;;;7.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:30:08;16.27;;;8.23;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:32:34;14.18;;;8.02;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:34:59;12.60;;;7.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:37:25;14.10;;;7.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:39:51;12.98;;;7.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:42:16;9.75;;;6.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:44:42;10.45;;;7.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:47:08;10.02;;;6.85;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:49:34;13.82;;;7.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:51:59;9.95;;;6.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:54:25;12.88;;;7.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:56:51;8.32;;;6.45;;
20619;SDS011;10469;42.720;23.252;2023-08-30T02:59:16;13.52;;;7.03;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:01:42;11.15;;;6.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:04:08;10.27;;;6.68;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:06:34;16.92;;;7.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:09:00;9.32;;;6.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:11:28;9.57;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:13:53;11.85;;;7.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:16:19;15.00;;;5.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:18:46;12.10;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:21:12;11.45;;;6.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:23:38;14.43;;;6.47;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:26:14;12.55;;;5.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:28:41;12.63;;;5.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:31:11;10.13;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:33:43;6.88;;;5.18;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:36:10;10.38;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:38:37;12.77;;;6.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:41:03;12.52;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:43:32;12.95;;;6.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:45:59;14.25;;;5.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:48:25;14.48;;;6.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:50:52;12.40;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:53:18;14.98;;;6.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:55:44;12.68;;;5.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T03:58:09;13.63;;;6.03;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:00:36;10.02;;;5.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:03:02;21.42;;;6.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:05:32;11.10;;;6.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:07:59;15.35;;;6.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:10:24;13.45;;;6.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:12:50;11.98;;;5.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:15:16;16.50;;;5.93;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:17:41;14.05;;;5.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:20:07;11.82;;;6.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:22:35;16.70;;;5.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:25:01;15.27;;;5.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:27:28;12.38;;;5.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:29:53;12.40;;;5.93;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:32:19;12.88;;;5.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:34:45;17.15;;;5.85;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:37:10;19.35;;;5.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:39:36;11.93;;;4.75;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:42:01;11.98;;;4.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:44:28;13.95;;;4.75;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:46:54;9.60;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:49:20;10.75;;;4.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:51:47;15.63;;;4.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:54:12;17.38;;;4.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:56:39;15.02;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T04:59:05;17.50;;;5.68;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:01:30;15.13;;;5.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:03:56;9.82;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:06:21;8.30;;;4.32;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:08:47;10.38;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:11:13;8.13;;;4.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:13:38;7.63;;;4.45;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:16:04;11.13;;;4.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:18:30;9.35;;;4.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:20:56;7.38;;;4.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:23:22;9.25;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:25:48;14.85;;;7.68;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:28:13;10.30;;;6.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:30:42;9.15;;;4.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:33:09;12.65;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:35:34;15.50;;;5.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:38:00;11.98;;;4.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:40:26;11.55;;;5.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:42:51;10.90;;;5.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:45:17;12.82;;;4.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:47:43;11.95;;;5.32;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:50:08;15.80;;;5.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:52:34;10.43;;;6.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:55:00;13.90;;;7.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:57:25;9.27;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T05:59:52;10.18;;;4.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:02:18;11.48;;;4.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:04:44;8.07;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:07:09;10.32;;;4.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:09:35;6.78;;;4.18;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:12:00;11.25;;;5.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:14:27;8.65;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:16:52;15.85;;;4.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:19:18;10.70;;;4.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:21:44;17.33;;;4.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:24:09;11.70;;;4.82;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:26:35;7.53;;;4.18;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:29:01;26.02;;;5.85;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:31:26;10.40;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:33:54;11.60;;;3.83;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:36:20;7.57;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:38:48;12.07;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:41:13;8.75;;;3.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:43:39;6.95;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:46:05;6.03;;;4.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:48:30;10.70;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:50:59;15.75;;;5.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:53:26;6.28;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T06:55:58;8.98;;;4.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:00:50;10.65;;;4.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:03:16;8.10;;;4.32;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:05:42;9.07;;;4.03;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:08:08;7.32;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:10:34;9.45;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:13:00;11.43;;;3.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:15:26;9.20;;;3.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:17:52;7.25;;;3.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:20:17;11.25;;;4.32;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:22:43;5.88;;;3.55;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:25:09;9.80;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:27:38;10.43;;;4.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:30:05;10.63;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:32:31;7.22;;;4.03;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:34:57;6.20;;;3.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:37:22;9.98;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:39:48;10.32;;;4.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:42:14;8.85;;;3.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:44:40;8.05;;;3.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:47:06;10.48;;;3.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:49:32;6.45;;;3.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:51:57;13.35;;;4.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:54:23;11.35;;;4.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:56:48;8.85;;;4.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T07:59:14;12.73;;;4.55;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:01:40;7.78;;;4.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:04:05;6.85;;;3.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:06:31;8.75;;;3.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:08:58;8.57;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:11:25;5.13;;;3.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:13:50;6.70;;;3.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:16:16;6.65;;;3.42;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:18:42;8.07;;;3.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:21:07;5.88;;;3.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:23:33;13.90;;;3.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:25:59;6.75;;;3.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:28:25;6.35;;;3.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:30:51;9.45;;;3.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:33:17;9.38;;;3.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:35:43;11.95;;;4.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:38:09;8.57;;;3.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:40:38;4.10;;;3.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:43:05;7.65;;;3.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:45:34;7.00;;;3.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:48:04;6.15;;;3.33;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:50:31;7.63;;;3.08;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:52:57;5.45;;;3.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:55:24;7.60;;;3.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T08:57:52;6.95;;;3.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:00:18;8.43;;;4.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:02:44;7.93;;;3.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:05:11;7.75;;;3.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:07:37;8.30;;;3.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:10:03;8.38;;;2.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:12:32;7.57;;;3.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:14:59;9.75;;;3.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:17:34;8.95;;;3.42;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:20:06;7.50;;;3.58;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:22:39;8.50;;;3.33;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:25:09;11.23;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:27:48;6.90;;;3.58;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:30:14;5.18;;;3.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:32:40;9.05;;;3.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:35:10;8.40;;;3.75;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:37:36;8.60;;;4.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:40:02;8.18;;;4.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:42:29;6.70;;;3.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:44:55;8.35;;;3.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:47:23;10.77;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:49:51;7.22;;;3.85;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:52:19;8.63;;;3.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:54:48;7.20;;;3.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:57:16;7.68;;;3.67;;
20619;SDS011;10469;42.720;23.252;2023-08-30T09:59:45;7.20;;;3.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:02:11;7.38;;;4.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:04:37;6.32;;;3.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:07:06;6.78;;;3.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:09:32;9.75;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:11:58;7.55;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:14:26;6.60;;;4.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:16:53;9.20;;;4.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:19:26;12.05;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:24:39;8.02;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:27:09;9.50;;;4.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:29:36;8.15;;;4.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:32:04;6.68;;;4.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:34:37;8.68;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:37:06;9.07;;;4.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:39:37;10.02;;;5.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:42:16;12.90;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:44:49;11.20;;;4.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:47:37;11.35;;;5.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:50:04;9.93;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:52:31;7.18;;;4.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:55:05;10.43;;;4.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T10:57:32;5.80;;;4.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:02:37;7.78;;;4.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:05:06;11.20;;;5.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:07:33;6.82;;;4.03;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:09:59;9.77;;;4.47;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:12:25;8.27;;;4.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:14:54;7.90;;;4.45;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:17:20;5.95;;;4.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:19:45;7.55;;;4.38;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:22:14;8.40;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:24:43;9.45;;;4.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:27:12;9.90;;;3.72;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:29:40;7.53;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:32:07;7.45;;;4.07;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:34:33;9.35;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:36:59;11.38;;;4.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:39:26;6.05;;;3.67;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:41:54;5.72;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:44:22;9.48;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:46:49;7.43;;;3.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:49:22;7.35;;;3.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:51:48;11.40;;;4.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:54:13;8.07;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:56:40;5.88;;;4.10;;
20619;SDS011;10469;42.720;23.252;2023-08-30T11:59:05;6.72;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:01:32;5.72;;;4.00;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:03:57;6.20;;;4.43;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:06:23;5.85;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:08:56;8.80;;;4.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:11:22;6.88;;;4.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:13:48;10.85;;;4.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:16:16;7.65;;;4.22;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:18:43;7.13;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:21:08;7.30;;;4.68;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:23:34;7.72;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:26:01;7.78;;;4.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:28:31;6.45;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:30:59;7.65;;;4.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:33:25;8.70;;;5.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:35:51;10.25;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:38:17;7.78;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:40:44;9.20;;;4.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:43:10;7.25;;;5.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:45:36;6.85;;;4.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:48:03;8.30;;;4.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:50:29;9.80;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:52:55;7.03;;;4.28;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:55:20;9.27;;;4.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T12:57:47;8.57;;;4.55;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:00:13;6.53;;;4.93;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:02:39;10.80;;;4.57;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:05:05;5.88;;;4.35;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:07:31;6.18;;;4.88;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:09:57;7.43;;;4.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:12:23;8.57;;;4.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:14:49;8.98;;;4.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:17:15;9.00;;;4.45;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:19:42;5.32;;;3.83;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:22:09;6.15;;;4.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:24:35;10.93;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:27:01;7.03;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:29:27;8.18;;;4.55;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:31:53;8.93;;;4.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:34:19;10.27;;;4.68;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:36:45;5.82;;;4.15;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:39:10;7.68;;;4.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:41:36;6.25;;;4.63;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:44:02;11.20;;;4.60;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:46:30;6.10;;;4.05;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:48:56;7.55;;;4.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:51:22;6.78;;;4.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:53:49;7.10;;;3.97;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:56:16;6.07;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T13:58:42;8.38;;;5.20;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:01:08;9.23;;;5.53;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:03:34;8.50;;;5.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:06:00;6.80;;;4.50;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:08:25;12.65;;;6.80;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:10:51;8.60;;;4.70;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:13:17;7.75;;;3.92;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:15:42;6.93;;;3.83;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:18:08;5.85;;;4.25;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:20:34;9.38;;;3.95;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:22:59;6.85;;;4.13;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:25:25;6.75;;;3.90;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:27:51;5.60;;;3.40;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:30:17;10.30;;;3.78;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:32:42;8.80;;;3.65;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:35:08;8.38;;;4.30;;
20619;SDS011;10469;42.720;23.252;2023-08-30T14:37:34;8.77;;;3.85;;