sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18296;SDS011;18066;52.106;5.534;2023-12-14T00:00:45;11.33;;;7.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:03:12;10.73;;;7.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:05:40;13.77;;;7.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:08:07;13.17;;;7.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:10:34;11.90;;;7.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:13:01;11.03;;;7.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:15:29;12.37;;;7.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:17:56;10.70;;;7.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:20:23;10.70;;;7.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:22:51;12.83;;;7.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:25:18;14.00;;;6.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:27:45;12.23;;;7.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:30:12;12.30;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:32:39;14.10;;;7.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:35:06;14.40;;;7.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:37:33;10.60;;;6.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:40:01;10.57;;;6.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:42:28;12.27;;;7.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:44:55;9.43;;;6.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:47:22;10.53;;;6.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:49:49;10.80;;;7.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:52:16;8.77;;;6.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:54:43;10.03;;;6.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:57:11;10.33;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T00:59:38;12.57;;;8.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:02:05;8.93;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:04:32;9.37;;;6.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:06:59;9.67;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:09:26;9.90;;;6.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:11:52;11.47;;;7.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:14:21;9.93;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:16:47;9.23;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:19:14;13.97;;;7.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:21:41;10.13;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:24:08;13.77;;;7.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:26:35;9.93;;;6.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:29:02;9.87;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:31:31;10.47;;;6.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:33:57;11.77;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:36:24;10.17;;;6.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:38:52;12.10;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:41:19;11.27;;;6.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:43:46;10.87;;;6.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:46:12;10.07;;;6.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:48:43;10.20;;;6.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:51:09;10.73;;;6.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:53:36;10.97;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:56:03;9.73;;;6.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T01:58:31;11.57;;;6.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:00:58;12.27;;;6.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:03:32;8.03;;;5.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:06:00;13.07;;;7.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:08:27;12.87;;;6.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:10:54;9.90;;;7.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:13:21;10.17;;;6.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:15:48;11.47;;;6.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:18:15;9.37;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:20:42;10.17;;;7.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:23:10;13.63;;;6.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:25:37;11.37;;;7.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:28:04;9.13;;;6.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:30:30;10.67;;;7.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:32:57;10.73;;;6.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:35:24;11.30;;;7.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:37:51;9.77;;;6.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:40:20;11.27;;;6.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:42:47;12.37;;;7.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:45:13;10.37;;;7.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:47:40;9.70;;;6.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:50:08;10.20;;;6.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:52:35;8.77;;;6.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:55:02;10.17;;;6.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:57:30;9.50;;;6.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T02:59:57;13.07;;;7.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:02:24;11.10;;;7.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:04:51;12.03;;;7.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:07:18;11.10;;;7.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:09:44;8.57;;;6.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:12:11;11.23;;;7.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:14:39;12.50;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:17:07;9.20;;;6.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:19:38;12.10;;;6.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:22:06;10.27;;;6.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:24:32;9.43;;;6.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:27:00;8.67;;;7.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:29:27;9.27;;;7.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:31:55;9.63;;;6.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:34:22;8.13;;;6.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:36:50;8.03;;;6.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:39:17;9.20;;;6.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:41:44;8.87;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:44:11;8.70;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:46:38;10.57;;;7.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:49:06;9.27;;;6.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:51:34;11.77;;;6.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:54:00;9.87;;;7.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:56:27;8.10;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T03:58:54;9.10;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:01:22;10.50;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:03:49;9.43;;;6.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:06:17;9.17;;;6.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:08:44;9.10;;;6.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:11:11;13.10;;;7.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:13:38;8.13;;;6.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:16:05;9.80;;;6.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:18:32;11.03;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:20:59;11.80;;;7.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:23:28;10.60;;;7.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:25:55;10.83;;;6.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:28:23;12.52;;;8.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:30:49;12.63;;;7.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:33:16;9.67;;;6.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:35:43;10.47;;;7.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:38:10;10.67;;;6.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:40:38;11.87;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:43:05;9.67;;;6.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:45:32;8.07;;;5.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:47:58;7.67;;;5.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:50:25;8.60;;;5.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:52:53;9.63;;;6.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:55:19;8.37;;;5.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T04:57:48;7.80;;;5.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:00:15;9.70;;;5.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:02:45;9.57;;;5.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:05:14;8.67;;;5.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:07:41;7.90;;;5.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:10:07;8.17;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:12:35;10.37;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:15:05;7.90;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:17:32;8.27;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:19:59;6.97;;;5.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:22:26;8.93;;;5.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:24:54;8.97;;;6.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:27:20;8.80;;;5.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:29:47;8.33;;;5.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:32:16;12.30;;;4.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:34:42;8.53;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:37:09;6.77;;;4.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:39:36;9.17;;;5.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:42:04;11.63;;;5.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:44:31;8.07;;;5.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:46:58;9.83;;;5.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:49:26;8.03;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:51:53;11.63;;;7.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:54:20;7.47;;;5.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:56:47;8.80;;;5.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T05:59:13;6.17;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:01:40;8.30;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:04:08;6.90;;;5.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:06:36;8.90;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:09:04;6.00;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:11:32;6.00;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:13:59;7.00;;;5.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:16:26;6.37;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:18:52;7.73;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:21:19;6.37;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:23:47;6.23;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:26:14;7.67;;;5.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:28:41;5.60;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:31:11;7.63;;;5.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:33:39;5.43;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:36:06;5.83;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:38:34;5.90;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:41:05;7.60;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:43:32;5.13;;;4.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:45:59;7.17;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:48:25;6.17;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:50:52;4.90;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:53:20;7.70;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:55:46;6.20;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T06:58:15;13.83;;;5.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:00:42;5.80;;;4.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:03:09;7.40;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:05:35;10.20;;;5.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:08:02;27.97;;;8.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:10:29;6.97;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:12:57;7.17;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:15:25;7.97;;;5.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:17:52;9.17;;;5.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:20:19;43.53;;;8.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:22:46;6.13;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:25:12;6.10;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:27:39;10.33;;;7.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:30:06;7.00;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:32:35;5.90;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:35:02;23.63;;;9.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:37:30;7.67;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:39:56;7.03;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:42:24;10.33;;;7.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:44:51;9.77;;;7.95;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:47:17;6.93;;;5.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:49:46;11.73;;;8.82;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:52:13;11.37;;;5.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:54:40;6.97;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:57:06;8.83;;;7.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T07:59:33;6.37;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:02:00;5.37;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:04:27;6.72;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:06:55;30.67;;;9.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:09:22;61.17;;;9.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:11:49;9.03;;;5.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:14:17;7.30;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:16:44;6.13;;;4.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:19:11;7.13;;;4.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:21:38;5.80;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:24:06;8.90;;;6.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:26:33;7.67;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:29:00;5.93;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:31:27;5.57;;;3.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:33:54;7.03;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:36:20;7.43;;;4.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:38:47;5.47;;;4.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:41:15;6.00;;;4.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:43:42;5.50;;;3.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:46:09;6.43;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:48:36;6.87;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:51:03;6.27;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:53:31;8.40;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:55:57;8.20;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T08:58:26;6.33;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:00:53;6.43;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:03:20;9.67;;;5.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:05:47;6.70;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:08:13;6.77;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:10:40;6.87;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:13:07;6.10;;;4.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:15:36;5.80;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:18:02;7.23;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:20:30;5.73;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:22:57;8.40;;;5.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:25:24;6.30;;;5.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:27:51;5.83;;;4.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:30:17;8.70;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:32:46;5.53;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:35:13;5.77;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:37:40;8.17;;;5.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:40:08;8.87;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:42:37;6.77;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:45:06;5.27;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:47:34;5.40;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:50:03;7.13;;;5.05;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:52:31;5.63;;;4.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:54:58;6.83;;;5.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:57:25;6.27;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T09:59:52;7.07;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:02:22;5.50;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:04:51;6.17;;;3.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:07:20;6.57;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:09:47;6.17;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:12:15;6.60;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:14:41;5.60;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:17:16;5.47;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:19:44;4.70;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:22:13;6.70;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:24:44;6.87;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:27:11;8.73;;;5.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:29:41;5.93;;;4.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:32:10;5.60;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:34:37;4.90;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:37:04;7.63;;;6.38;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:39:32;7.10;;;4.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:42:03;6.20;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:44:34;7.33;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:47:03;4.90;;;3.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:49:32;8.10;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:52:00;8.13;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:54:29;5.27;;;3.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:56:58;5.97;;;3.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T10:59:27;6.53;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:01:54;4.70;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:04:22;6.63;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:06:49;7.17;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:09:19;5.50;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:11:54;7.23;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:14:22;5.40;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:16:51;9.77;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:19:27;5.47;;;3.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:22:09;6.20;;;4.17;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:24:41;7.05;;;5.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:27:09;4.73;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:29:37;7.00;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:32:08;5.30;;;4.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:34:35;6.63;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:37:01;6.93;;;4.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:39:32;6.43;;;3.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:41:59;6.60;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:44:26;12.00;;;8.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:46:53;5.83;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:49:23;5.50;;;3.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:51:51;5.90;;;3.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:54:19;4.27;;;3.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:56:46;6.83;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T11:59:14;5.97;;;3.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:01:53;7.63;;;4.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:04:22;5.77;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:06:49;5.90;;;4.07;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:09:33;6.33;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:12:01;5.43;;;3.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:14:31;7.05;;;4.65;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:16:58;5.23;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:19:26;6.87;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:21:53;7.90;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:24:20;5.70;;;3.60;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:26:46;5.23;;;3.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:29:13;5.80;;;3.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:31:40;5.87;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:34:07;5.90;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:36:36;3.90;;;3.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:39:03;7.80;;;4.87;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:41:31;6.07;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:43:58;5.97;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:46:30;6.27;;;4.27;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:48:58;5.53;;;3.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:51:24;5.73;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:53:53;6.50;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:56:20;6.17;;;4.33;;
18296;SDS011;18066;52.106;5.534;2023-12-14T12:58:47;6.43;;;4.68;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:01:15;8.57;;;4.30;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:03:42;6.83;;;3.97;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:06:08;5.10;;;3.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:08:35;5.40;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:11:04;4.40;;;3.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:13:31;4.83;;;3.50;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:15:57;7.53;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:18:25;6.37;;;4.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:20:52;7.73;;;4.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:23:19;7.53;;;3.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:25:45;4.90;;;3.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:28:14;5.50;;;3.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:30:41;8.50;;;4.20;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:33:07;4.93;;;4.03;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:35:37;6.50;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:38:03;11.03;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:40:30;7.83;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:42:57;8.23;;;5.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:45:30;8.50;;;4.77;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:47:57;7.20;;;4.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:50:24;5.67;;;4.10;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:52:52;6.13;;;4.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:55:19;9.00;;;4.73;;
18296;SDS011;18066;52.106;5.534;2023-12-14T13:57:47;8.98;;;5.57;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:00:14;6.10;;;4.90;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:02:43;5.03;;;4.13;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:05:10;7.83;;;4.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:07:37;6.03;;;4.53;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:10:04;7.37;;;5.00;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:12:32;7.13;;;4.47;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:14:58;6.80;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:17:25;7.50;;;5.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:19:53;7.80;;;4.93;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:22:20;8.40;;;5.63;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:24:47;5.87;;;4.80;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:27:14;8.70;;;5.70;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:29:41;10.47;;;6.67;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:32:07;9.30;;;4.43;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:34:34;6.77;;;4.37;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:37:03;7.27;;;4.83;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:39:30;5.63;;;4.23;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:41:57;6.70;;;4.40;;
18296;SDS011;18066;52.106;5.534;2023-12-14T14:44:24;5.93;;;4.47;;