sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69854;SDS011;57146;48.140;16.304;2023-02-05T00:02:29;2.58;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:05:02;2.42;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:07:29;2.15;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:09:59;1.98;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:12:27;2.90;;;0.27;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:14:54;2.55;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:17:21;2.28;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:19:48;2.35;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:22:15;2.38;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:24:42;3.13;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:27:10;2.72;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:29:37;2.17;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:32:04;3.35;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:34:32;2.70;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:36:59;1.67;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:39:27;2.95;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:41:54;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:44:23;2.58;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:46:51;1.80;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:49:18;2.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:51:45;2.22;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:54:36;2.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:57:03;1.58;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T00:59:32;2.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:01:59;1.50;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:04:26;1.83;;;0.13;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:06:53;2.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:09:20;1.52;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:11:48;1.88;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:14:15;3.57;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:16:42;1.48;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:19:09;2.53;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:21:37;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:24:04;3.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:26:31;1.63;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:28:58;2.55;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:31:24;1.77;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:33:52;2.45;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:36:19;1.55;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:38:47;2.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:41:14;1.80;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:43:41;3.70;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:48:52;1.65;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:51:23;2.07;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:53:52;2.25;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T01:56:20;2.10;;;0.05;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:01:41;2.28;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:04:09;2.47;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:06:40;2.67;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:09:07;1.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:11:36;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:14:06;3.72;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:16:35;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:19:06;2.97;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:30:19;1.37;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:33:06;1.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:39:00;3.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:41:50;2.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:44:30;2.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:47:10;1.98;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:49:43;1.90;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:52:16;3.50;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:54:47;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:57:18;2.67;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T02:59:50;3.97;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:02:20;1.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:05:00;2.35;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:07:34;2.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:13:13;2.78;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:15:46;2.28;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:18:14;2.67;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:20:46;2.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:23:17;3.03;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:25:44;1.85;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:28:12;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:33:56;2.78;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:36:12;1.93;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:44:21;2.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:52:24;3.60;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:55:14;4.32;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T03:58:10;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:00:40;2.47;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:03:11;3.20;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:05:39;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:08:07;3.35;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:10:41;2.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:13:07;2.42;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:15:36;3.77;;;0.07;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:18:07;2.72;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:20:34;1.60;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:23:03;2.35;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:25:31;2.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:27:59;1.60;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:30:27;5.57;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:32:55;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:35:23;1.70;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:37:50;2.53;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:40:17;2.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:42:45;1.90;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:45:12;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:47:39;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:50:06;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:52:33;2.57;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:55:00;3.22;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:57:28;2.85;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T04:59:56;3.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:02:23;1.25;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:04:50;1.60;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:07:17;2.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:09:44;1.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:12:11;2.97;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:14:38;4.20;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:17:05;2.23;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:19:32;2.65;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:21:59;1.88;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:24:26;3.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:26:53;2.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:29:20;2.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:31:47;2.50;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:34:17;2.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:36:43;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:39:10;2.15;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:41:37;1.87;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:44:04;3.05;;;0.17;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:46:31;2.10;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:48:59;2.15;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:51:27;2.05;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:53:55;1.90;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:56:23;2.63;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T05:58:50;4.18;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:01:18;2.03;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:03:45;2.42;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:06:12;2.07;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:08:39;1.85;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:11:06;1.63;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:13:33;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:16:00;1.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:18:27;3.93;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:20:55;1.98;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:23:23;2.55;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:25:50;3.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:28:17;1.95;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:30:45;1.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:33:12;3.83;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:35:39;5.95;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:38:07;3.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:40:34;1.73;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:43:01;3.20;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:45:29;1.77;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:47:56;2.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:50:23;2.20;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:52:51;1.95;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:55:18;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T06:57:45;2.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:00:12;1.67;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:02:40;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:05:07;1.95;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:07:34;2.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:10:01;1.50;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:12:29;2.38;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:14:56;2.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:17:23;2.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:19:50;2.47;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:22:17;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:24:43;3.65;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:27:10;4.20;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:29:37;3.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:32:04;4.17;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:34:31;2.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:36:58;2.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:39:25;2.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:41:52;1.73;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:44:27;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:46:54;1.65;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:49:21;1.67;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:51:48;1.88;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:54:15;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:56:42;2.87;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T07:59:09;2.72;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:01:36;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:04:03;2.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:06:30;2.92;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:08:58;2.60;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:11:25;2.90;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:13:52;2.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:16:19;1.75;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:18:47;3.00;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:21:15;2.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:23:43;2.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:26:09;2.25;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:28:37;2.47;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:31:10;1.73;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:33:40;1.47;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:36:07;2.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:38:37;1.83;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:41:05;1.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:43:33;0.98;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:46:02;1.53;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:48:29;1.58;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:50:56;1.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:53:22;1.65;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:55:56;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T08:58:25;2.20;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:00:58;1.58;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:03:26;2.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:05:53;1.77;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:08:20;2.03;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:10:47;1.83;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:13:14;2.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:15:45;1.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:18:14;2.50;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:20:42;1.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:23:12;1.53;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:25:41;2.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:28:09;1.65;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:30:39;3.50;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:33:08;2.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:35:36;1.77;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:38:03;2.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:40:41;1.80;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:43:23;3.40;;;0.25;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:46:09;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:51:18;2.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:53:50;0.95;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:56:22;1.25;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T09:58:50;1.25;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:01:21;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:03:56;1.60;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:26:55;2.45;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:32:24;3.30;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:37:40;1.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:40:10;1.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:42:53;1.77;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:45:27;1.08;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:50:35;1.02;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:53:17;2.05;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T10:55:47;1.93;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:01:06;1.42;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:03:37;1.42;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:06:06;1.00;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:08:37;1.40;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:11:18;1.48;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:13:55;0.95;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:16:33;2.78;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:19:03;1.88;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:21:54;1.70;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:24:33;2.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:27:14;2.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:29:54;2.30;;;0.08;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:32:32;2.03;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:35:20;1.67;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:40:41;3.38;;;0.17;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:43:29;2.35;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:46:14;3.25;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:48:48;1.87;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:54:13;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T11:59:54;2.20;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:07:45;2.42;;;0.05;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:10:19;2.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:12:58;1.92;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:15:42;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:27:04;2.10;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:35:30;2.30;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:38:41;2.33;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:41:32;1.98;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:44:15;3.07;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:47:07;2.15;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:49:59;2.53;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T12:58:10;1.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:00:42;1.83;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:06:01;2.22;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:08:48;2.97;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:11:29;4.00;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:14:19;1.67;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:17:00;2.17;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:19:41;3.75;;;0.15;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:22:18;2.47;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:24:56;2.73;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:27:29;2.15;;;0.03;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:30:01;1.67;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:32:30;2.13;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:35:00;2.38;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T13:37:50;2.70;;;0.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:00:12;1.98;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:02:45;3.00;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:05:14;4.50;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:07:53;2.50;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:10:24;2.47;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:13:11;4.25;;;0.15;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:15:50;5.28;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:23:57;3.08;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:27:18;3.88;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:32:09;2.83;;;0.17;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:37:09;4.70;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:40:20;3.20;;;0.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:48:54;4.70;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:51:28;2.92;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:54:16;3.90;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:56:49;4.35;;;0.43;;
69854;SDS011;57146;48.140;16.304;2023-02-05T14:59:20;3.77;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:01:54;3.75;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:06:58;3.67;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:09:40;5.72;;;0.47;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:14:52;7.05;;;0.73;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:20:09;3.03;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:22:51;4.20;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:25:41;4.27;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:30:52;3.45;;;0.20;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:33:33;3.50;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:36:17;4.35;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:38:52;3.63;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:41:30;6.22;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:44:00;5.18;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:46:29;4.10;;;0.30;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:48:59;4.18;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:51:28;5.17;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:53:59;3.83;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T15:56:32;4.47;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:01:49;3.55;;;0.43;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:04:27;3.43;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:07:17;5.38;;;0.63;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:09:54;3.85;;;0.57;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:12:26;3.28;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:14:58;4.93;;;0.55;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:20:29;3.97;;;0.45;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:23:32;3.95;;;0.47;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:28:51;4.85;;;0.60;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:31:26;4.67;;;0.60;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:34:01;4.05;;;0.40;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:36:36;4.88;;;0.60;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:39:07;5.38;;;0.68;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:41:58;5.57;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:44:36;4.60;;;0.77;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:49:35;5.15;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:52:12;6.97;;;1.70;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:54:52;5.90;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T16:57:26;5.60;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:00:04;5.38;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:02:44;3.80;;;0.50;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:05:24;4.47;;;0.60;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:10:28;3.97;;;0.60;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:12:58;5.00;;;0.80;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:15:30;5.45;;;0.70;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:18:16;4.65;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:21:23;5.18;;;0.82;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:23:52;4.87;;;0.80;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:26:20;4.90;;;0.70;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:28:50;5.60;;;0.65;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:31:26;5.05;;;1.05;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:33:55;5.30;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:36:24;5.63;;;1.00;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:39:02;4.88;;;1.10;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:41:34;5.65;;;0.90;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:44:03;6.65;;;0.73;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:46:32;4.97;;;0.80;;
69854;SDS011;57146;48.140;16.304;2023-02-05T17:48:59;6.93;;;1.30;;