sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2022-10-26T00:01:25;2.13;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:03:50;3.67;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:06:17;2.17;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:08:44;4.90;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:11:10;3.17;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:13:37;3.00;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:16:07;3.20;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:18:38;3.13;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:21:04;3.10;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:23:31;4.27;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:25:57;2.30;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:28:23;3.43;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:30:48;3.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:33:14;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:35:39;3.63;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:38:04;2.27;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:40:30;2.60;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:42:55;3.20;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:45:24;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:48:02;3.20;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:50:41;3.03;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:53:11;2.63;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:55:38;4.13;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-26T00:58:08;2.50;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:00:34;2.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:03:01;2.57;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:05:30;2.50;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:07:57;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:10:23;3.30;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:12:49;3.30;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:15:16;2.33;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:31:16;3.77;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:33:52;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:36:30;2.10;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:39:05;3.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:41:42;3.30;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:44:16;3.20;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:46:46;2.87;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:49:15;2.63;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:51:44;3.07;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:54:12;2.73;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T01:56:38;3.03;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:04:38;3.13;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:07:21;2.17;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:09:58;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:15:16;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:20:19;2.87;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:22:49;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:25:24;2.43;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:27:55;2.37;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:30:24;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:32:51;2.50;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:35:22;3.03;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:37:54;3.00;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:40:23;1.83;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:42:51;2.97;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:45:20;3.60;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:47:50;2.33;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:50:16;2.03;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:52:49;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:55:24;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T02:57:57;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:00:25;2.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:02:51;1.87;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:05:20;4.77;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:07:48;5.10;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:10:14;2.70;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:12:39;4.53;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:15:05;3.03;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:17:30;1.67;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:19:56;1.90;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:22:21;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:24:49;4.30;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:27:15;2.40;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:29:40;1.77;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:32:05;2.83;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:34:31;1.83;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:36:56;1.83;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:39:21;2.90;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:41:47;2.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:44:12;3.70;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:46:38;1.80;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:49:03;3.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:51:28;3.90;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:53:54;2.47;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:56:19;2.20;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T03:58:44;2.50;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:01:10;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:03:35;2.13;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:06:00;3.13;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:08:26;2.57;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:10:51;2.60;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:13:17;2.90;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:15:42;2.90;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:18:08;3.20;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:20:33;3.90;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:23:04;3.00;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:25:31;2.43;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:27:58;2.17;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:30:24;2.10;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:32:50;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:35:15;2.00;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:37:41;2.90;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:40:06;2.20;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:42:39;2.80;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:45:08;2.83;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:47:34;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:50:00;2.03;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:52:25;2.50;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:54:50;2.80;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:57:16;2.63;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T04:59:41;1.93;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:02:06;2.47;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:04:31;2.50;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:06:57;2.53;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:09:22;1.90;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:11:47;1.90;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:14:13;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:16:38;1.97;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:19:03;1.63;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:21:29;2.43;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:23:54;3.07;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:26:23;2.87;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:28:49;2.03;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:31:18;5.40;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:33:48;2.53;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:36:15;2.67;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:38:43;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:41:09;1.97;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:43:34;3.83;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:45:59;3.63;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:48:25;4.83;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:50:50;2.70;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:53:15;5.03;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:55:41;5.60;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T05:58:08;2.50;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:00:35;3.00;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:06:20;4.90;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:08:46;5.00;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:11:12;7.07;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:13:38;4.10;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:24:01;6.83;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:29:46;8.40;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:32:14;4.80;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:34:44;4.23;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:37:12;5.10;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:39:39;5.37;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:42:10;5.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:44:36;4.73;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:49:31;4.80;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:52:03;4.77;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:54:46;3.70;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:57:13;5.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T06:59:44;5.23;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:02:14;7.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:04:40;3.60;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:07:14;3.30;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:09:42;5.03;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:12:07;4.77;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:14:32;3.80;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:16:58;5.73;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:19:23;4.37;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:21:49;2.83;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:24:14;3.20;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:26:39;5.53;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:29:05;4.33;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:31:30;2.77;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:33:56;3.07;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:36:21;5.83;;;2.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:38:50;3.50;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:41:17;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:43:42;6.70;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:46:09;4.03;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:48:34;3.33;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:51:00;3.70;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:53:26;4.77;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:55:55;3.27;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T07:58:21;5.03;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:00:50;3.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:03:16;4.63;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:05:42;3.60;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:08:09;3.00;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:10:34;4.93;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:12:59;6.60;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:15:25;6.03;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:17:50;3.40;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:20:15;3.10;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:22:41;2.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:25:06;2.27;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:27:32;4.73;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:29:57;6.03;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:32:22;2.40;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:34:47;2.37;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:37:13;4.43;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:39:38;2.70;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:42:13;3.57;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:44:47;3.40;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:47:18;2.97;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:49:51;3.23;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:52:25;2.90;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:55:03;6.07;;;2.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T08:57:38;3.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:00:10;2.57;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:02:36;3.93;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:05:02;6.47;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:07:38;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:10:23;3.37;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:13:02;3.00;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:20:56;5.73;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:26:37;3.27;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:29:08;3.83;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:31:41;4.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:34:47;3.40;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:37:14;3.13;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:39:48;2.90;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:42:24;2.97;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:44:56;2.53;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:49:55;3.10;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:52:41;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:55:09;7.87;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-26T09:57:35;2.50;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:00:03;2.33;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:02:36;3.00;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:08:08;3.50;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:10:35;4.03;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:13:13;2.67;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:15:40;3.20;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:18:20;4.87;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:20:51;5.57;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:23:27;2.97;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:26:02;2.13;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:28:37;2.77;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:31:50;3.77;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:33:56;3.27;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:36:22;2.10;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:38:51;4.00;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:46:30;4.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:49:03;2.83;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:51:37;4.07;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T10:54:04;2.10;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:05:19;3.87;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:07:52;2.77;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:10:21;5.03;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:12:51;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:15:21;5.53;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:18:01;2.30;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:20:35;1.70;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:23:21;2.40;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:26:28;3.83;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:31:35;2.27;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:37:08;2.13;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:39:41;2.80;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:44:56;3.93;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:47:34;2.43;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:55:21;1.97;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T11:57:47;4.37;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:00:16;2.10;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:02:49;3.37;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:07:49;2.67;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:10:27;3.90;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:15:35;4.73;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:21:07;2.53;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:23:35;2.17;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:33:55;2.67;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:41:55;1.43;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:44:30;5.50;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-26T12:47:03;2.90;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:00:49;3.00;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:03:33;3.00;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:08:55;3.60;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:11:31;3.20;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:14:04;2.33;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:16:33;2.63;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:18:58;1.93;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:21:24;2.97;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:26:29;2.63;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:28:57;1.97;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:33:52;1.70;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:39:08;2.30;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:41:55;2.30;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:44:30;2.97;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:47:04;2.13;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:49:38;3.50;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:52:11;1.77;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:54:43;1.80;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-26T13:57:48;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:00:18;2.00;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:02:45;2.27;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:05:12;3.07;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:07:40;1.50;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:12:52;1.97;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:15:18;2.43;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:17:49;1.97;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:20:19;2.00;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:22:46;1.77;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:25:23;2.27;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:27:51;2.07;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:30:23;1.87;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:32:53;2.20;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:35:37;2.03;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:38:06;1.63;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:40:41;1.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:43:07;2.23;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:45:40;2.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:48:18;1.53;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:53:52;1.77;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:56:22;1.90;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T14:59:08;3.27;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:04:27;2.17;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:07:06;1.83;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:09:46;2.30;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:12:27;2.30;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:14:58;1.73;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:17:38;2.00;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:20:06;3.00;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:22:40;1.93;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:25:13;1.73;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:27:44;2.30;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:30:28;1.80;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:32:54;2.30;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:35:21;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:37:48;2.67;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:40:15;4.07;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:42:41;2.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:45:13;2.17;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:47:42;2.13;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:50:12;3.30;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:52:42;2.57;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:55:08;4.37;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:57:33;2.33;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T15:59:59;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:02:24;2.63;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:04:49;1.73;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:07:15;2.47;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:09:41;2.63;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:12:11;2.80;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:14:38;3.10;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:17:07;2.07;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:19:32;2.27;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:21:59;1.97;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:24:26;2.90;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:26:52;1.93;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:29:18;2.33;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:31:43;2.37;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:34:09;1.93;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:36:34;2.07;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:39:02;3.43;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:41:27;1.70;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:43:53;3.13;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:46:20;2.90;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:48:47;4.83;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:51:15;2.50;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:53:42;2.87;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:56:08;3.10;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-26T16:58:36;2.50;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:01:02;2.33;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:03:28;2.40;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:05:54;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:08:24;5.60;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:10:51;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:13:17;5.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-26T17:15:42;10.63;;;2.67;;