sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2022-07-25T00:04:09;100921.66;;;20.57;90.17
47897;BME280;39629;51.400;5.494;2022-07-25T00:09:13;100917.91;;;20.51;90.70
47897;BME280;39629;51.400;5.494;2022-07-25T00:14:15;100918.09;;;20.35;92.27
47897;BME280;39629;51.400;5.494;2022-07-25T00:19:17;100907.81;;;20.68;90.37
47897;BME280;39629;51.400;5.494;2022-07-25T00:24:20;100895.38;;;20.60;89.83
47897;BME280;39629;51.400;5.494;2022-07-25T00:29:21;100895.22;;;20.47;90.13
47897;BME280;39629;51.400;5.494;2022-07-25T00:34:23;100890.69;;;20.62;87.34
47897;BME280;39629;51.400;5.494;2022-07-25T00:39:26;100886.47;;;20.38;90.33
47897;BME280;39629;51.400;5.494;2022-07-25T00:44:30;100882.50;;;20.49;89.40
47897;BME280;39629;51.400;5.494;2022-07-25T00:49:32;100872.09;;;20.54;89.24
47897;BME280;39629;51.400;5.494;2022-07-25T00:54:35;100872.78;;;20.63;87.98
47897;BME280;39629;51.400;5.494;2022-07-25T00:59:37;100861.72;;;20.66;87.80
47897;BME280;39629;51.400;5.494;2022-07-25T01:04:39;100860.69;;;20.45;88.89
47897;BME280;39629;51.400;5.494;2022-07-25T01:09:42;100850.91;;;20.38;88.92
47897;BME280;39629;51.400;5.494;2022-07-25T01:14:43;100840.19;;;20.16;90.31
47897;BME280;39629;51.400;5.494;2022-07-25T01:19:45;100836.59;;;20.09;91.23
47897;BME280;39629;51.400;5.494;2022-07-25T01:24:48;100831.38;;;19.86;89.70
47897;BME280;39629;51.400;5.494;2022-07-25T01:29:49;100825.56;;;19.82;92.05
47897;BME280;39629;51.400;5.494;2022-07-25T01:34:51;100825.06;;;20.23;89.48
47897;BME280;39629;51.400;5.494;2022-07-25T01:39:54;100820.66;;;20.16;88.72
47897;BME280;39629;51.400;5.494;2022-07-25T01:44:55;100811.50;;;20.40;86.86
47897;BME280;39629;51.400;5.494;2022-07-25T01:49:57;100811.34;;;20.26;86.58
47897;BME280;39629;51.400;5.494;2022-07-25T01:55:00;100797.66;;;20.36;86.70
47897;BME280;39629;51.400;5.494;2022-07-25T02:00:03;100784.63;;;20.26;87.81
47897;BME280;39629;51.400;5.494;2022-07-25T02:05:13;100790.09;;;20.03;88.83
47897;BME280;39629;51.400;5.494;2022-07-25T02:10:16;100782.50;;;20.07;88.84
47897;BME280;39629;51.400;5.494;2022-07-25T02:15:18;100771.81;;;20.22;86.98
47897;BME280;39629;51.400;5.494;2022-07-25T02:20:19;100767.50;;;20.21;87.07
47897;BME280;39629;51.400;5.494;2022-07-25T02:25:22;100772.59;;;20.37;85.28
47897;BME280;39629;51.400;5.494;2022-07-25T02:30:24;100768.22;;;20.51;84.08
47897;BME280;39629;51.400;5.494;2022-07-25T02:35:26;100768.84;;;20.53;82.04
47897;BME280;39629;51.400;5.494;2022-07-25T02:40:29;100763.75;;;20.58;82.35
47897;BME280;39629;51.400;5.494;2022-07-25T02:45:31;100746.63;;;20.53;82.37
47897;BME280;39629;51.400;5.494;2022-07-25T02:50:33;100749.09;;;20.76;80.25
47897;BME280;39629;51.400;5.494;2022-07-25T02:55:36;100743.50;;;20.70;80.59
47897;BME280;39629;51.400;5.494;2022-07-25T03:00:37;100744.13;;;20.72;80.04
47897;BME280;39629;51.400;5.494;2022-07-25T03:05:39;100744.91;;;20.66;79.92
47897;BME280;39629;51.400;5.494;2022-07-25T03:10:42;100733.88;;;20.76;79.88
47897;BME280;39629;51.400;5.494;2022-07-25T03:15:44;100714.00;;;20.57;84.46
47897;BME280;39629;51.400;5.494;2022-07-25T03:20:45;100712.28;;;20.49;82.09
47897;BME280;39629;51.400;5.494;2022-07-25T03:25:48;100705.84;;;20.44;83.17
47897;BME280;39629;51.400;5.494;2022-07-25T03:30:50;100717.09;;;20.39;82.05
47897;BME280;39629;51.400;5.494;2022-07-25T03:35:52;100711.75;;;20.39;83.12
47897;BME280;39629;51.400;5.494;2022-07-25T03:40:55;100707.69;;;20.43;81.79
47897;BME280;39629;51.400;5.494;2022-07-25T03:45:56;100707.75;;;20.50;81.75
47897;BME280;39629;51.400;5.494;2022-07-25T03:50:58;100708.41;;;20.31;82.48
47897;BME280;39629;51.400;5.494;2022-07-25T03:56:01;100707.97;;;20.48;81.87
47897;BME280;39629;51.400;5.494;2022-07-25T04:01:02;100697.00;;;20.43;82.72
47897;BME280;39629;51.400;5.494;2022-07-25T04:06:04;100695.84;;;20.10;83.17
47897;BME280;39629;51.400;5.494;2022-07-25T04:11:07;100690.34;;;20.33;82.01
47897;BME280;39629;51.400;5.494;2022-07-25T04:16:09;100691.41;;;20.38;84.20
47897;BME280;39629;51.400;5.494;2022-07-25T04:21:10;100692.31;;;20.45;85.42
47897;BME280;39629;51.400;5.494;2022-07-25T04:26:14;100687.19;;;20.50;87.69
47897;BME280;39629;51.400;5.494;2022-07-25T04:31:15;100689.53;;;20.60;84.11
47897;BME280;39629;51.400;5.494;2022-07-25T04:36:17;100692.50;;;20.72;86.52
47897;BME280;39629;51.400;5.494;2022-07-25T04:41:20;100695.44;;;20.77;86.13
47897;BME280;39629;51.400;5.494;2022-07-25T04:46:22;100694.94;;;20.95;84.42
47897;BME280;39629;51.400;5.494;2022-07-25T04:51:24;100689.81;;;21.00;81.93
47897;BME280;39629;51.400;5.494;2022-07-25T04:56:26;100686.19;;;21.49;78.71
47897;BME280;39629;51.400;5.494;2022-07-25T05:01:28;100682.16;;;21.80;78.70
47897;BME280;39629;51.400;5.494;2022-07-25T05:06:30;100682.28;;;22.26;73.61
47897;BME280;39629;51.400;5.494;2022-07-25T05:11:33;100685.38;;;22.43;73.25
47897;BME280;39629;51.400;5.494;2022-07-25T05:16:35;100684.56;;;22.83;69.22
47897;BME280;39629;51.400;5.494;2022-07-25T05:21:37;100680.63;;;22.99;68.83
47897;BME280;39629;51.400;5.494;2022-07-25T05:26:40;100685.13;;;22.98;69.32
47897;BME280;39629;51.400;5.494;2022-07-25T05:31:42;100676.66;;;23.01;68.56
47897;BME280;39629;51.400;5.494;2022-07-25T05:36:43;100685.28;;;23.23;69.60
47897;BME280;39629;51.400;5.494;2022-07-25T05:41:46;100687.53;;;23.78;67.31
47897;BME280;39629;51.400;5.494;2022-07-25T05:46:48;100688.44;;;24.03;67.74
47897;BME280;39629;51.400;5.494;2022-07-25T05:51:50;100683.84;;;24.11;67.52
47897;BME280;39629;51.400;5.494;2022-07-25T05:56:53;100683.72;;;23.99;66.65
47897;BME280;39629;51.400;5.494;2022-07-25T06:01:54;100686.66;;;23.91;66.72
47897;BME280;39629;51.400;5.494;2022-07-25T06:06:56;100687.28;;;23.86;67.09
47897;BME280;39629;51.400;5.494;2022-07-25T06:11:59;100697.84;;;23.88;67.81
47897;BME280;39629;51.400;5.494;2022-07-25T06:17:00;100706.25;;;23.98;66.26
47897;BME280;39629;51.400;5.494;2022-07-25T06:22:02;100705.91;;;23.88;67.57
47897;BME280;39629;51.400;5.494;2022-07-25T06:27:05;100716.59;;;23.94;67.76
47897;BME280;39629;51.400;5.494;2022-07-25T06:32:07;100715.47;;;24.08;65.51
47897;BME280;39629;51.400;5.494;2022-07-25T06:37:09;100719.63;;;24.43;64.11
47897;BME280;39629;51.400;5.494;2022-07-25T06:42:12;100709.84;;;24.73;65.30
47897;BME280;39629;51.400;5.494;2022-07-25T06:47:13;100722.69;;;24.21;65.05
47897;BME280;39629;51.400;5.494;2022-07-25T06:52:15;100726.09;;;23.97;65.01
47897;BME280;39629;51.400;5.494;2022-07-25T06:57:18;100724.16;;;24.11;64.81
47897;BME280;39629;51.400;5.494;2022-07-25T07:02:20;100712.16;;;24.13;64.02
47897;BME280;39629;51.400;5.494;2022-07-25T07:07:22;100715.41;;;23.83;66.02
47897;BME280;39629;51.400;5.494;2022-07-25T07:12:25;100719.53;;;23.93;66.20
47897;BME280;39629;51.400;5.494;2022-07-25T07:17:26;100710.53;;;24.05;66.57
47897;BME280;39629;51.400;5.494;2022-07-25T07:22:28;100716.31;;;24.09;65.68
47897;BME280;39629;51.400;5.494;2022-07-25T07:27:31;100723.56;;;24.90;64.15
47897;BME280;39629;51.400;5.494;2022-07-25T07:32:32;100721.66;;;24.98;65.71
47897;BME280;39629;51.400;5.494;2022-07-25T07:37:34;100722.59;;;24.85;65.59
47897;BME280;39629;51.400;5.494;2022-07-25T07:42:39;100740.59;;;25.09;67.48
47897;BME280;39629;51.400;5.494;2022-07-25T07:47:41;100745.28;;;24.95;66.33
47897;BME280;39629;51.400;5.494;2022-07-25T07:52:43;100738.44;;;25.55;64.46
47897;BME280;39629;51.400;5.494;2022-07-25T07:57:46;100732.84;;;25.75;65.08
47897;BME280;39629;51.400;5.494;2022-07-25T08:02:50;100730.28;;;26.87;60.92
47897;BME280;39629;51.400;5.494;2022-07-25T08:07:53;100722.75;;;27.36;61.52
47897;BME280;39629;51.400;5.494;2022-07-25T08:12:57;100714.91;;;27.00;60.32
47897;BME280;39629;51.400;5.494;2022-07-25T08:17:58;100728.19;;;26.66;60.39
47897;BME280;39629;51.400;5.494;2022-07-25T08:23:01;100738.63;;;26.97;61.43
47897;BME280;39629;51.400;5.494;2022-07-25T08:28:04;100748.53;;;26.38;61.46
47897;BME280;39629;51.400;5.494;2022-07-25T08:33:07;100740.84;;;27.24;59.38
47897;BME280;39629;51.400;5.494;2022-07-25T08:38:09;100751.59;;;27.71;58.21
47897;BME280;39629;51.400;5.494;2022-07-25T08:43:15;100750.63;;;28.06;56.04
47897;BME280;39629;51.400;5.494;2022-07-25T08:48:19;100746.19;;;28.00;56.59
47897;BME280;39629;51.400;5.494;2022-07-25T08:53:21;100746.00;;;29.19;54.57
47897;BME280;39629;51.400;5.494;2022-07-25T08:58:24;100746.22;;;28.79;56.07
47897;BME280;39629;51.400;5.494;2022-07-25T09:03:25;100748.47;;;28.70;55.87
47897;BME280;39629;51.400;5.494;2022-07-25T09:08:27;100747.03;;;29.57;52.73
47897;BME280;39629;51.400;5.494;2022-07-25T09:13:30;100751.63;;;30.28;52.71
47897;BME280;39629;51.400;5.494;2022-07-25T09:18:37;100751.44;;;30.13;51.75
47897;BME280;39629;51.400;5.494;2022-07-25T09:23:42;100755.06;;;29.96;50.86
47897;BME280;39629;51.400;5.494;2022-07-25T09:28:46;100761.75;;;31.12;49.71
47897;BME280;39629;51.400;5.494;2022-07-25T09:33:49;100778.28;;;31.06;49.00
47897;BME280;39629;51.400;5.494;2022-07-25T09:38:52;100773.75;;;31.16;48.66
47897;BME280;39629;51.400;5.494;2022-07-25T09:43:55;100787.84;;;31.56;45.74
47897;BME280;39629;51.400;5.494;2022-07-25T09:48:57;100793.84;;;31.15;47.30
47897;BME280;39629;51.400;5.494;2022-07-25T09:53:59;100796.53;;;31.10;48.72
47897;BME280;39629;51.400;5.494;2022-07-25T09:59:03;100791.34;;;30.39;46.67
47897;BME280;39629;51.400;5.494;2022-07-25T10:04:11;100795.22;;;30.48;47.55
47897;BME280;39629;51.400;5.494;2022-07-25T10:09:15;100798.31;;;31.32;46.78
47897;BME280;39629;51.400;5.494;2022-07-25T10:14:18;100788.19;;;31.22;44.92
47897;BME280;39629;51.400;5.494;2022-07-25T10:19:35;100805.75;;;31.52;45.13
47897;BME280;39629;51.400;5.494;2022-07-25T10:24:43;100795.72;;;30.72;46.29
47897;BME280;39629;51.400;5.494;2022-07-25T10:29:51;100799.09;;;30.58;46.46
47897;BME280;39629;51.400;5.494;2022-07-25T10:34:53;100793.09;;;31.25;43.96
47897;BME280;39629;51.400;5.494;2022-07-25T10:39:55;100789.84;;;31.81;42.71
47897;BME280;39629;51.400;5.494;2022-07-25T10:45:01;100790.25;;;31.52;44.04
47897;BME280;39629;51.400;5.494;2022-07-25T10:50:09;100804.56;;;30.95;43.78
47897;BME280;39629;51.400;5.494;2022-07-25T10:55:21;100796.41;;;31.32;44.23
47897;BME280;39629;51.400;5.494;2022-07-25T11:00:24;100798.66;;;31.46;43.22
47897;BME280;39629;51.400;5.494;2022-07-25T11:05:27;100801.72;;;31.17;43.02
47897;BME280;39629;51.400;5.494;2022-07-25T11:10:30;100810.09;;;31.05;44.88
47897;BME280;39629;51.400;5.494;2022-07-25T11:15:33;100804.69;;;31.58;42.76
47897;BME280;39629;51.400;5.494;2022-07-25T11:20:35;100810.56;;;31.87;42.28
47897;BME280;39629;51.400;5.494;2022-07-25T11:25:37;100810.69;;;33.00;39.70
47897;BME280;39629;51.400;5.494;2022-07-25T11:30:42;100816.16;;;30.80;42.67
47897;BME280;39629;51.400;5.494;2022-07-25T11:35:44;100827.06;;;30.85;43.83
47897;BME280;39629;51.400;5.494;2022-07-25T11:40:46;100832.72;;;30.51;42.94
47897;BME280;39629;51.400;5.494;2022-07-25T11:45:57;100837.34;;;31.15;42.76
47897;BME280;39629;51.400;5.494;2022-07-25T11:51:10;100838.38;;;31.09;44.63
47897;BME280;39629;51.400;5.494;2022-07-25T11:56:14;100836.59;;;31.78;40.13
47897;BME280;39629;51.400;5.494;2022-07-25T12:01:17;100844.06;;;31.08;43.93
47897;BME280;39629;51.400;5.494;2022-07-25T12:06:19;100859.06;;;30.07;44.36
47897;BME280;39629;51.400;5.494;2022-07-25T12:11:21;100862.38;;;28.81;46.40
47897;BME280;39629;51.400;5.494;2022-07-25T12:16:25;100865.19;;;28.86;46.90
47897;BME280;39629;51.400;5.494;2022-07-25T12:21:26;100858.28;;;28.33;47.18
47897;BME280;39629;51.400;5.494;2022-07-25T12:26:28;100857.88;;;29.76;46.18
47897;BME280;39629;51.400;5.494;2022-07-25T12:31:31;100862.81;;;29.79;45.69
47897;BME280;39629;51.400;5.494;2022-07-25T12:36:33;100878.97;;;29.35;45.57
47897;BME280;39629;51.400;5.494;2022-07-25T12:41:40;100869.56;;;28.29;46.21
47897;BME280;39629;51.400;5.494;2022-07-25T12:46:43;100883.19;;;27.59;47.64
47897;BME280;39629;51.400;5.494;2022-07-25T12:51:45;100891.19;;;27.30;49.54
47897;BME280;39629;51.400;5.494;2022-07-25T12:56:46;100891.69;;;27.62;50.75
47897;BME280;39629;51.400;5.494;2022-07-25T13:01:49;100899.19;;;27.37;51.25
47897;BME280;39629;51.400;5.494;2022-07-25T13:06:51;100919.56;;;26.67;49.57
47897;BME280;39629;51.400;5.494;2022-07-25T13:11:53;100907.31;;;26.95;51.23
47897;BME280;39629;51.400;5.494;2022-07-25T13:16:56;100913.59;;;28.13;47.70
47897;BME280;39629;51.400;5.494;2022-07-25T13:21:58;100900.22;;;27.95;48.06
47897;BME280;39629;51.400;5.494;2022-07-25T13:27:01;100901.91;;;28.24;48.32
47897;BME280;39629;51.400;5.494;2022-07-25T13:32:05;100901.28;;;28.46;45.29
47897;BME280;39629;51.400;5.494;2022-07-25T13:37:06;100911.44;;;28.84;46.56
47897;BME280;39629;51.400;5.494;2022-07-25T13:42:08;100924.38;;;28.25;46.86
47897;BME280;39629;51.400;5.494;2022-07-25T13:47:11;100916.03;;;28.26;46.41
47897;BME280;39629;51.400;5.494;2022-07-25T13:52:13;100911.50;;;28.03;46.25
47897;BME280;39629;51.400;5.494;2022-07-25T13:57:15;100902.47;;;28.95;45.90
47897;BME280;39629;51.400;5.494;2022-07-25T14:02:18;100899.66;;;29.41;45.34
47897;BME280;39629;51.400;5.494;2022-07-25T14:07:20;100901.78;;;29.73;44.50
47897;BME280;39629;51.400;5.494;2022-07-25T14:12:21;100901.31;;;29.42;44.01
47897;BME280;39629;51.400;5.494;2022-07-25T14:17:24;100894.53;;;30.00;43.06
47897;BME280;39629;51.400;5.494;2022-07-25T14:22:26;100894.41;;;29.51;41.68
47897;BME280;39629;51.400;5.494;2022-07-25T14:27:27;100900.63;;;28.84;42.17
47897;BME280;39629;51.400;5.494;2022-07-25T14:32:30;100890.19;;;29.05;42.67
47897;BME280;39629;51.400;5.494;2022-07-25T14:37:32;100888.59;;;29.09;42.70
47897;BME280;39629;51.400;5.494;2022-07-25T14:42:34;100897.06;;;29.12;42.26
47897;BME280;39629;51.400;5.494;2022-07-25T14:47:37;100887.22;;;28.32;43.32
47897;BME280;39629;51.400;5.494;2022-07-25T14:52:39;100894.34;;;28.67;44.07
47897;BME280;39629;51.400;5.494;2022-07-25T14:57:42;100892.72;;;30.06;41.13
47897;BME280;39629;51.400;5.494;2022-07-25T15:02:45;100894.16;;;29.92;40.55
47897;BME280;39629;51.400;5.494;2022-07-25T15:07:47;100894.91;;;29.48;40.50
47897;BME280;39629;51.400;5.494;2022-07-25T15:12:49;100911.31;;;28.91;40.42
47897;BME280;39629;51.400;5.494;2022-07-25T15:17:51;100906.88;;;28.85;41.08
47897;BME280;39629;51.400;5.494;2022-07-25T15:22:53;100915.28;;;29.34;40.91
47897;BME280;39629;51.400;5.494;2022-07-25T15:27:55;100909.84;;;28.55;40.69
47897;BME280;39629;51.400;5.494;2022-07-25T15:32:58;100913.91;;;28.69;41.97
47897;BME280;39629;51.400;5.494;2022-07-25T15:37:59;100913.22;;;28.62;39.59
47897;BME280;39629;51.400;5.494;2022-07-25T15:43:01;100907.56;;;29.26;39.51
47897;BME280;39629;51.400;5.494;2022-07-25T15:48:05;100912.72;;;29.10;38.81
47897;BME280;39629;51.400;5.494;2022-07-25T15:53:07;100915.28;;;28.71;38.97
47897;BME280;39629;51.400;5.494;2022-07-25T15:58:10;100923.28;;;28.49;40.05
47897;BME280;39629;51.400;5.494;2022-07-25T16:03:14;100921.63;;;28.08;40.49
47897;BME280;39629;51.400;5.494;2022-07-25T16:08:16;100923.91;;;28.16;39.29
47897;BME280;39629;51.400;5.494;2022-07-25T16:13:17;100929.75;;;27.84;39.92
47897;BME280;39629;51.400;5.494;2022-07-25T16:18:20;100941.22;;;27.45;40.25
47897;BME280;39629;51.400;5.494;2022-07-25T16:23:22;100938.78;;;27.43;41.18
47897;BME280;39629;51.400;5.494;2022-07-25T16:28:25;100939.13;;;27.23;40.54
47897;BME280;39629;51.400;5.494;2022-07-25T16:33:28;100945.13;;;27.37;40.55
47897;BME280;39629;51.400;5.494;2022-07-25T16:38:29;100953.06;;;27.08;40.59
47897;BME280;39629;51.400;5.494;2022-07-25T16:43:32;100970.84;;;26.97;40.79
47897;BME280;39629;51.400;5.494;2022-07-25T16:48:35;100961.25;;;26.71;42.20
47897;BME280;39629;51.400;5.494;2022-07-25T16:53:36;100961.06;;;26.96;41.15
47897;BME280;39629;51.400;5.494;2022-07-25T16:58:38;100955.59;;;26.43;42.75
47897;BME280;39629;51.400;5.494;2022-07-25T17:03:41;100960.72;;;26.63;41.98
47897;BME280;39629;51.400;5.494;2022-07-25T17:08:43;100971.38;;;26.39;43.57
47897;BME280;39629;51.400;5.494;2022-07-25T17:13:44;100968.13;;;25.94;43.20
47897;BME280;39629;51.400;5.494;2022-07-25T17:18:47;100978.09;;;25.93;42.66
47897;BME280;39629;51.400;5.494;2022-07-25T17:23:49;100983.81;;;26.22;43.06
47897;BME280;39629;51.400;5.494;2022-07-25T17:28:52;100978.72;;;26.32;43.21
47897;BME280;39629;51.400;5.494;2022-07-25T17:33:56;100993.06;;;26.33;44.82
47897;BME280;39629;51.400;5.494;2022-07-25T17:38:57;100988.66;;;25.95;44.05
47897;BME280;39629;51.400;5.494;2022-07-25T17:43:59;100991.22;;;25.83;45.23
47897;BME280;39629;51.400;5.494;2022-07-25T17:49:03;100990.47;;;26.01;44.74
47897;BME280;39629;51.400;5.494;2022-07-25T17:54:05;100990.78;;;25.61;44.58
47897;BME280;39629;51.400;5.494;2022-07-25T17:59:06;100992.31;;;25.50;45.29
47897;BME280;39629;51.400;5.494;2022-07-25T18:04:09;100994.72;;;25.33;45.57
47897;BME280;39629;51.400;5.494;2022-07-25T18:09:11;100998.78;;;25.49;46.03
47897;BME280;39629;51.400;5.494;2022-07-25T18:14:13;101011.50;;;25.04;45.54
47897;BME280;39629;51.400;5.494;2022-07-25T18:19:16;101011.94;;;25.01;45.54
47897;BME280;39629;51.400;5.494;2022-07-25T18:24:17;101012.69;;;24.69;46.17
47897;BME280;39629;51.400;5.494;2022-07-25T18:29:19;101022.84;;;24.54;46.40
47897;BME280;39629;51.400;5.494;2022-07-25T18:34:22;101031.72;;;24.68;47.27
47897;BME280;39629;51.400;5.494;2022-07-25T18:39:24;101052.50;;;23.94;47.95
47897;BME280;39629;51.400;5.494;2022-07-25T18:44:25;101047.34;;;23.86;50.24
47897;BME280;39629;51.400;5.494;2022-07-25T18:49:28;101051.06;;;23.85;50.27
47897;BME280;39629;51.400;5.494;2022-07-25T18:54:30;101046.94;;;23.76;50.51
47897;BME280;39629;51.400;5.494;2022-07-25T18:59:31;101049.00;;;23.94;50.66
47897;BME280;39629;51.400;5.494;2022-07-25T19:04:34;101054.28;;;23.40;51.23
47897;BME280;39629;51.400;5.494;2022-07-25T19:09:36;101056.81;;;23.49;50.74
47897;BME280;39629;51.400;5.494;2022-07-25T19:14:37;101053.50;;;23.47;50.69
47897;BME280;39629;51.400;5.494;2022-07-25T19:19:40;101059.63;;;23.14;52.07
47897;BME280;39629;51.400;5.494;2022-07-25T19:24:43;101066.44;;;23.10;52.92
47897;BME280;39629;51.400;5.494;2022-07-25T19:29:45;101067.13;;;22.84;53.96
47897;BME280;39629;51.400;5.494;2022-07-25T19:34:48;101076.88;;;22.91;53.93
47897;BME280;39629;51.400;5.494;2022-07-25T19:39:49;101082.53;;;22.68;55.41
47897;BME280;39629;51.400;5.494;2022-07-25T19:44:52;101084.94;;;22.63;55.07
47897;BME280;39629;51.400;5.494;2022-07-25T19:49:55;101088.31;;;22.37;56.63
47897;BME280;39629;51.400;5.494;2022-07-25T19:54:57;101080.34;;;22.50;56.36
47897;BME280;39629;51.400;5.494;2022-07-25T19:59:59;101093.13;;;22.48;56.54
47897;BME280;39629;51.400;5.494;2022-07-25T20:05:02;101096.09;;;22.32;58.44
47897;BME280;39629;51.400;5.494;2022-07-25T20:10:05;101102.59;;;22.16;59.13
47897;BME280;39629;51.400;5.494;2022-07-25T20:15:07;101112.09;;;22.19;58.16
47897;BME280;39629;51.400;5.494;2022-07-25T20:20:10;101111.78;;;22.07;59.28
47897;BME280;39629;51.400;5.494;2022-07-25T20:25:12;101109.00;;;21.94;59.53
47897;BME280;39629;51.400;5.494;2022-07-25T20:30:14;101114.63;;;21.84;60.31
47897;BME280;39629;51.400;5.494;2022-07-25T20:35:17;101112.50;;;21.94;60.24
47897;BME280;39629;51.400;5.494;2022-07-25T20:40:19;101115.59;;;21.76;61.17
47897;BME280;39629;51.400;5.494;2022-07-25T20:45:21;101120.50;;;21.88;61.06
47897;BME280;39629;51.400;5.494;2022-07-25T20:50:24;101123.22;;;21.94;60.83
47897;BME280;39629;51.400;5.494;2022-07-25T20:55:26;101115.41;;;21.78;61.21
47897;BME280;39629;51.400;5.494;2022-07-25T21:00:28;101119.94;;;21.77;61.84
47897;BME280;39629;51.400;5.494;2022-07-25T21:05:31;101123.69;;;21.61;61.89
47897;BME280;39629;51.400;5.494;2022-07-25T21:10:33;101127.22;;;21.47;62.73
47897;BME280;39629;51.400;5.494;2022-07-25T21:15:34;101127.75;;;21.57;62.06
47897;BME280;39629;51.400;5.494;2022-07-25T21:20:37;101138.84;;;21.54;62.59
47897;BME280;39629;51.400;5.494;2022-07-25T21:25:39;101132.09;;;21.58;61.46
47897;BME280;39629;51.400;5.494;2022-07-25T21:30:41;101145.28;;;21.24;63.24
47897;BME280;39629;51.400;5.494;2022-07-25T21:35:44;101138.81;;;21.33;62.79
47897;BME280;39629;51.400;5.494;2022-07-25T21:40:45;101151.00;;;21.21;63.09
47897;BME280;39629;51.400;5.494;2022-07-25T21:45:47;101155.91;;;21.02;64.38
47897;BME280;39629;51.400;5.494;2022-07-25T21:50:50;101159.97;;;20.83;65.64
47897;BME280;39629;51.400;5.494;2022-07-25T21:55:52;101162.72;;;20.90;65.07
47897;BME280;39629;51.400;5.494;2022-07-25T22:00:53;101145.84;;;20.60;66.62
47897;BME280;39629;51.400;5.494;2022-07-25T22:05:56;101148.69;;;20.58;66.89
47897;BME280;39629;51.400;5.494;2022-07-25T22:10:58;101159.38;;;20.58;66.67
47897;BME280;39629;51.400;5.494;2022-07-25T22:16:00;101163.81;;;20.51;67.27
47897;BME280;39629;51.400;5.494;2022-07-25T22:21:04;101172.50;;;20.30;67.94
47897;BME280;39629;51.400;5.494;2022-07-25T22:26:05;101168.41;;;20.19;68.08
47897;BME280;39629;51.400;5.494;2022-07-25T22:31:07;101176.63;;;20.10;69.24
47897;BME280;39629;51.400;5.494;2022-07-25T22:36:10;101181.72;;;19.96;69.58
47897;BME280;39629;51.400;5.494;2022-07-25T22:41:11;101178.13;;;19.89;70.74
47897;BME280;39629;51.400;5.494;2022-07-25T22:46:13;101179.34;;;19.78;70.96
47897;BME280;39629;51.400;5.494;2022-07-25T22:51:16;101184.81;;;19.85;70.58
47897;BME280;39629;51.400;5.494;2022-07-25T22:56:18;101187.41;;;19.70;71.61
47897;BME280;39629;51.400;5.494;2022-07-25T23:01:20;101184.78;;;19.62;72.43
47897;BME280;39629;51.400;5.494;2022-07-25T23:06:23;101186.38;;;19.48;73.43
47897;BME280;39629;51.400;5.494;2022-07-25T23:11:24;101188.06;;;19.41;74.45
47897;BME280;39629;51.400;5.494;2022-07-25T23:16:26;101184.47;;;19.18;75.38
47897;BME280;39629;51.400;5.494;2022-07-25T23:21:29;101185.31;;;19.26;73.72
47897;BME280;39629;51.400;5.494;2022-07-25T23:26:31;101185.78;;;19.22;75.58
47897;BME280;39629;51.400;5.494;2022-07-25T23:31:33;101184.13;;;19.21;75.59
47897;BME280;39629;51.400;5.494;2022-07-25T23:36:36;101192.19;;;19.04;76.32
47897;BME280;39629;51.400;5.494;2022-07-25T23:41:37;101197.66;;;19.11;76.63
47897;BME280;39629;51.400;5.494;2022-07-25T23:46:39;101196.53;;;18.97;77.06
47897;BME280;39629;51.400;5.494;2022-07-25T23:51:42;101204.00;;;19.10;76.30
47897;BME280;39629;51.400;5.494;2022-07-25T23:56:43;101202.19;;;18.94;77.18
