sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-03-21T00:00:40;93510;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T00:15:40;93500;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T00:30:39;93520;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T00:45:40;93520;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T01:00:39;93520;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T01:15:44;93450;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T01:46:47;93520;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T02:00:41;93520;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T02:01:27;93520;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T02:15:48;93590;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T02:31:01;93520;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T02:45:48;93430;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T03:00:51;93430;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T03:15:52;93440;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T03:30:49;93440;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T03:45:49;93490;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T04:00:49;93490;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T04:15:47;93430;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T04:30:51;93430;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T04:45:53;93440;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T05:00:49;93520;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T05:16:00;93520;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T05:17:27;93580;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T05:32:30;93580;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T05:47:36;93540;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T06:02:29;93560;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T06:17:32;93560;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T06:32:29;93580;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T06:47:32;93580;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T07:02:44;93480;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T07:17:31;93470;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T07:32:32;93480;;;7.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T07:47:34;93480;;;7.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T08:02:32;93410;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T08:17:34;93360;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T08:32:36;93360;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T08:47:52;93300;;;9.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T09:02:39;93290;;;9.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T09:17:40;93280;;;10.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T09:32:36;93270;;;10.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T09:47:43;93270;;;10.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T10:02:39;93260;;;11.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T10:17:48;93240;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T10:32:44;93240;;;11.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T10:47:41;93220;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T11:02:41;93220;;;12.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T11:17:40;93210;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T11:32:41;93190;;;15.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T11:47:40;93190;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T12:04:02;93190;;;15.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T12:17:48;93150;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T12:32:57;93150;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T12:47:50;93130;;;16.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T13:02:49;93120;;;17.2;78.6
26178;BME280;13924;47.670;10.310;2023-03-21T13:17:49;93100;;;15.4;48.2
26178;BME280;13924;47.670;10.310;2023-03-21T13:32:47;93090;;;15.7;48.8
26178;BME280;13924;47.670;10.310;2023-03-21T13:47:52;93090;;;14.7;59.5
26178;BME280;13924;47.670;10.310;2023-03-21T14:02:56;93080;;;14.6;72.7
26178;BME280;13924;47.670;10.310;2023-03-21T14:17:51;93070;;;14.2;78.9
26178;BME280;13924;47.670;10.310;2023-03-21T14:32:46;93050;;;14.4;85.7
26178;BME280;13924;47.670;10.310;2023-03-21T14:47:55;93050;;;13.9;94.1
26178;BME280;13924;47.670;10.310;2023-03-21T15:02:47;93050;;;13.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T15:17:49;93050;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T15:32:58;93050;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T15:47:52;93050;;;13.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T16:02:53;93050;;;12.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T16:17:53;93050;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T16:32:56;93050;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T16:47:53;93050;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T17:02:56;93060;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T17:17:54;93060;;;12.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T17:32:53;93060;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T17:47:53;93080;;;12.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T18:02:53;93090;;;11.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T18:17:54;93100;;;11.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T18:32:54;93120;;;11.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T18:47:55;93120;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T19:03:25;93120;;;11.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T19:33:01;93130;;;11.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T19:47:59;93140;;;11.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T20:17:58;93160;;;10.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T20:48:26;93160;;;10.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T21:03:11;93170;;;10.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T21:18:00;93150;;;9.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T21:33:00;93150;;;9.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T21:48:02;93150;;;9.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T22:03:01;93140;;;9.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T22:18:02;93130;;;9.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T22:33:07;93130;;;9.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T22:48:03;93140;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T23:00:44;93140;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T23:15:33;93140;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T23:30:38;93140;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-21T23:45:34;93120;;;8.7;100.0
