sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:01:35;23.60;93.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:04:00;23.50;94.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:06:27;23.40;94.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:09:00;23.30;94.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:11:28;23.40;95.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:13:54;23.30;95.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:16:24;23.20;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:18:53;23.20;95.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:21:20;23.10;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:23:47;23.10;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:26:15;23.10;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:28:42;23.20;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:31:11;23.30;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:33:39;23.30;95.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:36:09;23.30;96.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:38:36;23.20;96.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:41:03;23.20;96.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:43:31;23.10;96.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:45:58;23.00;96.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:48:25;23.10;96.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:50:53;23.20;96.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:53:20;23.20;96.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:55:47;23.10;96.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T00:58:14;23.00;96.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:00:41;23.00;96.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:03:08;23.00;96.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:05:39;23.00;96.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:08:06;23.10;96.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:10:32;23.00;96.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:12:59;23.10;97.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:15:26;23.00;97.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:17:53;22.90;97.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:20:20;22.90;97.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:22:47;22.90;97.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:25:14;22.80;97.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:27:41;22.90;97.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:30:08;23.00;97.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:32:36;23.00;97.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:35:03;22.90;97.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:37:30;22.90;97.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:39:57;22.80;98.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:42:24;22.70;97.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:44:53;22.60;98.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:47:57;22.50;98.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:50:38;22.50;98.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:53:08;22.40;98.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:55:39;22.50;98.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T01:58:18;22.40;98.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:00:48;22.30;98.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:03:19;22.30;98.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:05:47;22.30;98.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:08:27;22.40;98.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:10:57;22.40;97.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:13:25;22.40;97.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:15:55;22.20;97.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:18:24;22.20;98.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:31:59;22.00;98.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:40:30;21.80;99.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:43:21;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:46:14;21.70;99.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:48:47;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:51:15;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:53:43;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T02:56:15;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:15:27;21.80;98.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:20:40;22.20;95.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:23:11;22.40;94.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:25:40;22.40;94.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:28:11;22.50;93.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:30:42;22.50;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:33:15;22.60;92.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:35:47;22.50;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:38:15;22.40;92.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:40:44;22.30;92.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:43:22;22.30;92.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:45:51;22.20;92.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:48:20;22.10;92.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:53:46;21.90;93.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:56:48;21.90;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T03:59:40;21.90;93.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:02:10;22.00;92.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:04:39;22.00;93.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:07:07;22.10;92.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:09:37;22.10;92.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:12:05;22.10;92.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:14:55;22.10;92.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:17:24;22.20;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:19:54;22.20;92.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:22:21;22.20;93.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:24:49;22.20;93.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:27:17;22.10;94.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:29:45;22.10;93.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:32:12;22.00;93.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:34:40;21.90;94.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:37:07;21.80;94.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:39:34;21.70;94.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:42:19;21.60;94.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:44:46;21.60;94.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:47:15;21.60;95.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:49:43;21.70;95.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:52:11;21.60;95.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:54:38;21.50;95.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T04:57:45;21.50;95.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:00:16;21.40;95.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:02:54;21.50;96.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:05:26;21.60;97.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:07:54;21.60;97.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:10:25;21.60;98.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:12:59;21.60;99.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:15:45;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:18:15;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:21:00;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:23:56;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:26:24;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:28:53;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:31:20;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:33:49;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:36:34;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:39:11;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:41:46;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:44:20;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:46:56;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:49:23;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:52:08;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:54:42;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:57:09;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T05:59:37;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:02:04;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:04:49;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:07:16;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:09:44;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:12:12;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:15:06;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:17:34;21.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:20:07;21.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:22:41;21.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:25:08;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:27:37;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:30:11;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:32:38;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:35:05;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:37:34;20.80;99.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:40:21;20.70;99.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:43:21;20.70;99.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:45:50;20.70;95.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:48:26;20.70;95.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:51:12;20.70;96.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:53:38;20.40;98.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:56:08;20.20;99.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T06:58:40;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:01:08;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:03:35;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:06:02;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:08:29;18.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:10:58;18.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:13:26;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:16:04;18.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:18:35;18.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:21:02;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:23:29;17.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:26:16;17.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:28:46;17.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:31:17;17.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:33:44;17.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:36:43;16.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:39:12;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:41:48;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:44:18;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:47:20;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:50:07;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:55:38;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T07:58:11;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:00:42;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:03:13;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:05:59;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:08:46;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:11:13;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:13:40;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:16:13;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:18:50;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:21:17;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:23:45;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:26:13;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:28:40;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:31:09;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:33:38;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:36:08;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:38:55;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:41:22;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:43:49;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:46:16;16.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:48:44;16.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:51:12;17.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:53:38;17.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:56:25;17.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T08:58:53;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:01:29;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:03:56;17.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:06:23;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:08:50;17.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:11:16;18.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:14:15;18.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:16:42;18.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:19:16;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:21:45;17.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:24:12;17.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:26:41;17.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:29:26;17.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:31:57;16.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:34:29;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:37:02;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:39:29;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:42:41;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:45:38;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:51:29;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:54:47;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:57:21;16.60;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T09:59:49;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:02:52;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:05:43;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:08:23;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:17:18;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:22:55;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:25:33;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:31:03;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:34:24;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:36:42;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:42:00;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:44:47;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:47:39;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:50:18;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:53:01;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:55:54;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T10:58:22;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:00:50;16.20;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:03:19;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:11:22;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:14:16;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:16:48;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:19:23;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:21:53;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:24:23;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:27:13;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:29:41;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:32:24;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:35:09;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:37:42;16.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:40:36;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:43:03;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:45:33;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:48:17;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:51:05;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:53:34;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:56:12;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T11:58:40;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:01:24;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:06:35;15.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:09:10;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:17:48;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:23:06;15.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:36:59;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:39:42;16.00;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:42:44;15.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:51:40;15.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T12:54:42;15.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:07:52;15.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:13:30;15.90;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:16:03;16.10;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:18:35;16.30;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:21:08;16.50;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:23:38;16.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:27:11;16.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:31:47;17.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:37:23;17.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:43:20;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:45:53;18.70;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:51:03;19.40;99.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:53:38;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T13:58:35;20.50;99.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:03:40;21.20;95.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:06:09;21.50;96.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:08:41;21.70;95.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:11:25;21.80;96.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:13:55;21.50;97.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:19:07;21.60;98.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:21:44;21.80;97.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:29:39;23.20;93.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:40:41;22.90;95.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:43:28;23.00;94.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:49:11;23.60;92.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:51:42;23.90;92.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:54:32;24.10;92.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:57:05;23.90;92.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T14:59:36;23.90;92.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:02:31;24.00;91.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:05:08;24.10;91.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:07:35;24.20;91.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:10:20;24.40;91.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:12:48;24.40;92.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:15:23;24.50;91.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:17:58;24.20;90.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:20:30;24.70;90.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:23:00;24.90;90.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:25:32;24.80;91.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:28:00;25.00;89.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:30:28;25.20;87.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:32:56;25.30;88.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:35:28;25.00;90.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:37:57;24.60;89.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:40:25;24.40;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:43:01;24.20;92.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:45:29;24.60;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:48:32;24.60;91.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:51:01;24.60;90.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:53:41;24.70;91.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:56:22;24.80;90.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T15:58:52;24.40;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:01:29;24.80;90.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:04:24;24.80;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:07:00;24.60;90.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:09:28;25.00;90.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:11:56;24.90;91.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:14:30;24.70;89.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:17:01;25.00;90.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:19:32;25.20;90.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:22:09;25.40;88.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:24:46;25.40;89.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:27:26;25.30;88.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:30:00;25.20;90.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:32:35;25.50;89.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:37:29;25.80;87.80
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:39:56;25.80;88.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:42:27;25.30;90.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:44:53;25.20;88.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:47:20;25.60;88.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:49:48;25.80;87.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:52:16;25.70;87.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:54:43;25.60;87.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:57:18;25.90;88.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T16:59:51;26.00;84.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:02:20;26.30;86.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:04:47;26.00;83.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:07:15;26.70;85.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:09:42;26.90;78.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:12:17;26.80;83.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:14:48;27.10;82.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:17:17;26.90;81.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:19:43;27.10;79.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:22:12;27.50;81.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:24:39;27.50;74.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:27:07;27.20;74.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:29:34;27.10;72.70
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:32:02;27.30;75.30
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:34:29;28.20;74.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:36:56;27.90;71.60
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:39:23;27.80;71.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:41:51;28.10;77.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:44:18;28.30;68.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:46:45;27.60;68.50
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:49:13;28.50;67.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:51:40;28.50;67.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:54:07;29.20;63.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:56:35;29.00;66.40
12413;DHT22;13877;18.896;-99.222;2022-10-31T17:59:02;29.10;69.20
12413;DHT22;13877;18.896;-99.222;2022-10-31T18:01:29;29.20;64.90
12413;DHT22;13877;18.896;-99.222;2022-10-31T18:03:56;29.30;65.10
12413;DHT22;13877;18.896;-99.222;2022-10-31T18:06:23;29.30;65.00
12413;DHT22;13877;18.896;-99.222;2022-10-31T18:08:50;28.60;66.30