sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77881;BME280;67077;50.298;18.996;2023-08-01T00:00:04;97208.49;;;19.02;61.72
77881;BME280;67077;50.298;18.996;2023-08-01T00:02:32;97204.13;;;19.01;61.64
77881;BME280;67077;50.298;18.996;2023-08-01T00:04:58;97207.48;;;18.98;61.58
77881;BME280;67077;50.298;18.996;2023-08-01T00:07:27;97206.00;;;18.94;61.83
77881;BME280;67077;50.298;18.996;2023-08-01T00:09:54;97206.63;;;18.93;61.82
77881;BME280;67077;50.298;18.996;2023-08-01T00:12:20;97205.58;;;18.87;61.57
77881;BME280;67077;50.298;18.996;2023-08-01T00:14:47;97204.41;;;18.83;61.74
77881;BME280;67077;50.298;18.996;2023-08-01T00:17:14;97200.04;;;18.78;61.77
77881;BME280;67077;50.298;18.996;2023-08-01T00:19:40;97197.17;;;18.75;61.76
77881;BME280;67077;50.298;18.996;2023-08-01T00:22:07;97196.92;;;18.69;61.83
77881;BME280;67077;50.298;18.996;2023-08-01T00:24:35;97200.93;;;18.67;61.70
77881;BME280;67077;50.298;18.996;2023-08-01T00:27:02;97197.89;;;18.64;61.93
77881;BME280;67077;50.298;18.996;2023-08-01T00:29:29;97199.52;;;18.56;61.90
77881;BME280;67077;50.298;18.996;2023-08-01T00:31:56;97193.60;;;18.41;62.43
77881;BME280;67077;50.298;18.996;2023-08-01T00:34:23;97193.97;;;18.24;62.49
77881;BME280;67077;50.298;18.996;2023-08-01T00:36:49;97188.42;;;18.10;62.96
77881;BME280;67077;50.298;18.996;2023-08-01T00:39:15;97181.68;;;18.01;63.22
77881;BME280;67077;50.298;18.996;2023-08-01T00:41:42;97177.89;;;17.92;63.30
77881;BME280;67077;50.298;18.996;2023-08-01T00:44:08;97174.00;;;17.86;63.30
77881;BME280;67077;50.298;18.996;2023-08-01T00:46:35;97173.17;;;17.82;63.51
77881;BME280;67077;50.298;18.996;2023-08-01T00:49:03;97169.30;;;17.76;63.85
77881;BME280;67077;50.298;18.996;2023-08-01T00:51:31;97160.59;;;17.70;63.97
77881;BME280;67077;50.298;18.996;2023-08-01T00:53:58;97157.73;;;17.63;64.01
77881;BME280;67077;50.298;18.996;2023-08-01T00:56:26;97154.98;;;17.58;64.02
77881;BME280;67077;50.298;18.996;2023-08-01T00:58:53;97153.66;;;17.54;64.34
77881;BME280;67077;50.298;18.996;2023-08-01T01:01:19;97143.60;;;17.50;64.53
77881;BME280;67077;50.298;18.996;2023-08-01T01:03:47;97142.75;;;17.47;64.44
77881;BME280;67077;50.298;18.996;2023-08-01T01:06:34;97131.88;;;17.46;64.41
77881;BME280;67077;50.298;18.996;2023-08-01T01:09:15;97128.83;;;17.43;64.44
77881;BME280;67077;50.298;18.996;2023-08-01T01:11:43;97123.95;;;17.39;64.59
77881;BME280;67077;50.298;18.996;2023-08-01T01:14:10;97117.64;;;17.37;64.76
77881;BME280;67077;50.298;18.996;2023-08-01T01:16:37;97109.91;;;17.34;64.92
77881;BME280;67077;50.298;18.996;2023-08-01T01:19:08;97106.54;;;17.32;64.84
77881;BME280;67077;50.298;18.996;2023-08-01T01:21:39;97103.73;;;17.34;64.94
77881;BME280;67077;50.298;18.996;2023-08-01T01:24:09;97098.38;;;17.35;64.81
77881;BME280;67077;50.298;18.996;2023-08-01T01:26:37;97090.27;;;17.37;64.72
77881;BME280;67077;50.298;18.996;2023-08-01T01:29:06;97086.66;;;17.38;64.80
77881;BME280;67077;50.298;18.996;2023-08-01T01:31:36;97078.84;;;17.38;64.61
77881;BME280;67077;50.298;18.996;2023-08-01T01:34:02;97075.50;;;17.38;64.58
77881;BME280;67077;50.298;18.996;2023-08-01T01:36:30;97070.70;;;17.38;64.48
77881;BME280;67077;50.298;18.996;2023-08-01T01:38:57;97066.96;;;17.40;64.43
77881;BME280;67077;50.298;18.996;2023-08-01T01:41:23;97063.73;;;17.40;64.38
77881;BME280;67077;50.298;18.996;2023-08-01T01:43:50;97058.29;;;17.43;64.24
77881;BME280;67077;50.298;18.996;2023-08-01T01:46:16;97055.21;;;17.46;64.11
77881;BME280;67077;50.298;18.996;2023-08-01T01:48:43;97049.14;;;17.46;63.93
77881;BME280;67077;50.298;18.996;2023-08-01T01:51:10;97044.71;;;17.47;63.88
77881;BME280;67077;50.298;18.996;2023-08-01T01:53:36;97042.31;;;17.45;63.86
77881;BME280;67077;50.298;18.996;2023-08-01T01:56:03;97041.23;;;17.44;63.82
77881;BME280;67077;50.298;18.996;2023-08-01T01:58:29;97041.36;;;17.42;63.77
77881;BME280;67077;50.298;18.996;2023-08-01T02:00:56;97044.50;;;17.40;63.79
77881;BME280;67077;50.298;18.996;2023-08-01T02:03:22;97042.57;;;17.37;63.90
77881;BME280;67077;50.298;18.996;2023-08-01T02:05:49;97043.33;;;17.32;63.90
77881;BME280;67077;50.298;18.996;2023-08-01T02:08:15;97042.36;;;17.29;64.06
77881;BME280;67077;50.298;18.996;2023-08-01T02:10:42;97040.91;;;17.27;64.13
77881;BME280;67077;50.298;18.996;2023-08-01T02:13:08;97037.34;;;17.23;64.31
77881;BME280;67077;50.298;18.996;2023-08-01T02:15:35;97031.06;;;17.18;64.48
77881;BME280;67077;50.298;18.996;2023-08-01T02:18:02;97029.61;;;17.13;64.55
77881;BME280;67077;50.298;18.996;2023-08-01T02:20:28;97028.69;;;17.08;64.67
77881;BME280;67077;50.298;18.996;2023-08-01T02:22:55;97028.19;;;17.04;64.84
77881;BME280;67077;50.298;18.996;2023-08-01T02:25:22;97023.63;;;17.00;64.79
77881;BME280;67077;50.298;18.996;2023-08-01T02:27:48;97018.02;;;16.98;65.03
77881;BME280;67077;50.298;18.996;2023-08-01T02:30:15;97017.52;;;16.97;65.03
77881;BME280;67077;50.298;18.996;2023-08-01T02:32:41;97018.95;;;16.96;65.03
77881;BME280;67077;50.298;18.996;2023-08-01T02:35:08;97015.31;;;16.95;65.11
77881;BME280;67077;50.298;18.996;2023-08-01T02:37:35;97015.83;;;16.92;65.29
77881;BME280;67077;50.298;18.996;2023-08-01T02:40:03;97013.79;;;16.89;65.28
77881;BME280;67077;50.298;18.996;2023-08-01T02:42:33;97010.00;;;16.86;65.48
77881;BME280;67077;50.298;18.996;2023-08-01T02:45:00;97004.87;;;16.82;65.82
77881;BME280;67077;50.298;18.996;2023-08-01T02:47:26;97006.60;;;16.79;65.83
77881;BME280;67077;50.298;18.996;2023-08-01T02:49:53;97001.70;;;16.78;65.91
77881;BME280;67077;50.298;18.996;2023-08-01T02:52:20;96998.45;;;16.76;66.01
77881;BME280;67077;50.298;18.996;2023-08-01T02:54:46;96993.89;;;16.73;66.18
77881;BME280;67077;50.298;18.996;2023-08-01T02:57:12;96990.86;;;16.70;66.29
77881;BME280;67077;50.298;18.996;2023-08-01T02:59:39;96987.65;;;16.69;66.32
77881;BME280;67077;50.298;18.996;2023-08-01T03:02:05;96986.92;;;16.68;66.40
77881;BME280;67077;50.298;18.996;2023-08-01T03:04:32;96987.86;;;16.70;66.42
77881;BME280;67077;50.298;18.996;2023-08-01T03:06:58;96987.77;;;16.71;66.39
77881;BME280;67077;50.298;18.996;2023-08-01T03:09:25;96989.20;;;16.74;66.28
77881;BME280;67077;50.298;18.996;2023-08-01T03:11:52;96986.55;;;16.76;66.42
77881;BME280;67077;50.298;18.996;2023-08-01T03:14:18;96982.52;;;16.76;66.31
77881;BME280;67077;50.298;18.996;2023-08-01T03:16:45;96984.30;;;16.77;66.15
77881;BME280;67077;50.298;18.996;2023-08-01T03:19:11;96984.33;;;16.79;66.10
77881;BME280;67077;50.298;18.996;2023-08-01T03:21:38;96978.45;;;16.83;65.88
77881;BME280;67077;50.298;18.996;2023-08-01T03:24:05;96971.80;;;16.89;65.79
77881;BME280;67077;50.298;18.996;2023-08-01T03:26:35;96966.84;;;16.94;65.55
77881;BME280;67077;50.298;18.996;2023-08-01T03:29:03;96964.84;;;16.97;65.35
77881;BME280;67077;50.298;18.996;2023-08-01T03:31:29;96956.29;;;17.00;65.10
77881;BME280;67077;50.298;18.996;2023-08-01T03:33:56;96956.40;;;17.02;64.91
77881;BME280;67077;50.298;18.996;2023-08-01T03:36:25;96953.90;;;17.06;64.64
77881;BME280;67077;50.298;18.996;2023-08-01T03:38:52;96955.14;;;17.12;64.35
77881;BME280;67077;50.298;18.996;2023-08-01T03:41:18;96960.01;;;17.18;64.22
77881;BME280;67077;50.298;18.996;2023-08-01T03:43:45;96962.01;;;17.24;64.06
77881;BME280;67077;50.298;18.996;2023-08-01T03:46:11;96955.48;;;17.30;63.85
77881;BME280;67077;50.298;18.996;2023-08-01T03:48:38;96955.96;;;17.38;63.72
77881;BME280;67077;50.298;18.996;2023-08-01T03:51:05;96956.86;;;17.46;63.47
77881;BME280;67077;50.298;18.996;2023-08-01T03:53:31;96957.05;;;17.53;63.24
77881;BME280;67077;50.298;18.996;2023-08-01T03:55:58;96954.98;;;17.60;63.10
77881;BME280;67077;50.298;18.996;2023-08-01T03:58:24;96955.40;;;17.69;62.77
77881;BME280;67077;50.298;18.996;2023-08-01T04:00:51;96954.30;;;17.78;62.60
77881;BME280;67077;50.298;18.996;2023-08-01T04:03:18;96954.48;;;17.85;62.40
77881;BME280;67077;50.298;18.996;2023-08-01T04:05:44;96951.82;;;17.88;62.33
77881;BME280;67077;50.298;18.996;2023-08-01T04:08:11;96949.71;;;17.91;62.30
77881;BME280;67077;50.298;18.996;2023-08-01T04:10:37;96947.39;;;17.94;62.26
77881;BME280;67077;50.298;18.996;2023-08-01T04:13:04;96949.36;;;17.98;62.22
77881;BME280;67077;50.298;18.996;2023-08-01T04:15:30;96948.93;;;18.01;62.20
77881;BME280;67077;50.298;18.996;2023-08-01T04:17:57;96945.88;;;18.07;62.17
77881;BME280;67077;50.298;18.996;2023-08-01T04:20:24;96952.50;;;18.15;62.04
77881;BME280;67077;50.298;18.996;2023-08-01T04:22:50;96949.80;;;18.23;62.06
77881;BME280;67077;50.298;18.996;2023-08-01T04:25:17;96944.14;;;18.37;61.89
77881;BME280;67077;50.298;18.996;2023-08-01T04:27:44;96937.80;;;18.49;61.53
77881;BME280;67077;50.298;18.996;2023-08-01T04:30:11;96935.91;;;18.59;61.36
77881;BME280;67077;50.298;18.996;2023-08-01T04:32:37;96931.73;;;18.68;61.07
77881;BME280;67077;50.298;18.996;2023-08-01T04:35:04;96929.70;;;18.75;61.06
77881;BME280;67077;50.298;18.996;2023-08-01T04:37:31;96933.39;;;18.90;61.02
77881;BME280;67077;50.298;18.996;2023-08-01T04:39:58;96934.36;;;19.24;60.63
77881;BME280;67077;50.298;18.996;2023-08-01T04:42:24;96934.85;;;19.50;59.88
77881;BME280;67077;50.298;18.996;2023-08-01T04:44:51;96931.86;;;19.65;59.62
77881;BME280;67077;50.298;18.996;2023-08-01T04:47:18;96934.33;;;19.79;59.35
77881;BME280;67077;50.298;18.996;2023-08-01T04:49:45;96931.33;;;19.88;59.25
77881;BME280;67077;50.298;18.996;2023-08-01T04:52:12;96933.80;;;20.03;58.99
77881;BME280;67077;50.298;18.996;2023-08-01T04:54:38;96932.53;;;20.33;58.35
77881;BME280;67077;50.298;18.996;2023-08-01T04:57:05;96932.33;;;20.57;57.74
77881;BME280;67077;50.298;18.996;2023-08-01T04:59:31;96932.59;;;20.62;57.57
77881;BME280;67077;50.298;18.996;2023-08-01T05:01:58;96936.48;;;20.60;57.61
77881;BME280;67077;50.298;18.996;2023-08-01T05:04:25;96931.90;;;20.56;57.74
77881;BME280;67077;50.298;18.996;2023-08-01T05:06:51;96929.42;;;20.52;57.97
77881;BME280;67077;50.298;18.996;2023-08-01T05:09:18;96930.50;;;20.46;58.13
77881;BME280;67077;50.298;18.996;2023-08-01T05:11:44;96931.91;;;20.39;58.36
77881;BME280;67077;50.298;18.996;2023-08-01T05:14:11;96930.80;;;20.27;58.50
77881;BME280;67077;50.298;18.996;2023-08-01T05:16:37;96933.56;;;20.19;58.34
77881;BME280;67077;50.298;18.996;2023-08-01T05:19:04;96933.04;;;20.08;58.96
77881;BME280;67077;50.298;18.996;2023-08-01T05:21:31;96928.08;;;19.97;59.21
77881;BME280;67077;50.298;18.996;2023-08-01T05:23:57;96931.50;;;19.90;59.59
77881;BME280;67077;50.298;18.996;2023-08-01T05:26:24;96930.30;;;19.85;59.71
77881;BME280;67077;50.298;18.996;2023-08-01T05:28:51;96929.57;;;19.79;59.89
77881;BME280;67077;50.298;18.996;2023-08-01T05:31:17;96929.88;;;19.71;60.42
77881;BME280;67077;50.298;18.996;2023-08-01T05:33:44;96929.35;;;19.62;60.42
77881;BME280;67077;50.298;18.996;2023-08-01T05:36:11;96928.45;;;19.58;61.06
77881;BME280;67077;50.298;18.996;2023-08-01T05:38:37;96928.96;;;19.54;61.12
77881;BME280;67077;50.298;18.996;2023-08-01T05:41:04;96926.84;;;19.52;61.20
77881;BME280;67077;50.298;18.996;2023-08-01T05:43:30;96930.56;;;19.54;61.31
77881;BME280;67077;50.298;18.996;2023-08-01T05:45:57;96929.45;;;19.55;61.44
77881;BME280;67077;50.298;18.996;2023-08-01T05:48:23;96933.14;;;19.56;61.47
77881;BME280;67077;50.298;18.996;2023-08-01T05:50:50;96935.67;;;19.58;61.70
77881;BME280;67077;50.298;18.996;2023-08-01T05:53:17;96933.91;;;19.59;61.63
77881;BME280;67077;50.298;18.996;2023-08-01T05:55:43;96933.77;;;19.60;61.64
77881;BME280;67077;50.298;18.996;2023-08-01T05:58:10;96932.75;;;19.59;61.87
77881;BME280;67077;50.298;18.996;2023-08-01T06:00:37;96935.59;;;19.60;62.08
77881;BME280;67077;50.298;18.996;2023-08-01T06:03:04;96932.84;;;19.60;62.23
77881;BME280;67077;50.298;18.996;2023-08-01T06:05:30;96938.11;;;19.63;62.36
77881;BME280;67077;50.298;18.996;2023-08-01T06:07:57;96937.61;;;19.66;62.65
77881;BME280;67077;50.298;18.996;2023-08-01T06:10:24;96938.95;;;19.65;63.00
77881;BME280;67077;50.298;18.996;2023-08-01T06:12:50;96934.64;;;19.64;63.19
77881;BME280;67077;50.298;18.996;2023-08-01T06:15:17;96930.95;;;19.65;63.38
77881;BME280;67077;50.298;18.996;2023-08-01T06:17:44;96927.20;;;19.63;63.48
77881;BME280;67077;50.298;18.996;2023-08-01T06:20:11;96917.82;;;19.63;63.60
77881;BME280;67077;50.298;18.996;2023-08-01T06:22:38;96918.39;;;19.65;63.58
77881;BME280;67077;50.298;18.996;2023-08-01T06:25:05;96913.86;;;19.64;63.59
77881;BME280;67077;50.298;18.996;2023-08-01T06:27:31;96914.32;;;19.60;63.93
77881;BME280;67077;50.298;18.996;2023-08-01T06:29:59;96912.81;;;19.56;64.13
77881;BME280;67077;50.298;18.996;2023-08-01T06:32:26;96912.21;;;19.56;64.23
77881;BME280;67077;50.298;18.996;2023-08-01T06:34:52;96901.93;;;19.57;64.63
77881;BME280;67077;50.298;18.996;2023-08-01T06:37:19;96894.63;;;19.61;64.78
77881;BME280;67077;50.298;18.996;2023-08-01T06:39:45;96891.51;;;19.68;65.02
77881;BME280;67077;50.298;18.996;2023-08-01T06:42:12;96894.25;;;19.78;65.04
77881;BME280;67077;50.298;18.996;2023-08-01T06:44:39;96889.77;;;19.90;64.89
77881;BME280;67077;50.298;18.996;2023-08-01T06:47:06;96886.67;;;20.06;64.57
77881;BME280;67077;50.298;18.996;2023-08-01T06:49:32;96882.62;;;20.22;64.25
77881;BME280;67077;50.298;18.996;2023-08-01T06:51:59;96881.46;;;20.32;63.71
77881;BME280;67077;50.298;18.996;2023-08-01T06:54:26;96880.70;;;20.39;63.78
77881;BME280;67077;50.298;18.996;2023-08-01T06:56:52;96881.00;;;20.44;63.20
77881;BME280;67077;50.298;18.996;2023-08-01T06:59:19;96883.77;;;20.55;63.19
77881;BME280;67077;50.298;18.996;2023-08-01T07:01:45;96891.27;;;20.67;62.90
77881;BME280;67077;50.298;18.996;2023-08-01T07:04:13;96890.48;;;20.70;62.64
77881;BME280;67077;50.298;18.996;2023-08-01T07:06:40;96883.29;;;20.76;62.46
77881;BME280;67077;50.298;18.996;2023-08-01T07:09:06;96881.73;;;20.81;62.24
77881;BME280;67077;50.298;18.996;2023-08-01T07:11:33;96878.81;;;20.88;62.11
77881;BME280;67077;50.298;18.996;2023-08-01T07:13:59;96875.58;;;20.98;61.80
77881;BME280;67077;50.298;18.996;2023-08-01T07:16:26;96876.36;;;21.05;61.69
77881;BME280;67077;50.298;18.996;2023-08-01T07:18:55;96875.95;;;21.13;61.63
77881;BME280;67077;50.298;18.996;2023-08-01T07:21:22;96870.14;;;21.24;61.72
77881;BME280;67077;50.298;18.996;2023-08-01T07:23:49;96867.11;;;21.37;61.43
77881;BME280;67077;50.298;18.996;2023-08-01T07:26:16;96863.04;;;21.53;61.25
77881;BME280;67077;50.298;18.996;2023-08-01T07:28:42;96857.89;;;21.74;60.75
77881;BME280;67077;50.298;18.996;2023-08-01T07:31:09;96854.52;;;21.96;60.41
77881;BME280;67077;50.298;18.996;2023-08-01T07:33:36;96850.90;;;22.12;59.77
77881;BME280;67077;50.298;18.996;2023-08-01T07:36:03;96858.50;;;22.29;59.38
77881;BME280;67077;50.298;18.996;2023-08-01T07:38:30;96859.05;;;22.45;58.75
77881;BME280;67077;50.298;18.996;2023-08-01T07:41:04;96858.77;;;22.53;58.36
77881;BME280;67077;50.298;18.996;2023-08-01T07:43:33;96861.86;;;22.62;58.54
77881;BME280;67077;50.298;18.996;2023-08-01T07:46:00;96859.58;;;22.73;58.57
77881;BME280;67077;50.298;18.996;2023-08-01T07:48:27;96857.53;;;22.77;58.42
77881;BME280;67077;50.298;18.996;2023-08-01T07:50:54;96863.27;;;22.78;58.70
77881;BME280;67077;50.298;18.996;2023-08-01T07:53:20;96858.13;;;22.88;58.64
77881;BME280;67077;50.298;18.996;2023-08-01T07:55:47;96861.92;;;22.94;58.56
77881;BME280;67077;50.298;18.996;2023-08-01T07:58:13;96867.88;;;22.95;58.88
77881;BME280;67077;50.298;18.996;2023-08-01T08:00:40;96867.91;;;23.01;59.41
77881;BME280;67077;50.298;18.996;2023-08-01T08:03:06;96867.52;;;22.99;59.63
77881;BME280;67077;50.298;18.996;2023-08-01T08:05:34;96873.83;;;22.91;60.22
77881;BME280;67077;50.298;18.996;2023-08-01T08:08:05;96874.92;;;22.82;60.73
77881;BME280;67077;50.298;18.996;2023-08-01T08:10:32;96873.14;;;22.79;61.00
77881;BME280;67077;50.298;18.996;2023-08-01T08:12:58;96869.96;;;22.73;61.33
77881;BME280;67077;50.298;18.996;2023-08-01T08:15:25;96868.05;;;22.72;61.57
77881;BME280;67077;50.298;18.996;2023-08-01T08:17:52;96869.56;;;22.87;61.11
77881;BME280;67077;50.298;18.996;2023-08-01T08:20:19;96864.52;;;22.92;60.79
77881;BME280;67077;50.298;18.996;2023-08-01T08:22:46;96861.45;;;22.92;61.47
77881;BME280;67077;50.298;18.996;2023-08-01T08:25:12;96859.58;;;23.00;61.68
77881;BME280;67077;50.298;18.996;2023-08-01T08:27:39;96858.88;;;23.04;61.73
77881;BME280;67077;50.298;18.996;2023-08-01T08:30:07;96852.26;;;23.05;61.95
77881;BME280;67077;50.298;18.996;2023-08-01T08:32:35;96844.84;;;23.14;62.32
77881;BME280;67077;50.298;18.996;2023-08-01T08:35:02;96849.29;;;23.25;62.21
77881;BME280;67077;50.298;18.996;2023-08-01T08:37:28;96852.64;;;23.36;61.18
77881;BME280;67077;50.298;18.996;2023-08-01T08:39:55;96848.90;;;23.39;60.75
77881;BME280;67077;50.298;18.996;2023-08-01T08:42:21;96849.36;;;23.46;61.04
77881;BME280;67077;50.298;18.996;2023-08-01T08:44:54;96848.83;;;23.48;61.06
77881;BME280;67077;50.298;18.996;2023-08-01T08:47:25;96852.64;;;23.38;61.40
77881;BME280;67077;50.298;18.996;2023-08-01T08:49:55;96849.98;;;23.32;61.64
77881;BME280;67077;50.298;18.996;2023-08-01T08:52:25;96842.39;;;23.18;61.81
77881;BME280;67077;50.298;18.996;2023-08-01T08:54:52;96839.06;;;23.14;62.02
77881;BME280;67077;50.298;18.996;2023-08-01T08:57:22;96836.96;;;23.03;62.41
77881;BME280;67077;50.298;18.996;2023-08-01T08:59:51;96838.96;;;22.98;62.56
77881;BME280;67077;50.298;18.996;2023-08-01T09:02:20;96834.76;;;22.92;62.76
77881;BME280;67077;50.298;18.996;2023-08-01T09:04:47;96837.50;;;22.89;63.21
77881;BME280;67077;50.298;18.996;2023-08-01T09:07:15;96839.03;;;22.87;63.37
77881;BME280;67077;50.298;18.996;2023-08-01T09:09:46;96847.20;;;22.80;63.75
77881;BME280;67077;50.298;18.996;2023-08-01T09:12:12;96839.46;;;22.79;64.04
77881;BME280;67077;50.298;18.996;2023-08-01T09:14:39;96837.27;;;22.76;64.48
77881;BME280;67077;50.298;18.996;2023-08-01T09:17:09;96837.09;;;22.74;64.48
77881;BME280;67077;50.298;18.996;2023-08-01T09:19:36;96829.87;;;22.78;64.81
77881;BME280;67077;50.298;18.996;2023-08-01T09:22:13;96825.61;;;22.80;65.22
77881;BME280;67077;50.298;18.996;2023-08-01T09:24:51;96823.19;;;22.80;64.93
77881;BME280;67077;50.298;18.996;2023-08-01T09:27:17;96813.57;;;22.78;65.12
77881;BME280;67077;50.298;18.996;2023-08-01T09:29:44;96812.27;;;22.82;65.51
77881;BME280;67077;50.298;18.996;2023-08-01T09:32:12;96809.02;;;22.83;65.22
77881;BME280;67077;50.298;18.996;2023-08-01T09:34:41;96804.83;;;22.76;65.94
77881;BME280;67077;50.298;18.996;2023-08-01T09:37:08;96806.64;;;22.65;66.25
77881;BME280;67077;50.298;18.996;2023-08-01T09:39:34;96804.83;;;22.57;66.40
77881;BME280;67077;50.298;18.996;2023-08-01T09:42:02;96803.32;;;22.49;66.28
77881;BME280;67077;50.298;18.996;2023-08-01T09:44:29;96804.25;;;22.37;66.72
77881;BME280;67077;50.298;18.996;2023-08-01T09:49:22;96799.61;;;22.14;67.23
77881;BME280;67077;50.298;18.996;2023-08-01T09:51:50;96793.40;;;22.12;67.75
77881;BME280;67077;50.298;18.996;2023-08-01T09:54:17;96792.27;;;22.17;67.90
77881;BME280;67077;50.298;18.996;2023-08-01T09:56:45;96787.23;;;22.20;67.69
77881;BME280;67077;50.298;18.996;2023-08-01T09:59:13;96783.80;;;22.17;67.68
77881;BME280;67077;50.298;18.996;2023-08-01T10:01:44;96780.60;;;22.14;68.01
77881;BME280;67077;50.298;18.996;2023-08-01T10:04:11;96778.70;;;22.12;68.26
77881;BME280;67077;50.298;18.996;2023-08-01T10:06:43;96777.86;;;22.13;68.45
77881;BME280;67077;50.298;18.996;2023-08-01T10:09:10;96773.17;;;22.17;68.86
77881;BME280;67077;50.298;18.996;2023-08-01T10:11:38;96766.48;;;22.22;69.00
77881;BME280;67077;50.298;18.996;2023-08-01T10:14:06;96767.80;;;22.27;68.80
77881;BME280;67077;50.298;18.996;2023-08-01T10:16:34;96768.16;;;22.24;68.86
77881;BME280;67077;50.298;18.996;2023-08-01T10:19:02;96762.00;;;22.22;68.54
77881;BME280;67077;50.298;18.996;2023-08-01T10:21:32;96767.90;;;22.15;68.45
77881;BME280;67077;50.298;18.996;2023-08-01T10:23:59;96764.19;;;22.06;68.34
77881;BME280;67077;50.298;18.996;2023-08-01T10:26:27;96766.60;;;21.93;68.54
77881;BME280;67077;50.298;18.996;2023-08-01T10:28:53;96764.15;;;21.83;68.72
77881;BME280;67077;50.298;18.996;2023-08-01T10:31:20;96768.74;;;21.80;69.06
77881;BME280;67077;50.298;18.996;2023-08-01T10:33:49;96763.98;;;21.79;69.19
77881;BME280;67077;50.298;18.996;2023-08-01T10:36:16;96762.69;;;21.70;68.99
77881;BME280;67077;50.298;18.996;2023-08-01T10:38:46;96766.83;;;21.61;69.56
77881;BME280;67077;50.298;18.996;2023-08-01T10:41:42;96765.55;;;21.54;69.93
77881;BME280;67077;50.298;18.996;2023-08-01T10:44:14;96772.91;;;21.41;70.29
77881;BME280;67077;50.298;18.996;2023-08-01T10:46:49;96773.38;;;21.31;70.83
77881;BME280;67077;50.298;18.996;2023-08-01T10:49:17;96773.61;;;21.25;71.10
77881;BME280;67077;50.298;18.996;2023-08-01T10:51:44;96771.71;;;21.22;71.39
77881;BME280;67077;50.298;18.996;2023-08-01T10:54:25;96778.02;;;21.18;71.66
77881;BME280;67077;50.298;18.996;2023-08-01T10:56:56;96779.36;;;21.14;71.47
77881;BME280;67077;50.298;18.996;2023-08-01T10:59:26;96782.44;;;21.08;71.82
77881;BME280;67077;50.298;18.996;2023-08-01T11:01:58;96786.70;;;21.03;72.41
77881;BME280;67077;50.298;18.996;2023-08-01T11:04:24;96781.55;;;20.91;72.11
77881;BME280;67077;50.298;18.996;2023-08-01T11:06:55;96783.52;;;20.81;72.17
77881;BME280;67077;50.298;18.996;2023-08-01T11:09:27;96789.94;;;20.67;72.24
77881;BME280;67077;50.298;18.996;2023-08-01T11:11:57;96786.14;;;20.51;72.50
77881;BME280;67077;50.298;18.996;2023-08-01T11:14:28;96788.53;;;20.39;73.29
77881;BME280;67077;50.298;18.996;2023-08-01T11:16:55;96785.60;;;20.26;73.23
77881;BME280;67077;50.298;18.996;2023-08-01T11:19:29;96791.65;;;20.10;73.20
77881;BME280;67077;50.298;18.996;2023-08-01T11:21:57;96790.36;;;19.95;73.66
77881;BME280;67077;50.298;18.996;2023-08-01T11:24:25;96788.88;;;19.84;73.88
77881;BME280;67077;50.298;18.996;2023-08-01T11:26:53;96791.59;;;19.64;74.56
77881;BME280;67077;50.298;18.996;2023-08-01T11:29:22;96790.91;;;19.49;75.43
77881;BME280;67077;50.298;18.996;2023-08-01T11:32:07;96789.52;;;19.37;75.71
77881;BME280;67077;50.298;18.996;2023-08-01T11:34:41;96787.55;;;19.22;76.57
77881;BME280;67077;50.298;18.996;2023-08-01T11:37:10;96781.42;;;19.08;77.01
77881;BME280;67077;50.298;18.996;2023-08-01T11:39:37;96779.95;;;18.98;77.63
77881;BME280;67077;50.298;18.996;2023-08-01T11:42:04;96779.27;;;18.88;77.99
77881;BME280;67077;50.298;18.996;2023-08-01T11:44:31;96782.97;;;18.81;78.55
77881;BME280;67077;50.298;18.996;2023-08-01T11:46:58;96784.38;;;18.73;78.88
77881;BME280;67077;50.298;18.996;2023-08-01T11:49:24;96782.70;;;18.69;79.50
77881;BME280;67077;50.298;18.996;2023-08-01T11:51:52;96778.70;;;18.66;79.77
77881;BME280;67077;50.298;18.996;2023-08-01T11:54:19;96781.13;;;18.65;80.22
77881;BME280;67077;50.298;18.996;2023-08-01T11:56:45;96772.78;;;18.63;80.61
77881;BME280;67077;50.298;18.996;2023-08-01T11:59:16;96770.42;;;18.63;81.06
77881;BME280;67077;50.298;18.996;2023-08-01T12:01:45;96769.42;;;18.64;81.26
77881;BME280;67077;50.298;18.996;2023-08-01T12:04:27;96773.20;;;18.65;81.64
77881;BME280;67077;50.298;18.996;2023-08-01T12:06:54;96775.54;;;18.68;82.08
77881;BME280;67077;50.298;18.996;2023-08-01T12:09:22;96773.34;;;18.72;82.48
77881;BME280;67077;50.298;18.996;2023-08-01T12:11:58;96767.73;;;18.74;82.75
77881;BME280;67077;50.298;18.996;2023-08-01T12:14:26;96761.04;;;18.81;83.05
77881;BME280;67077;50.298;18.996;2023-08-01T12:16:54;96757.75;;;18.91;83.31
77881;BME280;67077;50.298;18.996;2023-08-01T12:19:20;96762.17;;;19.01;83.17
77881;BME280;67077;50.298;18.996;2023-08-01T12:21:49;96761.46;;;19.04;82.95
77881;BME280;67077;50.298;18.996;2023-08-01T12:24:16;96760.36;;;19.07;82.99
77881;BME280;67077;50.298;18.996;2023-08-01T12:26:42;96758.92;;;19.07;83.37
77881;BME280;67077;50.298;18.996;2023-08-01T12:29:09;96755.74;;;19.16;83.38
77881;BME280;67077;50.298;18.996;2023-08-01T12:31:36;96751.59;;;19.25;83.01
77881;BME280;67077;50.298;18.996;2023-08-01T12:34:03;96749.84;;;19.28;82.30
77881;BME280;67077;50.298;18.996;2023-08-01T12:36:29;96750.11;;;19.27;81.98
77881;BME280;67077;50.298;18.996;2023-08-01T12:38:56;96751.65;;;19.30;81.77
77881;BME280;67077;50.298;18.996;2023-08-01T12:41:22;96754.23;;;19.33;81.60
77881;BME280;67077;50.298;18.996;2023-08-01T12:43:49;96751.88;;;19.33;81.12
77881;BME280;67077;50.298;18.996;2023-08-01T12:46:16;96748.36;;;19.33;81.07
77881;BME280;67077;50.298;18.996;2023-08-01T12:48:43;96753.58;;;19.33;81.13
77881;BME280;67077;50.298;18.996;2023-08-01T12:51:10;96758.30;;;19.35;80.98
77881;BME280;67077;50.298;18.996;2023-08-01T12:53:37;96764.78;;;19.31;80.99