sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2024-03-22T00:01:26;95844.81;;;15.58;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T00:03:53;95841.34;;;15.58;70.31
15444;BME280;7822;48.146;11.576;2024-03-22T00:06:20;95832.69;;;15.57;70.40
15444;BME280;7822;48.146;11.576;2024-03-22T00:08:45;95832.81;;;15.56;70.19
15444;BME280;7822;48.146;11.576;2024-03-22T00:11:12;95835.28;;;15.57;70.47
15444;BME280;7822;48.146;11.576;2024-03-22T00:13:37;95839.72;;;15.57;70.40
15444;BME280;7822;48.146;11.576;2024-03-22T00:16:04;95833.50;;;15.58;70.45
15444;BME280;7822;48.146;11.576;2024-03-22T00:18:30;95834.50;;;15.57;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T00:20:58;95835.28;;;15.57;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T00:23:23;95835.28;;;15.57;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T00:25:50;95836.28;;;15.56;70.30
15444;BME280;7822;48.146;11.576;2024-03-22T00:28:15;95833.50;;;15.58;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T00:30:42;95820.59;;;15.56;70.37
15444;BME280;7822;48.146;11.576;2024-03-22T00:33:08;95831.03;;;15.56;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T00:35:35;95826.66;;;15.57;70.47
15444;BME280;7822;48.146;11.576;2024-03-22T00:38:01;95823.19;;;15.56;70.24
15444;BME280;7822;48.146;11.576;2024-03-22T00:40:28;95817.13;;;15.56;70.14
15444;BME280;7822;48.146;11.576;2024-03-22T00:42:54;95823.19;;;15.56;70.30
15444;BME280;7822;48.146;11.576;2024-03-22T00:45:20;95813.69;;;15.55;70.31
15444;BME280;7822;48.146;11.576;2024-03-22T00:47:46;95807.50;;;15.56;70.32
15444;BME280;7822;48.146;11.576;2024-03-22T00:50:12;95804.06;;;15.56;70.34
15444;BME280;7822;48.146;11.576;2024-03-22T00:52:38;95810.13;;;15.56;70.38
15444;BME280;7822;48.146;11.576;2024-03-22T00:55:07;95807.50;;;15.56;70.35
15444;BME280;7822;48.146;11.576;2024-03-22T00:57:32;95798.84;;;15.56;70.13
15444;BME280;7822;48.146;11.576;2024-03-22T00:59:59;95799.66;;;15.56;70.35
15444;BME280;7822;48.146;11.576;2024-03-22T01:02:24;95800.63;;;15.55;70.33
15444;BME280;7822;48.146;11.576;2024-03-22T01:04:51;95798.84;;;15.56;70.32
15444;BME280;7822;48.146;11.576;2024-03-22T01:07:16;95797.19;;;15.55;70.21
15444;BME280;7822;48.146;11.576;2024-03-22T01:09:43;95785.91;;;15.54;70.31
15444;BME280;7822;48.146;11.576;2024-03-22T01:12:11;95790.31;;;15.54;70.22
15444;BME280;7822;48.146;11.576;2024-03-22T01:14:37;95795.38;;;15.55;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T01:17:03;95791.13;;;15.54;70.23
15444;BME280;7822;48.146;11.576;2024-03-22T01:19:30;95781.50;;;15.55;70.31
15444;BME280;7822;48.146;11.576;2024-03-22T01:21:55;95778.06;;;15.54;70.19
15444;BME280;7822;48.146;11.576;2024-03-22T01:24:22;95777.06;;;15.55;70.41
15444;BME280;7822;48.146;11.576;2024-03-22T01:26:47;95778.91;;;15.55;70.27
15444;BME280;7822;48.146;11.576;2024-03-22T01:29:15;95778.91;;;15.55;70.27
15444;BME280;7822;48.146;11.576;2024-03-22T01:31:41;95781.50;;;15.55;70.20
15444;BME280;7822;48.146;11.576;2024-03-22T01:34:07;95770.22;;;15.54;70.30
15444;BME280;7822;48.146;11.576;2024-03-22T01:36:33;95773.66;;;15.55;70.20
15444;BME280;7822;48.146;11.576;2024-03-22T01:39:01;95774.63;;;15.54;70.42
15444;BME280;7822;48.146;11.576;2024-03-22T01:41:27;95773.66;;;15.55;70.15
15444;BME280;7822;48.146;11.576;2024-03-22T01:43:54;95770.22;;;15.54;70.28
15444;BME280;7822;48.146;11.576;2024-03-22T01:46:21;95766.63;;;15.55;70.28
15444;BME280;7822;48.146;11.576;2024-03-22T01:48:47;95758.09;;;15.53;70.30
15444;BME280;7822;48.146;11.576;2024-03-22T01:51:13;95758.09;;;15.53;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T01:53:40;95757.13;;;15.54;70.40
15444;BME280;7822;48.146;11.576;2024-03-22T01:56:06;95758.78;;;15.55;70.32
15444;BME280;7822;48.146;11.576;2024-03-22T01:58:33;95763.19;;;15.55;70.54
15444;BME280;7822;48.146;11.576;2024-03-22T02:00:59;95752.75;;;15.55;70.19
15444;BME280;7822;48.146;11.576;2024-03-22T02:03:26;95748.47;;;15.54;70.32
15444;BME280;7822;48.146;11.576;2024-03-22T02:05:52;95745.84;;;15.54;70.22
15444;BME280;7822;48.146;11.576;2024-03-22T02:08:18;95739.78;;;15.53;70.21
15444;BME280;7822;48.146;11.576;2024-03-22T02:10:44;95739.78;;;15.53;70.32
15444;BME280;7822;48.146;11.576;2024-03-22T02:13:11;95732.78;;;15.54;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T02:15:36;95738.00;;;15.54;70.26
15444;BME280;7822;48.146;11.576;2024-03-22T02:18:03;95732.78;;;15.54;70.21
15444;BME280;7822;48.146;11.576;2024-03-22T02:20:31;95731.94;;;15.53;70.19
15444;BME280;7822;48.146;11.576;2024-03-22T02:22:57;95731.13;;;15.53;70.15
15444;BME280;7822;48.146;11.576;2024-03-22T02:25:24;95725.06;;;15.52;70.11
15444;BME280;7822;48.146;11.576;2024-03-22T02:27:51;95735.38;;;15.54;70.28
15444;BME280;7822;48.146;11.576;2024-03-22T02:30:16;95727.53;;;15.54;70.25
15444;BME280;7822;48.146;11.576;2024-03-22T02:32:43;95722.47;;;15.52;70.13
15444;BME280;7822;48.146;11.576;2024-03-22T02:35:12;95720.69;;;15.53;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T02:37:38;95719.69;;;15.54;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T02:40:04;95720.69;;;15.53;70.15
15444;BME280;7822;48.146;11.576;2024-03-22T02:42:32;95715.44;;;15.53;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T02:44:58;95708.41;;;15.53;70.05
15444;BME280;7822;48.146;11.576;2024-03-22T02:47:24;95707.59;;;15.53;70.10
15444;BME280;7822;48.146;11.576;2024-03-22T02:49:50;95708.41;;;15.53;70.20
15444;BME280;7822;48.146;11.576;2024-03-22T02:52:16;95712.69;;;15.54;70.09
15444;BME280;7822;48.146;11.576;2024-03-22T02:54:42;95711.03;;;15.53;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T02:57:08;95712.84;;;15.53;70.06
15444;BME280;7822;48.146;11.576;2024-03-22T02:59:35;95703.19;;;15.53;70.09
15444;BME280;7822;48.146;11.576;2024-03-22T03:02:02;95697.16;;;15.53;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T03:04:27;95701.53;;;15.52;70.20
15444;BME280;7822;48.146;11.576;2024-03-22T03:06:54;95692.88;;;15.52;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T03:09:21;95693.69;;;15.52;70.11
15444;BME280;7822;48.146;11.576;2024-03-22T03:11:47;95692.03;;;15.51;69.97
15444;BME280;7822;48.146;11.576;2024-03-22T03:14:13;95691.09;;;15.52;70.22
15444;BME280;7822;48.146;11.576;2024-03-22T03:16:41;95685.03;;;15.52;70.13
15444;BME280;7822;48.146;11.576;2024-03-22T03:19:06;95678.00;;;15.52;70.22
15444;BME280;7822;48.146;11.576;2024-03-22T03:21:33;95673.72;;;15.51;69.97
15444;BME280;7822;48.146;11.576;2024-03-22T03:23:59;95673.72;;;15.51;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T03:26:25;95668.50;;;15.51;70.44
15444;BME280;7822;48.146;11.576;2024-03-22T03:28:51;95676.34;;;15.51;70.09
15444;BME280;7822;48.146;11.576;2024-03-22T03:31:19;95671.13;;;15.51;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T03:33:46;95673.72;;;15.51;70.14
15444;BME280;7822;48.146;11.576;2024-03-22T03:36:13;95673.72;;;15.51;70.22
15444;BME280;7822;48.146;11.576;2024-03-22T03:38:38;95673.72;;;15.51;70.00
15444;BME280;7822;48.146;11.576;2024-03-22T03:41:06;95668.50;;;15.51;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T03:43:32;95666.03;;;15.50;70.01
15444;BME280;7822;48.146;11.576;2024-03-22T03:45:58;95665.06;;;15.51;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T03:48:25;95665.06;;;15.51;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T03:50:53;95660.66;;;15.51;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T03:53:20;95662.44;;;15.51;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T03:55:46;95659.81;;;15.51;70.04
15444;BME280;7822;48.146;11.576;2024-03-22T03:58:12;95661.50;;;15.52;70.13
15444;BME280;7822;48.146;11.576;2024-03-22T04:00:38;95658.88;;;15.52;70.04
15444;BME280;7822;48.146;11.576;2024-03-22T04:03:04;95644.97;;;15.51;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T04:05:30;95651.03;;;15.52;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T04:07:57;95649.25;;;15.52;69.97
15444;BME280;7822;48.146;11.576;2024-03-22T04:10:24;95648.41;;;15.52;69.99
15444;BME280;7822;48.146;11.576;2024-03-22T04:12:49;95639.75;;;15.51;69.99
15444;BME280;7822;48.146;11.576;2024-03-22T04:15:16;95656.25;;;15.52;69.96
15444;BME280;7822;48.146;11.576;2024-03-22T04:17:41;95646.75;;;15.51;69.89
15444;BME280;7822;48.146;11.576;2024-03-22T04:20:08;95639.88;;;15.50;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T04:22:34;95634.50;;;15.51;69.86
15444;BME280;7822;48.146;11.576;2024-03-22T04:25:02;95633.69;;;15.51;69.82
15444;BME280;7822;48.146;11.576;2024-03-22T04:27:28;95623.38;;;15.49;69.93
15444;BME280;7822;48.146;11.576;2024-03-22T04:29:54;95626.66;;;15.51;69.90
15444;BME280;7822;48.146;11.576;2024-03-22T04:32:20;95623.22;;;15.51;69.95
15444;BME280;7822;48.146;11.576;2024-03-22T04:34:46;95630.25;;;15.50;69.87
15444;BME280;7822;48.146;11.576;2024-03-22T04:37:12;95630.25;;;15.50;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T04:39:39;95634.66;;;15.50;69.72
15444;BME280;7822;48.146;11.576;2024-03-22T04:42:07;95628.59;;;15.49;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T04:44:34;95625.03;;;15.50;69.70
15444;BME280;7822;48.146;11.576;2024-03-22T04:47:00;95634.66;;;15.50;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T04:49:26;95624.19;;;15.50;69.89
15444;BME280;7822;48.146;11.576;2024-03-22T04:51:53;95628.59;;;15.49;69.83
15444;BME280;7822;48.146;11.576;2024-03-22T04:54:18;95629.44;;;15.50;69.68
15444;BME280;7822;48.146;11.576;2024-03-22T04:56:45;95630.38;;;15.49;69.73
15444;BME280;7822;48.146;11.576;2024-03-22T04:59:11;95630.38;;;15.49;69.94
15444;BME280;7822;48.146;11.576;2024-03-22T05:01:38;95620.91;;;15.48;69.76
15444;BME280;7822;48.146;11.576;2024-03-22T05:04:04;95631.22;;;15.49;69.76
15444;BME280;7822;48.146;11.576;2024-03-22T05:06:30;95626.81;;;15.50;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T05:08:56;95622.41;;;15.50;69.89
15444;BME280;7822;48.146;11.576;2024-03-22T05:11:23;95614.56;;;15.50;69.65
15444;BME280;7822;48.146;11.576;2024-03-22T05:13:49;95619.66;;;15.52;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T05:16:17;95617.03;;;15.52;69.63
15444;BME280;7822;48.146;11.576;2024-03-22T05:18:43;95615.25;;;15.52;69.61
15444;BME280;7822;48.146;11.576;2024-03-22T05:21:09;95617.88;;;15.52;69.44
15444;BME280;7822;48.146;11.576;2024-03-22T05:23:35;95610.69;;;15.54;69.76
15444;BME280;7822;48.146;11.576;2024-03-22T05:26:02;95613.31;;;15.54;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T05:28:29;95613.31;;;15.54;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T05:30:56;95614.94;;;15.55;69.73
15444;BME280;7822;48.146;11.576;2024-03-22T05:33:23;95619.22;;;15.56;69.82
15444;BME280;7822;48.146;11.576;2024-03-22T05:35:49;95622.00;;;15.55;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T05:38:15;95620.19;;;15.55;69.74
15444;BME280;7822;48.146;11.576;2024-03-22T05:40:41;95626.25;;;15.56;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T05:43:07;95618.53;;;15.54;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T05:45:33;95619.38;;;15.55;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T05:47:59;95615.78;;;15.56;69.90
15444;BME280;7822;48.146;11.576;2024-03-22T05:50:27;95616.75;;;15.55;69.89
15444;BME280;7822;48.146;11.576;2024-03-22T05:52:52;95611.53;;;15.55;69.69
15444;BME280;7822;48.146;11.576;2024-03-22T05:55:19;95608.09;;;15.54;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T05:57:44;95599.41;;;15.54;69.62
15444;BME280;7822;48.146;11.576;2024-03-22T06:00:11;95600.25;;;15.54;69.69
15444;BME280;7822;48.146;11.576;2024-03-22T06:02:38;95599.41;;;15.54;69.82
15444;BME280;7822;48.146;11.576;2024-03-22T06:05:05;95594.19;;;15.54;69.83
15444;BME280;7822;48.146;11.576;2024-03-22T06:07:32;95590.63;;;15.55;69.73
15444;BME280;7822;48.146;11.576;2024-03-22T06:10:06;95592.41;;;15.54;69.63
15444;BME280;7822;48.146;11.576;2024-03-22T06:12:32;95600.25;;;15.54;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T06:14:58;95596.78;;;15.54;69.78
15444;BME280;7822;48.146;11.576;2024-03-22T06:17:24;95597.63;;;15.54;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T06:19:50;95595.00;;;15.54;69.74
15444;BME280;7822;48.146;11.576;2024-03-22T06:22:16;95599.25;;;15.55;69.82
15444;BME280;7822;48.146;11.576;2024-03-22T06:24:45;95596.78;;;15.54;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T06:27:11;95588.78;;;15.55;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T06:29:38;95589.63;;;15.56;69.83
15444;BME280;7822;48.146;11.576;2024-03-22T06:32:04;95601.88;;;15.55;69.95
15444;BME280;7822;48.146;11.576;2024-03-22T06:34:31;95588.78;;;15.55;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T06:36:57;95593.22;;;15.55;69.81
15444;BME280;7822;48.146;11.576;2024-03-22T06:39:23;95582.75;;;15.55;69.94
15444;BME280;7822;48.146;11.576;2024-03-22T06:41:50;95581.09;;;15.54;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T06:44:17;95580.94;;;15.55;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T06:46:42;95580.16;;;15.55;69.79
15444;BME280;7822;48.146;11.576;2024-03-22T06:49:09;95586.19;;;15.55;69.82
15444;BME280;7822;48.146;11.576;2024-03-22T06:51:34;95587.00;;;15.56;69.67
15444;BME280;7822;48.146;11.576;2024-03-22T06:54:01;95590.47;;;15.56;69.78
15444;BME280;7822;48.146;11.576;2024-03-22T06:56:27;95592.91;;;15.58;69.74
15444;BME280;7822;48.146;11.576;2024-03-22T06:58:55;95587.69;;;15.58;69.71
15444;BME280;7822;48.146;11.576;2024-03-22T07:01:20;95589.47;;;15.57;69.48
15444;BME280;7822;48.146;11.576;2024-03-22T07:03:47;95588.53;;;15.58;69.67
15444;BME280;7822;48.146;11.576;2024-03-22T07:06:13;95588.53;;;15.58;69.80
15444;BME280;7822;48.146;11.576;2024-03-22T07:08:40;95599.94;;;15.57;69.67
15444;BME280;7822;48.146;11.576;2024-03-22T07:11:06;95585.22;;;15.56;69.60
15444;BME280;7822;48.146;11.576;2024-03-22T07:13:33;95589.47;;;15.57;69.66
15444;BME280;7822;48.146;11.576;2024-03-22T07:16:01;95586.06;;;15.57;69.54
15444;BME280;7822;48.146;11.576;2024-03-22T07:18:27;95587.69;;;15.58;69.76
15444;BME280;7822;48.146;11.576;2024-03-22T07:20:53;95589.47;;;15.57;69.70
15444;BME280;7822;48.146;11.576;2024-03-22T07:23:19;95579.00;;;15.57;69.71
15444;BME280;7822;48.146;11.576;2024-03-22T07:25:45;95576.56;;;15.56;69.74
15444;BME280;7822;48.146;11.576;2024-03-22T07:28:13;95573.94;;;15.56;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T07:30:39;95580.94;;;15.55;70.02
15444;BME280;7822;48.146;11.576;2024-03-22T07:33:07;95581.78;;;15.56;69.80
15444;BME280;7822;48.146;11.576;2024-03-22T07:35:34;95574.78;;;15.56;69.75
15444;BME280;7822;48.146;11.576;2024-03-22T07:38:00;95579.84;;;15.58;69.64
15444;BME280;7822;48.146;11.576;2024-03-22T07:40:26;95576.56;;;15.56;69.88
15444;BME280;7822;48.146;11.576;2024-03-22T07:42:52;95578.22;;;15.57;69.95
15444;BME280;7822;48.146;11.576;2024-03-22T07:45:18;95577.38;;;15.56;69.86
15444;BME280;7822;48.146;11.576;2024-03-22T07:47:44;95583.56;;;15.55;69.90
15444;BME280;7822;48.146;11.576;2024-03-22T07:50:11;95585.06;;;15.58;69.89
15444;BME280;7822;48.146;11.576;2024-03-22T07:52:38;95579.16;;;15.56;69.85
15444;BME280;7822;48.146;11.576;2024-03-22T07:55:04;95576.41;;;15.57;69.98
15444;BME280;7822;48.146;11.576;2024-03-22T07:57:30;95577.38;;;15.56;70.04
15444;BME280;7822;48.146;11.576;2024-03-22T07:59:56;95573.78;;;15.57;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T08:02:22;95569.53;;;15.56;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T08:04:48;95566.78;;;15.58;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T08:07:16;95558.25;;;15.56;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T08:09:42;95553.84;;;15.56;70.06
15444;BME280;7822;48.146;11.576;2024-03-22T08:12:08;95559.09;;;15.56;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T08:14:34;95541.72;;;15.55;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T08:17:01;95554.69;;;15.57;70.03
15444;BME280;7822;48.146;11.576;2024-03-22T08:19:28;95554.69;;;15.57;70.06
15444;BME280;7822;48.146;11.576;2024-03-22T08:21:55;95547.78;;;15.56;70.10
15444;BME280;7822;48.146;11.576;2024-03-22T08:24:22;95547.78;;;15.56;70.26
15444;BME280;7822;48.146;11.576;2024-03-22T08:26:48;95544.34;;;15.55;69.93
15444;BME280;7822;48.146;11.576;2024-03-22T08:29:14;95546.00;;;15.56;70.14
15444;BME280;7822;48.146;11.576;2024-03-22T08:31:41;95548.63;;;15.56;70.06
15444;BME280;7822;48.146;11.576;2024-03-22T08:34:07;95555.47;;;15.57;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T08:36:33;95540.78;;;15.56;70.16
15444;BME280;7822;48.146;11.576;2024-03-22T08:38:59;95551.06;;;15.58;70.08
15444;BME280;7822;48.146;11.576;2024-03-22T08:41:27;95543.22;;;15.58;70.08
15444;BME280;7822;48.146;11.576;2024-03-22T08:43:52;95542.41;;;15.57;70.07
15444;BME280;7822;48.146;11.576;2024-03-22T08:46:19;95538.00;;;15.58;70.13
15444;BME280;7822;48.146;11.576;2024-03-22T08:48:46;95537.06;;;15.59;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T08:51:13;95536.22;;;15.58;70.08
15444;BME280;7822;48.146;11.576;2024-03-22T08:53:38;95531.81;;;15.59;70.12
15444;BME280;7822;48.146;11.576;2024-03-22T08:56:05;95536.22;;;15.58;70.35
15444;BME280;7822;48.146;11.576;2024-03-22T08:58:32;95530.16;;;15.58;70.23
15444;BME280;7822;48.146;11.576;2024-03-22T09:00:58;95532.78;;;15.58;70.27
15444;BME280;7822;48.146;11.576;2024-03-22T09:03:24;95523.16;;;15.58;70.35
15444;BME280;7822;48.146;11.576;2024-03-22T09:05:52;95518.06;;;15.57;70.35
15444;BME280;7822;48.146;11.576;2024-03-22T09:08:17;95523.16;;;15.58;70.33
15444;BME280;7822;48.146;11.576;2024-03-22T09:10:44;95514.63;;;15.56;70.29
15444;BME280;7822;48.146;11.576;2024-03-22T09:13:10;95508.41;;;15.57;70.26
15444;BME280;7822;48.146;11.576;2024-03-22T09:15:39;95510.91;;;15.59;70.37
15444;BME280;7822;48.146;11.576;2024-03-22T09:18:05;95502.22;;;15.58;70.44
15444;BME280;7822;48.146;11.576;2024-03-22T09:20:32;95506.63;;;15.58;70.31
15444;BME280;7822;48.146;11.576;2024-03-22T09:22:57;95501.56;;;15.56;70.37
15444;BME280;7822;48.146;11.576;2024-03-22T09:25:24;95497.94;;;15.57;70.17
15444;BME280;7822;48.146;11.576;2024-03-22T09:27:49;95505.00;;;15.57;70.41
15444;BME280;7822;48.146;11.576;2024-03-22T09:30:16;95503.19;;;15.57;70.34
15444;BME280;7822;48.146;11.576;2024-03-22T09:32:43;95501.56;;;15.56;70.43
15444;BME280;7822;48.146;11.576;2024-03-22T09:35:10;95503.19;;;15.57;70.46
15444;BME280;7822;48.146;11.576;2024-03-22T09:37:37;95492.72;;;15.57;70.43
15444;BME280;7822;48.146;11.576;2024-03-22T09:40:03;95491.09;;;15.56;70.47
15444;BME280;7822;48.146;11.576;2024-03-22T09:42:33;95492.72;;;15.57;70.39
15444;BME280;7822;48.146;11.576;2024-03-22T09:44:59;95488.47;;;15.56;70.44
15444;BME280;7822;48.146;11.576;2024-03-22T09:47:25;95485.03;;;15.56;70.55
15444;BME280;7822;48.146;11.576;2024-03-22T09:49:53;95485.03;;;15.56;70.45
15444;BME280;7822;48.146;11.576;2024-03-22T09:52:20;95482.25;;;15.57;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T09:54:48;95475.41;;;15.56;70.51
15444;BME280;7822;48.146;11.576;2024-03-22T09:57:14;95474.56;;;15.56;70.55
15444;BME280;7822;48.146;11.576;2024-03-22T09:59:41;95476.34;;;15.55;70.38
15444;BME280;7822;48.146;11.576;2024-03-22T10:02:07;95472.78;;;15.56;70.48
15444;BME280;7822;48.146;11.576;2024-03-22T10:04:35;95470.16;;;15.56;70.49
15444;BME280;7822;48.146;11.576;2024-03-22T10:07:02;95474.41;;;15.57;70.51
15444;BME280;7822;48.146;11.576;2024-03-22T10:09:29;95470.16;;;15.56;70.43
15444;BME280;7822;48.146;11.576;2024-03-22T10:11:55;95464.78;;;15.58;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T10:14:22;95466.72;;;15.56;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T10:16:50;95463.94;;;15.57;70.46
15444;BME280;7822;48.146;11.576;2024-03-22T10:19:18;95464.94;;;15.56;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T10:21:44;95461.34;;;15.57;70.43
15444;BME280;7822;48.146;11.576;2024-03-22T10:24:12;95468.38;;;15.57;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T10:26:37;95447.47;;;15.57;70.63
15444;BME280;7822;48.146;11.576;2024-03-22T10:29:05;95445.81;;;15.56;70.38
15444;BME280;7822;48.146;11.576;2024-03-22T10:31:30;95441.56;;;15.55;70.56
15444;BME280;7822;48.146;11.576;2024-03-22T10:33:57;95439.75;;;15.55;70.54
15444;BME280;7822;48.146;11.576;2024-03-22T10:36:23;95433.56;;;15.56;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T10:38:51;95436.19;;;15.56;70.56
15444;BME280;7822;48.146;11.576;2024-03-22T10:41:21;95430.94;;;15.56;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T10:43:47;95428.34;;;15.56;70.53
15444;BME280;7822;48.146;11.576;2024-03-22T10:46:13;95435.19;;;15.57;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T10:48:40;95428.34;;;15.56;70.49
15444;BME280;7822;48.146;11.576;2024-03-22T10:51:06;95429.00;;;15.58;70.58
15444;BME280;7822;48.146;11.576;2024-03-22T10:53:33;95423.78;;;15.58;70.59
15444;BME280;7822;48.146;11.576;2024-03-22T10:56:00;95414.28;;;15.57;70.58
15444;BME280;7822;48.146;11.576;2024-03-22T10:58:29;95418.53;;;15.58;70.51
15444;BME280;7822;48.146;11.576;2024-03-22T11:00:55;95410.03;;;15.56;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T11:03:23;95407.25;;;15.58;70.59
15444;BME280;7822;48.146;11.576;2024-03-22T11:05:50;95404.63;;;15.58;70.55
15444;BME280;7822;48.146;11.576;2024-03-22T11:08:23;95402.19;;;15.56;70.50
15444;BME280;7822;48.146;11.576;2024-03-22T11:10:48;95406.44;;;15.57;70.62
15444;BME280;7822;48.146;11.576;2024-03-22T11:13:15;95399.41;;;15.58;70.45
15444;BME280;7822;48.146;11.576;2024-03-22T11:15:43;95395.00;;;15.58;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T11:18:09;95393.22;;;15.59;70.61
15444;BME280;7822;48.146;11.576;2024-03-22T11:20:36;95396.66;;;15.60;70.58
15444;BME280;7822;48.146;11.576;2024-03-22T11:23:03;95391.56;;;15.58;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T11:25:29;95388.81;;;15.60;70.59
15444;BME280;7822;48.146;11.576;2024-03-22T11:27:57;95384.56;;;15.58;70.41
15444;BME280;7822;48.146;11.576;2024-03-22T11:30:23;95369.69;;;15.59;70.63
15444;BME280;7822;48.146;11.576;2024-03-22T11:32:51;95368.03;;;15.58;70.63
15444;BME280;7822;48.146;11.576;2024-03-22T11:35:17;95364.59;;;15.57;70.60
15444;BME280;7822;48.146;11.576;2024-03-22T11:37:44;95354.13;;;15.57;70.59
15444;BME280;7822;48.146;11.576;2024-03-22T11:40:10;95346.16;;;15.59;70.63
15444;BME280;7822;48.146;11.576;2024-03-22T11:42:37;95349.72;;;15.58;70.55
15444;BME280;7822;48.146;11.576;2024-03-22T11:45:03;95345.31;;;15.58;70.73
15444;BME280;7822;48.146;11.576;2024-03-22T11:47:31;95333.09;;;15.59;70.51
15444;BME280;7822;48.146;11.576;2024-03-22T11:49:58;95332.25;;;15.58;70.71
15444;BME280;7822;48.146;11.576;2024-03-22T11:52:25;95334.88;;;15.58;70.65
15444;BME280;7822;48.146;11.576;2024-03-22T11:54:51;95326.19;;;15.58;70.54
15444;BME280;7822;48.146;11.576;2024-03-22T11:57:19;95319.34;;;15.57;70.72
15444;BME280;7822;48.146;11.576;2024-03-22T11:59:45;95326.34;;;15.56;70.63
15444;BME280;7822;48.146;11.576;2024-03-22T12:02:12;95323.56;;;15.58;70.59
15444;BME280;7822;48.146;11.576;2024-03-22T12:04:40;95315.91;;;15.56;70.68
15444;BME280;7822;48.146;11.576;2024-03-22T12:07:10;95307.88;;;15.58;70.65
15444;BME280;7822;48.146;11.576;2024-03-22T12:09:35;95301.03;;;15.57;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T12:12:03;95299.38;;;15.56;70.54
15444;BME280;7822;48.146;11.576;2024-03-22T12:14:29;95296.75;;;15.56;71.01
15444;BME280;7822;48.146;11.576;2024-03-22T12:16:55;95290.69;;;15.55;70.81
15444;BME280;7822;48.146;11.576;2024-03-22T12:19:21;95293.97;;;15.57;70.52
15444;BME280;7822;48.146;11.576;2024-03-22T12:21:47;95281.06;;;15.56;70.41
15444;BME280;7822;48.146;11.576;2024-03-22T12:24:14;95285.34;;;15.57;70.77
15444;BME280;7822;48.146;11.576;2024-03-22T12:26:41;95287.13;;;15.56;70.65
15444;BME280;7822;48.146;11.576;2024-03-22T12:29:06;95281.91;;;15.56;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T12:31:37;95274.06;;;15.56;70.78
15444;BME280;7822;48.146;11.576;2024-03-22T12:34:02;95267.16;;;15.55;70.67
15444;BME280;7822;48.146;11.576;2024-03-22T12:36:29;95262.59;;;15.57;70.73
15444;BME280;7822;48.146;11.576;2024-03-22T12:38:54;95255.75;;;15.56;70.51
15444;BME280;7822;48.146;11.576;2024-03-22T12:41:22;95252.97;;;15.58;70.81
15444;BME280;7822;48.146;11.576;2024-03-22T12:43:48;95245.28;;;15.56;70.71
15444;BME280;7822;48.146;11.576;2024-03-22T12:46:14;95239.06;;;15.57;70.61
15444;BME280;7822;48.146;11.576;2024-03-22T12:48:40;95244.31;;;15.57;70.69
15444;BME280;7822;48.146;11.576;2024-03-22T12:51:06;95242.50;;;15.58;70.76
15444;BME280;7822;48.146;11.576;2024-03-22T12:53:32;95235.66;;;15.57;70.64
15444;BME280;7822;48.146;11.576;2024-03-22T12:55:59;95226.16;;;15.56;70.71