sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-06-26T00:02:27;101400.94;;;20.31;73.75
46464;BME280;32161;48.148;-1.554;2023-06-26T00:04:59;101399.84;;;20.27;73.42
46464;BME280;32161;48.148;-1.554;2023-06-26T00:07:29;101400.69;;;20.22;73.89
46464;BME280;32161;48.148;-1.554;2023-06-26T00:09:57;101403.16;;;20.19;73.63
46464;BME280;32161;48.148;-1.554;2023-06-26T00:12:26;101401.81;;;20.11;73.69
46464;BME280;32161;48.148;-1.554;2023-06-26T00:14:54;101402.91;;;20.05;73.93
46464;BME280;32161;48.148;-1.554;2023-06-26T00:17:22;101401.28;;;19.99;73.88
46464;BME280;32161;48.148;-1.554;2023-06-26T00:19:50;101404.84;;;19.94;73.75
46464;BME280;32161;48.148;-1.554;2023-06-26T00:22:18;101408.44;;;19.90;73.96
46464;BME280;32161;48.148;-1.554;2023-06-26T00:24:46;101413.13;;;19.89;74.37
46464;BME280;32161;48.148;-1.554;2023-06-26T00:27:13;101408.16;;;19.86;74.74
46464;BME280;32161;48.148;-1.554;2023-06-26T00:29:42;101413.13;;;19.84;74.87
46464;BME280;32161;48.148;-1.554;2023-06-26T00:32:09;101406.78;;;19.84;74.67
46464;BME280;32161;48.148;-1.554;2023-06-26T00:34:37;101412.56;;;19.82;74.42
46464;BME280;32161;48.148;-1.554;2023-06-26T00:37:05;101414.53;;;19.77;74.54
46464;BME280;32161;48.148;-1.554;2023-06-26T00:39:32;101412.59;;;19.72;74.46
46464;BME280;32161;48.148;-1.554;2023-06-26T00:42:00;101419.19;;;19.66;75.06
46464;BME280;32161;48.148;-1.554;2023-06-26T00:44:27;101419.47;;;19.64;75.00
46464;BME280;32161;48.148;-1.554;2023-06-26T00:46:56;101422.50;;;19.63;75.02
46464;BME280;32161;48.148;-1.554;2023-06-26T00:49:24;101424.44;;;19.62;75.21
46464;BME280;32161;48.148;-1.554;2023-06-26T00:51:53;101428.25;;;19.61;75.25
46464;BME280;32161;48.148;-1.554;2023-06-26T00:54:21;101430.19;;;19.61;75.17
46464;BME280;32161;48.148;-1.554;2023-06-26T00:56:49;101431.03;;;19.61;75.22
46464;BME280;32161;48.148;-1.554;2023-06-26T00:59:17;101432.69;;;19.57;75.33
46464;BME280;32161;48.148;-1.554;2023-06-26T01:01:44;101437.09;;;19.53;75.51
46464;BME280;32161;48.148;-1.554;2023-06-26T01:04:13;101434.88;;;19.50;75.57
46464;BME280;32161;48.148;-1.554;2023-06-26T01:06:45;101439.56;;;19.49;75.39
46464;BME280;32161;48.148;-1.554;2023-06-26T01:09:17;101428.50;;;19.44;75.45
46464;BME280;32161;48.148;-1.554;2023-06-26T01:11:45;101438.69;;;19.44;75.45
46464;BME280;32161;48.148;-1.554;2023-06-26T01:14:13;101434.59;;;19.41;75.46
46464;BME280;32161;48.148;-1.554;2023-06-26T01:16:41;101434.84;;;19.40;75.40
46464;BME280;32161;48.148;-1.554;2023-06-26T01:19:20;101442.00;;;19.36;75.45
46464;BME280;32161;48.148;-1.554;2023-06-26T01:21:56;101444.22;;;19.34;75.52
46464;BME280;32161;48.148;-1.554;2023-06-26T01:24:31;101440.59;;;19.28;75.98
46464;BME280;32161;48.148;-1.554;2023-06-26T01:27:05;101446.94;;;19.23;75.92
46464;BME280;32161;48.148;-1.554;2023-06-26T01:29:34;101441.13;;;19.20;76.10
46464;BME280;32161;48.148;-1.554;2023-06-26T01:32:02;101449.69;;;19.18;76.55
46464;BME280;32161;48.148;-1.554;2023-06-26T01:34:30;101448.00;;;19.17;76.65
46464;BME280;32161;48.148;-1.554;2023-06-26T01:36:58;101449.94;;;19.17;76.80
46464;BME280;32161;48.148;-1.554;2023-06-26T01:39:25;101441.13;;;19.15;76.60
46464;BME280;32161;48.148;-1.554;2023-06-26T01:41:53;101440.56;;;19.13;75.96
46464;BME280;32161;48.148;-1.554;2023-06-26T01:44:28;101444.66;;;19.10;75.42
46464;BME280;32161;48.148;-1.554;2023-06-26T01:47:01;101445.78;;;19.09;74.93
46464;BME280;32161;48.148;-1.554;2023-06-26T01:49:46;101447.41;;;19.10;75.20
46464;BME280;32161;48.148;-1.554;2023-06-26T01:52:21;101441.38;;;19.13;74.91
46464;BME280;32161;48.148;-1.554;2023-06-26T01:55:07;101451.56;;;19.13;74.18
46464;BME280;32161;48.148;-1.554;2023-06-26T01:57:36;101450.47;;;19.09;73.98
46464;BME280;32161;48.148;-1.554;2023-06-26T02:00:09;101459.00;;;19.07;73.53
46464;BME280;32161;48.148;-1.554;2023-06-26T02:02:38;101454.84;;;19.05;74.21
46464;BME280;32161;48.148;-1.554;2023-06-26T02:05:08;101454.28;;;19.02;74.04
46464;BME280;32161;48.148;-1.554;2023-06-26T02:07:35;101445.75;;;18.99;73.77
46464;BME280;32161;48.148;-1.554;2023-06-26T02:10:04;101452.91;;;18.95;74.03
46464;BME280;32161;48.148;-1.554;2023-06-26T02:12:32;101454.25;;;18.87;74.24
46464;BME280;32161;48.148;-1.554;2023-06-26T02:14:59;101450.91;;;18.85;73.98
46464;BME280;32161;48.148;-1.554;2023-06-26T02:17:28;101452.28;;;18.83;74.36
46464;BME280;32161;48.148;-1.554;2023-06-26T02:19:56;101460.00;;;18.81;74.20
46464;BME280;32161;48.148;-1.554;2023-06-26T02:22:23;101455.84;;;18.78;74.42
46464;BME280;32161;48.148;-1.554;2023-06-26T02:24:51;101462.69;;;18.75;74.69
46464;BME280;32161;48.148;-1.554;2023-06-26T02:27:18;101465.69;;;18.69;75.15
46464;BME280;32161;48.148;-1.554;2023-06-26T02:29:46;101469.78;;;18.66;75.77
46464;BME280;32161;48.148;-1.554;2023-06-26T02:32:13;101471.69;;;18.61;76.31
46464;BME280;32161;48.148;-1.554;2023-06-26T02:34:42;101471.94;;;18.54;76.40
46464;BME280;32161;48.148;-1.554;2023-06-26T02:37:10;101471.63;;;18.50;76.79
46464;BME280;32161;48.148;-1.554;2023-06-26T02:39:37;101470.50;;;18.46;76.85
46464;BME280;32161;48.148;-1.554;2023-06-26T02:42:05;101472.13;;;18.42;76.69
46464;BME280;32161;48.148;-1.554;2023-06-26T02:44:33;101470.16;;;18.38;76.98
46464;BME280;32161;48.148;-1.554;2023-06-26T02:47:00;101471.50;;;18.30;76.73
46464;BME280;32161;48.148;-1.554;2023-06-26T02:49:28;101480.25;;;18.22;77.14
46464;BME280;32161;48.148;-1.554;2023-06-26T02:51:57;101477.66;;;18.10;77.69
46464;BME280;32161;48.148;-1.554;2023-06-26T02:54:24;101475.97;;;18.04;78.11
46464;BME280;32161;48.148;-1.554;2023-06-26T02:56:52;101481.97;;;18.01;78.21
46464;BME280;32161;48.148;-1.554;2023-06-26T02:59:20;101484.69;;;17.96;78.26
46464;BME280;32161;48.148;-1.554;2023-06-26T03:01:47;101479.09;;;17.86;78.43
46464;BME280;32161;48.148;-1.554;2023-06-26T03:04:15;101481.81;;;17.80;78.63
46464;BME280;32161;48.148;-1.554;2023-06-26T03:06:43;101486.72;;;17.78;78.82
46464;BME280;32161;48.148;-1.554;2023-06-26T03:09:12;101487.31;;;17.80;78.59
46464;BME280;32161;48.148;-1.554;2023-06-26T03:11:40;101490.56;;;17.77;79.17
46464;BME280;32161;48.148;-1.554;2023-06-26T03:14:08;101494.97;;;17.78;79.36
46464;BME280;32161;48.148;-1.554;2023-06-26T03:16:35;101494.72;;;17.80;79.38
46464;BME280;32161;48.148;-1.554;2023-06-26T03:19:03;101486.22;;;17.81;79.63
46464;BME280;32161;48.148;-1.554;2023-06-26T03:21:31;101490.88;;;17.81;79.59
46464;BME280;32161;48.148;-1.554;2023-06-26T03:23:59;101489.78;;;17.82;79.66
46464;BME280;32161;48.148;-1.554;2023-06-26T03:26:28;101495.03;;;17.84;79.83
46464;BME280;32161;48.148;-1.554;2023-06-26T03:28:55;101497.22;;;17.81;80.06
46464;BME280;32161;48.148;-1.554;2023-06-26T03:31:23;101496.63;;;17.79;79.82
46464;BME280;32161;48.148;-1.554;2023-06-26T03:33:50;101494.41;;;17.76;78.37
46464;BME280;32161;48.148;-1.554;2023-06-26T03:36:18;101498.25;;;17.75;78.60
46464;BME280;32161;48.148;-1.554;2023-06-26T03:38:45;101498.47;;;17.74;78.22
46464;BME280;32161;48.148;-1.554;2023-06-26T03:41:13;101500.41;;;17.73;78.40
46464;BME280;32161;48.148;-1.554;2023-06-26T03:43:42;101506.72;;;17.74;78.80
46464;BME280;32161;48.148;-1.554;2023-06-26T03:46:09;101500.09;;;17.70;78.58
46464;BME280;32161;48.148;-1.554;2023-06-26T03:48:37;101506.09;;;17.67;78.36
46464;BME280;32161;48.148;-1.554;2023-06-26T03:51:05;101508.53;;;17.63;78.66
46464;BME280;32161;48.148;-1.554;2023-06-26T03:53:33;101514.53;;;17.60;79.61
46464;BME280;32161;48.148;-1.554;2023-06-26T03:56:01;101509.34;;;17.64;79.64
46464;BME280;32161;48.148;-1.554;2023-06-26T03:58:29;101518.66;;;17.57;80.21
46464;BME280;32161;48.148;-1.554;2023-06-26T04:00:58;101509.50;;;17.52;80.67
46464;BME280;32161;48.148;-1.554;2023-06-26T04:03:26;101520.78;;;17.50;81.15
46464;BME280;32161;48.148;-1.554;2023-06-26T04:05:54;101509.47;;;17.47;81.18
46464;BME280;32161;48.148;-1.554;2023-06-26T04:08:23;101505.06;;;17.46;81.17
46464;BME280;32161;48.148;-1.554;2023-06-26T04:10:52;101510.06;;;17.49;80.67
46464;BME280;32161;48.148;-1.554;2023-06-26T04:13:21;101509.19;;;17.48;80.49
46464;BME280;32161;48.148;-1.554;2023-06-26T04:15:48;101510.28;;;17.47;80.08
46464;BME280;32161;48.148;-1.554;2023-06-26T04:18:17;101506.13;;;17.45;80.42
46464;BME280;32161;48.148;-1.554;2023-06-26T04:21:05;101512.22;;;17.47;79.87
46464;BME280;32161;48.148;-1.554;2023-06-26T04:23:33;101506.97;;;17.45;79.69
46464;BME280;32161;48.148;-1.554;2023-06-26T04:26:01;101511.06;;;17.43;79.65
46464;BME280;32161;48.148;-1.554;2023-06-26T04:28:31;101513.53;;;17.44;79.36
46464;BME280;32161;48.148;-1.554;2023-06-26T04:30:59;101512.47;;;17.45;79.54
46464;BME280;32161;48.148;-1.554;2023-06-26T04:33:28;101513.53;;;17.44;79.67
46464;BME280;32161;48.148;-1.554;2023-06-26T04:35:56;101517.13;;;17.45;79.52
46464;BME280;32161;48.148;-1.554;2023-06-26T04:38:24;101516.28;;;17.44;79.53
46464;BME280;32161;48.148;-1.554;2023-06-26T04:40:52;101516.06;;;17.46;79.78
46464;BME280;32161;48.148;-1.554;2023-06-26T04:43:19;101511.63;;;17.45;79.96
46464;BME280;32161;48.148;-1.554;2023-06-26T04:45:47;101521.56;;;17.46;80.29
46464;BME280;32161;48.148;-1.554;2023-06-26T04:48:15;101519.03;;;17.44;80.43
46464;BME280;32161;48.148;-1.554;2023-06-26T04:50:44;101527.56;;;17.43;80.48
46464;BME280;32161;48.148;-1.554;2023-06-26T04:53:20;101527.06;;;17.46;80.41
46464;BME280;32161;48.148;-1.554;2023-06-26T04:55:49;101524.53;;;17.44;80.52
46464;BME280;32161;48.148;-1.554;2023-06-26T04:58:17;101533.31;;;17.41;80.29
46464;BME280;32161;48.148;-1.554;2023-06-26T05:00:45;101538.75;;;17.36;80.69
46464;BME280;32161;48.148;-1.554;2023-06-26T05:03:14;101540.00;;;17.28;80.90
46464;BME280;32161;48.148;-1.554;2023-06-26T05:05:44;101535.28;;;17.24;81.19
46464;BME280;32161;48.148;-1.554;2023-06-26T05:08:16;101538.31;;;17.22;81.42
46464;BME280;32161;48.148;-1.554;2023-06-26T05:10:44;101536.63;;;17.21;81.53
46464;BME280;32161;48.148;-1.554;2023-06-26T05:13:13;101539.13;;;17.23;81.85
46464;BME280;32161;48.148;-1.554;2023-06-26T05:15:43;101546.59;;;17.27;82.28
46464;BME280;32161;48.148;-1.554;2023-06-26T05:18:11;101555.00;;;17.38;82.06
46464;BME280;32161;48.148;-1.554;2023-06-26T05:20:40;101541.13;;;17.49;81.90
46464;BME280;32161;48.148;-1.554;2023-06-26T05:23:12;101551.97;;;17.61;81.43
46464;BME280;32161;48.148;-1.554;2023-06-26T05:25:41;101554.75;;;17.66;81.36
46464;BME280;32161;48.148;-1.554;2023-06-26T05:28:10;101552.59;;;17.68;81.83
46464;BME280;32161;48.148;-1.554;2023-06-26T05:30:38;101557.13;;;17.79;81.46
46464;BME280;32161;48.148;-1.554;2023-06-26T05:33:07;101564.97;;;17.93;81.26
46464;BME280;32161;48.148;-1.554;2023-06-26T05:35:37;101567.22;;;17.96;81.14
46464;BME280;32161;48.148;-1.554;2023-06-26T05:38:04;101568.41;;;18.05;81.01
46464;BME280;32161;48.148;-1.554;2023-06-26T05:40:34;101564.16;;;18.19;80.49
46464;BME280;32161;48.148;-1.554;2023-06-26T05:43:03;101570.28;;;18.26;80.53
46464;BME280;32161;48.148;-1.554;2023-06-26T05:45:31;101576.38;;;18.34;80.13
46464;BME280;32161;48.148;-1.554;2023-06-26T05:47:58;101572.25;;;18.36;80.34
46464;BME280;32161;48.148;-1.554;2023-06-26T05:50:28;101577.59;;;18.48;79.96
46464;BME280;32161;48.148;-1.554;2023-06-26T05:52:56;101579.56;;;18.52;79.70
46464;BME280;32161;48.148;-1.554;2023-06-26T05:55:25;101581.25;;;18.59;79.79
46464;BME280;32161;48.148;-1.554;2023-06-26T05:57:56;101578.00;;;18.67;79.76
46464;BME280;32161;48.148;-1.554;2023-06-26T06:00:27;101587.22;;;18.77;79.63
46464;BME280;32161;48.148;-1.554;2023-06-26T06:02:54;101585.63;;;18.87;79.32
46464;BME280;32161;48.148;-1.554;2023-06-26T06:05:22;101584.03;;;18.96;79.10
46464;BME280;32161;48.148;-1.554;2023-06-26T06:07:50;101581.34;;;19.06;79.22
46464;BME280;32161;48.148;-1.554;2023-06-26T06:10:18;101591.38;;;19.22;78.21
46464;BME280;32161;48.148;-1.554;2023-06-26T06:12:45;101585.03;;;19.22;78.30
46464;BME280;32161;48.148;-1.554;2023-06-26T06:15:15;101596.09;;;19.32;78.50
46464;BME280;32161;48.148;-1.554;2023-06-26T06:17:42;101590.34;;;19.44;78.11
46464;BME280;32161;48.148;-1.554;2023-06-26T06:20:11;101592.09;;;19.60;77.96
46464;BME280;32161;48.148;-1.554;2023-06-26T06:22:39;101590.50;;;19.69;77.55
46464;BME280;32161;48.148;-1.554;2023-06-26T06:25:07;101592.16;;;19.75;76.84
46464;BME280;32161;48.148;-1.554;2023-06-26T06:27:35;101596.88;;;19.85;76.91
46464;BME280;32161;48.148;-1.554;2023-06-26T06:30:03;101595.56;;;20.03;75.36
46464;BME280;32161;48.148;-1.554;2023-06-26T06:32:32;101592.50;;;20.10;74.55
46464;BME280;32161;48.148;-1.554;2023-06-26T06:34:59;101590.59;;;20.15;75.76
46464;BME280;32161;48.148;-1.554;2023-06-26T06:37:30;101590.91;;;20.19;74.82
46464;BME280;32161;48.148;-1.554;2023-06-26T06:39:58;101597.78;;;20.16;74.91
46464;BME280;32161;48.148;-1.554;2023-06-26T06:42:25;101598.03;;;20.10;75.58
46464;BME280;32161;48.148;-1.554;2023-06-26T06:44:53;101598.88;;;20.10;75.91
46464;BME280;32161;48.148;-1.554;2023-06-26T06:47:20;101595.59;;;20.18;74.82
46464;BME280;32161;48.148;-1.554;2023-06-26T06:49:49;101601.66;;;20.31;75.07
46464;BME280;32161;48.148;-1.554;2023-06-26T06:52:17;101609.13;;;20.40;73.68
46464;BME280;32161;48.148;-1.554;2023-06-26T06:54:55;101600.00;;;20.40;74.29
46464;BME280;32161;48.148;-1.554;2023-06-26T06:57:25;101609.44;;;20.54;73.92
46464;BME280;32161;48.148;-1.554;2023-06-26T06:59:52;101618.03;;;20.53;73.61
46464;BME280;32161;48.148;-1.554;2023-06-26T07:02:20;101627.59;;;20.19;73.81
46464;BME280;32161;48.148;-1.554;2023-06-26T07:04:49;101625.13;;;20.18;74.11
46464;BME280;32161;48.148;-1.554;2023-06-26T07:07:19;101621.53;;;20.22;74.29
46464;BME280;32161;48.148;-1.554;2023-06-26T07:09:46;101625.41;;;20.27;73.92
46464;BME280;32161;48.148;-1.554;2023-06-26T07:12:14;101631.75;;;20.27;73.29
46464;BME280;32161;48.148;-1.554;2023-06-26T07:14:41;101632.59;;;20.48;74.15
46464;BME280;32161;48.148;-1.554;2023-06-26T07:17:09;101640.38;;;20.51;74.69
46464;BME280;32161;48.148;-1.554;2023-06-26T07:19:37;101636.78;;;20.71;72.81
46464;BME280;32161;48.148;-1.554;2023-06-26T07:22:06;101639.84;;;20.80;72.72
46464;BME280;32161;48.148;-1.554;2023-06-26T07:24:33;101639.28;;;20.78;72.39
46464;BME280;32161;48.148;-1.554;2023-06-26T07:27:01;101646.72;;;20.67;71.43
46464;BME280;32161;48.148;-1.554;2023-06-26T07:29:28;101649.50;;;20.72;72.56
46464;BME280;32161;48.148;-1.554;2023-06-26T07:31:56;101651.41;;;20.97;72.11
46464;BME280;32161;48.148;-1.554;2023-06-26T07:34:23;101651.97;;;21.14;71.71
46464;BME280;32161;48.148;-1.554;2023-06-26T07:36:51;101657.19;;;21.31;70.86
46464;BME280;32161;48.148;-1.554;2023-06-26T07:39:20;101647.50;;;21.39;70.76
46464;BME280;32161;48.148;-1.554;2023-06-26T07:41:47;101652.47;;;21.42;68.89
46464;BME280;32161;48.148;-1.554;2023-06-26T07:44:15;101652.44;;;21.52;69.46
46464;BME280;32161;48.148;-1.554;2023-06-26T07:46:42;101660.16;;;21.65;68.70
46464;BME280;32161;48.148;-1.554;2023-06-26T07:49:10;101658.94;;;21.87;66.76
46464;BME280;32161;48.148;-1.554;2023-06-26T07:51:38;101656.03;;;22.12;66.14
46464;BME280;32161;48.148;-1.554;2023-06-26T07:54:06;101658.25;;;22.21;66.46
46464;BME280;32161;48.148;-1.554;2023-06-26T07:56:54;101668.19;;;22.27;66.54
46464;BME280;32161;48.148;-1.554;2023-06-26T07:59:22;101654.91;;;22.24;65.17
46464;BME280;32161;48.148;-1.554;2023-06-26T08:01:51;101671.47;;;22.34;63.56
46464;BME280;32161;48.148;-1.554;2023-06-26T08:04:21;101671.97;;;22.41;62.26
46464;BME280;32161;48.148;-1.554;2023-06-26T08:06:50;101667.41;;;22.55;63.09
46464;BME280;32161;48.148;-1.554;2023-06-26T08:09:19;101674.66;;;22.56;62.98
46464;BME280;32161;48.148;-1.554;2023-06-26T08:11:49;101658.81;;;22.12;61.29
46464;BME280;32161;48.148;-1.554;2023-06-26T08:14:17;101668.78;;;22.18;63.54
46464;BME280;32161;48.148;-1.554;2023-06-26T08:16:45;101668.81;;;22.13;63.90
46464;BME280;32161;48.148;-1.554;2023-06-26T08:19:14;101669.06;;;22.12;64.43
46464;BME280;32161;48.148;-1.554;2023-06-26T08:21:42;101671.16;;;22.35;63.22
46464;BME280;32161;48.148;-1.554;2023-06-26T08:24:10;101684.91;;;22.51;63.55
46464;BME280;32161;48.148;-1.554;2023-06-26T08:26:39;101670.06;;;22.76;62.83
46464;BME280;32161;48.148;-1.554;2023-06-26T08:29:08;101675.97;;;22.98;61.86
46464;BME280;32161;48.148;-1.554;2023-06-26T08:31:35;101679.63;;;23.23;60.57
46464;BME280;32161;48.148;-1.554;2023-06-26T08:34:03;101680.31;;;23.38;60.11
46464;BME280;32161;48.148;-1.554;2023-06-26T08:36:32;101678.94;;;23.36;59.84
46464;BME280;32161;48.148;-1.554;2023-06-26T08:38:59;101688.16;;;23.31;59.31
46464;BME280;32161;48.148;-1.554;2023-06-26T08:41:27;101685.75;;;23.20;60.17
46464;BME280;32161;48.148;-1.554;2023-06-26T08:43:55;101686.69;;;23.10;60.75
46464;BME280;32161;48.148;-1.554;2023-06-26T08:46:24;101692.13;;;23.20;59.78
46464;BME280;32161;48.148;-1.554;2023-06-26T08:48:56;101688.09;;;23.36;59.34
46464;BME280;32161;48.148;-1.554;2023-06-26T08:51:29;101676.88;;;23.47;57.98
46464;BME280;32161;48.148;-1.554;2023-06-26T08:53:59;101682.84;;;23.59;59.37
46464;BME280;32161;48.148;-1.554;2023-06-26T08:56:31;101689.97;;;23.70;57.71
46464;BME280;32161;48.148;-1.554;2023-06-26T08:58:59;101688.47;;;23.78;58.19
46464;BME280;32161;48.148;-1.554;2023-06-26T09:01:29;101698.09;;;23.85;56.94
46464;BME280;32161;48.148;-1.554;2023-06-26T09:03:57;101693.84;;;23.93;55.98
46464;BME280;32161;48.148;-1.554;2023-06-26T09:06:25;101698.28;;;23.94;55.80
46464;BME280;32161;48.148;-1.554;2023-06-26T09:08:53;101693.50;;;24.00;56.33
46464;BME280;32161;48.148;-1.554;2023-06-26T09:11:20;101702.06;;;24.03;55.94
46464;BME280;32161;48.148;-1.554;2023-06-26T09:13:48;101695.28;;;24.09;55.77
46464;BME280;32161;48.148;-1.554;2023-06-26T09:16:15;101692.28;;;24.06;56.30
46464;BME280;32161;48.148;-1.554;2023-06-26T09:18:45;101695.06;;;24.06;54.90
46464;BME280;32161;48.148;-1.554;2023-06-26T09:21:13;101698.47;;;24.03;54.44
46464;BME280;32161;48.148;-1.554;2023-06-26T09:23:41;101705.34;;;24.05;54.61
46464;BME280;32161;48.148;-1.554;2023-06-26T09:26:09;101694.66;;;24.18;54.25
46464;BME280;32161;48.148;-1.554;2023-06-26T09:28:36;101693.91;;;24.31;54.12
46464;BME280;32161;48.148;-1.554;2023-06-26T09:31:08;101692.94;;;24.41;53.59
46464;BME280;32161;48.148;-1.554;2023-06-26T09:33:38;101701.81;;;24.43;54.56
46464;BME280;32161;48.148;-1.554;2023-06-26T09:36:08;101706.47;;;24.47;53.09
46464;BME280;32161;48.148;-1.554;2023-06-26T09:38:36;101705.34;;;24.48;52.81
46464;BME280;32161;48.148;-1.554;2023-06-26T09:41:04;101712.38;;;24.41;52.90
46464;BME280;32161;48.148;-1.554;2023-06-26T09:43:32;101704.41;;;24.34;52.48
46464;BME280;32161;48.148;-1.554;2023-06-26T09:46:01;101706.19;;;24.25;53.89
46464;BME280;32161;48.148;-1.554;2023-06-26T09:48:29;101712.38;;;24.22;54.14
46464;BME280;32161;48.148;-1.554;2023-06-26T09:50:56;101706.38;;;24.33;50.40
46464;BME280;32161;48.148;-1.554;2023-06-26T09:53:29;101715.22;;;24.35;49.99
46464;BME280;32161;48.148;-1.554;2023-06-26T09:55:56;101715.41;;;24.44;51.09
46464;BME280;32161;48.148;-1.554;2023-06-26T09:58:24;101723.13;;;24.66;52.26
46464;BME280;32161;48.148;-1.554;2023-06-26T10:00:52;101709.31;;;24.80;52.62
46464;BME280;32161;48.148;-1.554;2023-06-26T10:03:19;101720.41;;;24.99;50.50
46464;BME280;32161;48.148;-1.554;2023-06-26T10:05:47;101715.50;;;24.91;51.54
46464;BME280;32161;48.148;-1.554;2023-06-26T10:08:16;101716.50;;;24.81;52.57
46464;BME280;32161;48.148;-1.554;2023-06-26T10:10:47;101718.25;;;24.77;54.33
46464;BME280;32161;48.148;-1.554;2023-06-26T10:13:19;101716.59;;;24.76;52.91
46464;BME280;32161;48.148;-1.554;2023-06-26T10:15:50;101713.28;;;24.74;51.71
46464;BME280;32161;48.148;-1.554;2023-06-26T10:18:19;101705.28;;;24.86;52.86
46464;BME280;32161;48.148;-1.554;2023-06-26T10:20:49;101702.25;;;25.01;49.22
46464;BME280;32161;48.148;-1.554;2023-06-26T10:23:19;101704.91;;;25.12;50.25
46464;BME280;32161;48.148;-1.554;2023-06-26T10:25:50;101702.16;;;25.39;51.69
46464;BME280;32161;48.148;-1.554;2023-06-26T10:28:20;101699.91;;;25.55;49.43
46464;BME280;32161;48.148;-1.554;2023-06-26T10:30:50;101711.69;;;25.66;49.01
46464;BME280;32161;48.148;-1.554;2023-06-26T10:33:20;101716.44;;;25.79;50.30
46464;BME280;32161;48.148;-1.554;2023-06-26T10:35:47;101708.22;;;25.88;50.04
46464;BME280;32161;48.148;-1.554;2023-06-26T10:38:15;101698.66;;;25.47;48.41
46464;BME280;32161;48.148;-1.554;2023-06-26T10:40:46;101694.38;;;25.69;45.29
46464;BME280;32161;48.148;-1.554;2023-06-26T10:43:16;101698.19;;;25.87;46.29
46464;BME280;32161;48.148;-1.554;2023-06-26T10:45:46;101696.00;;;26.11;45.38
46464;BME280;32161;48.148;-1.554;2023-06-26T10:48:18;101707.16;;;26.11;45.87
46464;BME280;32161;48.148;-1.554;2023-06-26T10:50:48;101693.03;;;26.08;46.42
46464;BME280;32161;48.148;-1.554;2023-06-26T10:53:23;101700.22;;;26.09;47.21
46464;BME280;32161;48.148;-1.554;2023-06-26T10:55:57;101709.75;;;26.08;46.90
46464;BME280;32161;48.148;-1.554;2023-06-26T10:58:40;101715.41;;;26.16;47.28
46464;BME280;32161;48.148;-1.554;2023-06-26T11:01:22;101717.03;;;26.31;46.06
46464;BME280;32161;48.148;-1.554;2023-06-26T11:04:04;101708.34;;;26.46;47.96
46464;BME280;32161;48.148;-1.554;2023-06-26T11:06:34;101700.03;;;26.19;48.03
46464;BME280;32161;48.148;-1.554;2023-06-26T11:09:08;101711.41;;;25.95;48.83
46464;BME280;32161;48.148;-1.554;2023-06-26T11:11:59;101704.69;;;25.82;49.84
46464;BME280;32161;48.148;-1.554;2023-06-26T11:14:32;101699.31;;;25.72;49.33
46464;BME280;32161;48.148;-1.554;2023-06-26T11:17:03;101701.56;;;25.70;48.86
46464;BME280;32161;48.148;-1.554;2023-06-26T11:19:31;101706.22;;;25.61;49.33
46464;BME280;32161;48.148;-1.554;2023-06-26T11:22:02;101712.31;;;25.76;49.48
46464;BME280;32161;48.148;-1.554;2023-06-26T11:24:30;101701.72;;;25.92;46.86
46464;BME280;32161;48.148;-1.554;2023-06-26T11:27:02;101708.50;;;26.14;48.27
46464;BME280;32161;48.148;-1.554;2023-06-26T11:29:33;101699.16;;;26.32;47.92
46464;BME280;32161;48.148;-1.554;2023-06-26T11:32:03;101691.47;;;26.51;48.69
46464;BME280;32161;48.148;-1.554;2023-06-26T11:34:33;101698.78;;;26.61;47.90
46464;BME280;32161;48.148;-1.554;2023-06-26T11:37:01;101707.63;;;26.77;48.14
46464;BME280;32161;48.148;-1.554;2023-06-26T11:39:30;101696.75;;;26.98;47.07
46464;BME280;32161;48.148;-1.554;2023-06-26T11:41:59;101707.47;;;27.27;47.70
46464;BME280;32161;48.148;-1.554;2023-06-26T11:44:30;101712.41;;;27.08;47.31
46464;BME280;32161;48.148;-1.554;2023-06-26T11:46:59;101704.81;;;26.54;45.46
46464;BME280;32161;48.148;-1.554;2023-06-26T11:49:29;101702.53;;;26.43;45.92
46464;BME280;32161;48.148;-1.554;2023-06-26T11:51:56;101703.59;;;26.47;46.94
46464;BME280;32161;48.148;-1.554;2023-06-26T11:54:25;101690.72;;;26.60;46.20
46464;BME280;32161;48.148;-1.554;2023-06-26T11:56:58;101698.16;;;26.87;47.56
46464;BME280;32161;48.148;-1.554;2023-06-26T11:59:35;101678.50;;;26.92;46.79
46464;BME280;32161;48.148;-1.554;2023-06-26T12:02:07;101697.06;;;26.74;47.22
46464;BME280;32161;48.148;-1.554;2023-06-26T12:04:37;101702.06;;;26.63;49.16
46464;BME280;32161;48.148;-1.554;2023-06-26T12:07:07;101704.19;;;26.58;48.53
46464;BME280;32161;48.148;-1.554;2023-06-26T12:09:39;101706.22;;;25.74;47.21
46464;BME280;32161;48.148;-1.554;2023-06-26T12:12:10;101709.41;;;25.54;49.05
46464;BME280;32161;48.148;-1.554;2023-06-26T12:14:38;101702.84;;;24.98;48.98
46464;BME280;32161;48.148;-1.554;2023-06-26T12:17:10;101705.34;;;25.19;48.37
46464;BME280;32161;48.148;-1.554;2023-06-26T12:19:39;101697.03;;;25.46;48.11
46464;BME280;32161;48.148;-1.554;2023-06-26T12:22:07;101686.72;;;25.74;48.09
46464;BME280;32161;48.148;-1.554;2023-06-26T12:24:37;101689.75;;;25.92;49.96
46464;BME280;32161;48.148;-1.554;2023-06-26T12:27:09;101681.53;;;26.23;45.88
46464;BME280;32161;48.148;-1.554;2023-06-26T12:29:39;101686.69;;;26.29;48.08
46464;BME280;32161;48.148;-1.554;2023-06-26T12:32:12;101690.84;;;26.54;47.91
46464;BME280;32161;48.148;-1.554;2023-06-26T12:34:40;101693.97;;;26.39;47.89
46464;BME280;32161;48.148;-1.554;2023-06-26T12:37:10;101694.09;;;26.34;48.03
46464;BME280;32161;48.148;-1.554;2023-06-26T12:39:47;101694.13;;;26.20;48.03
46464;BME280;32161;48.148;-1.554;2023-06-26T12:42:16;101682.34;;;26.23;47.50
46464;BME280;32161;48.148;-1.554;2023-06-26T12:44:45;101683.78;;;26.21;44.73
46464;BME280;32161;48.148;-1.554;2023-06-26T12:47:15;101683.03;;;25.93;46.51
46464;BME280;32161;48.148;-1.554;2023-06-26T12:49:45;101678.81;;;25.95;45.77
46464;BME280;32161;48.148;-1.554;2023-06-26T12:52:14;101680.50;;;26.19;44.93