sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2023-04-26T00:00:33;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:03:01;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:05:29;11.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:07:56;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:10:23;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:12:50;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:15:17;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:17:44;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:20:11;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:22:39;10.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:25:06;10.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:27:33;10.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:30:00;10.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:32:27;10.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:34:54;10.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:37:21;10.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:39:48;10.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:42:15;10.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:44:42;10.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:47:09;10.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:49:36;10.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:52:03;10.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:54:30;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:56:56;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T00:59:23;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:01:51;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:04:18;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:06:46;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:09:13;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:11:42;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:14:10;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:16:37;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:19:08;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:21:41;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:24:12;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:26:40;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:29:19;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:31:47;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:34:14;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:36:41;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:39:08;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:41:35;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:44:03;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:46:29;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:48:56;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:51:23;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:53:50;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:56:17;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T01:58:44;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:01:11;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:03:38;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:06:05;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:08:32;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:10:59;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:13:26;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:15:53;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:18:20;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:20:48;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:23:15;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:25:45;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:28:13;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:30:41;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:33:08;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:35:35;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:38:03;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:40:30;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:42:57;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:45:24;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:47:51;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:50:18;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:52:45;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:55:12;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T02:57:38;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:00:06;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:02:33;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:05:00;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:07:28;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:09:54;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:12:21;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:14:48;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:17:15;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:19:41;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:22:08;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:24:36;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:27:03;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:29:30;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:31:57;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:34:23;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:36:50;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:39:17;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:41:44;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:44:11;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:46:38;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:49:05;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:51:32;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:53:59;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:56:25;9.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T03:58:52;9.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:01:19;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:03:46;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:06:14;9.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:08:41;9.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:11:08;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:13:34;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:16:01;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:18:28;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:20:55;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:23:22;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:25:48;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:28:17;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:30:43;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:33:12;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:35:42;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:38:10;8.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:40:37;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:43:03;8.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:45:30;8.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:47:57;8.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:50:24;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:52:50;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:55:17;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T04:57:44;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:00:11;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:02:38;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:05:05;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:07:33;8.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:10:00;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:12:27;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:14:54;9.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:17:21;9.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:19:48;9.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:22:14;9.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:24:45;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:27:13;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:29:40;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:32:07;9.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:34:34;9.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:37:02;9.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:39:29;9.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:41:57;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:44:24;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:46:51;9.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:49:18;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:51:44;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:54:11;9.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:56:38;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T05:59:05;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:01:32;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:03:59;9.60;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:06:27;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:08:54;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:11:21;9.70;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:13:48;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:16:15;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:18:42;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:21:09;9.80;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:23:36;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:26:03;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:28:29;9.90;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:30:56;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:33:23;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:35:50;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:38:18;10.00;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:40:44;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:43:12;10.10;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:45:39;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:48:08;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:50:38;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:53:06;10.20;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:55:33;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T06:58:00;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:00:27;10.30;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:02:55;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:05:22;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:07:49;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:10:16;10.40;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:12:43;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:15:10;10.50;99.90
4509;DHT22;2267;48.816;9.230;2023-04-26T07:17:37;10.60;99.00
4509;DHT22;2267;48.816;9.230;2023-04-26T07:20:05;10.60;98.20
4509;DHT22;2267;48.816;9.230;2023-04-26T07:22:32;10.60;97.60
4509;DHT22;2267;48.816;9.230;2023-04-26T07:24:59;10.70;97.80
4509;DHT22;2267;48.816;9.230;2023-04-26T07:27:26;10.60;97.50
4509;DHT22;2267;48.816;9.230;2023-04-26T07:29:53;10.70;97.70
4509;DHT22;2267;48.816;9.230;2023-04-26T07:32:21;10.70;97.60
4509;DHT22;2267;48.816;9.230;2023-04-26T07:34:48;10.70;97.30
4509;DHT22;2267;48.816;9.230;2023-04-26T07:37:15;10.80;97.10
4509;DHT22;2267;48.816;9.230;2023-04-26T07:39:42;10.80;97.10
4509;DHT22;2267;48.816;9.230;2023-04-26T07:42:09;10.80;97.10
4509;DHT22;2267;48.816;9.230;2023-04-26T07:44:36;10.90;97.40
4509;DHT22;2267;48.816;9.230;2023-04-26T07:47:02;10.90;97.00
4509;DHT22;2267;48.816;9.230;2023-04-26T07:49:29;10.90;97.20
4509;DHT22;2267;48.816;9.230;2023-04-26T07:51:56;10.90;96.40
4509;DHT22;2267;48.816;9.230;2023-04-26T07:54:27;11.00;95.60
4509;DHT22;2267;48.816;9.230;2023-04-26T07:56:54;11.00;95.50
4509;DHT22;2267;48.816;9.230;2023-04-26T07:59:22;11.10;95.40
4509;DHT22;2267;48.816;9.230;2023-04-26T08:01:49;11.10;95.30
4509;DHT22;2267;48.816;9.230;2023-04-26T08:04:28;11.10;95.90
4509;DHT22;2267;48.816;9.230;2023-04-26T08:06:55;11.20;95.70
4509;DHT22;2267;48.816;9.230;2023-04-26T08:09:22;11.30;95.50
4509;DHT22;2267;48.816;9.230;2023-04-26T08:11:49;11.40;94.80
4509;DHT22;2267;48.816;9.230;2023-04-26T08:14:16;11.40;94.80
4509;DHT22;2267;48.816;9.230;2023-04-26T08:16:43;11.40;94.60
4509;DHT22;2267;48.816;9.230;2023-04-26T08:19:10;11.40;94.60
4509;DHT22;2267;48.816;9.230;2023-04-26T08:21:36;11.40;95.00
4509;DHT22;2267;48.816;9.230;2023-04-26T08:24:04;11.40;94.70
4509;DHT22;2267;48.816;9.230;2023-04-26T08:26:31;11.40;94.70
4509;DHT22;2267;48.816;9.230;2023-04-26T08:28:57;11.40;94.50
4509;DHT22;2267;48.816;9.230;2023-04-26T08:31:24;11.40;94.30
4509;DHT22;2267;48.816;9.230;2023-04-26T08:33:52;11.40;93.70
4509;DHT22;2267;48.816;9.230;2023-04-26T08:36:20;11.40;94.20
4509;DHT22;2267;48.816;9.230;2023-04-26T08:38:46;11.50;94.30
4509;DHT22;2267;48.816;9.230;2023-04-26T08:41:14;11.50;94.50
4509;DHT22;2267;48.816;9.230;2023-04-26T08:43:48;11.60;94.60
4509;DHT22;2267;48.816;9.230;2023-04-26T08:46:18;11.70;94.60
4509;DHT22;2267;48.816;9.230;2023-04-26T08:48:48;11.80;93.20
4509;DHT22;2267;48.816;9.230;2023-04-26T08:51:20;11.80;93.00
4509;DHT22;2267;48.816;9.230;2023-04-26T08:53:48;11.80;92.90
4509;DHT22;2267;48.816;9.230;2023-04-26T08:56:21;11.90;93.30
4509;DHT22;2267;48.816;9.230;2023-04-26T08:58:49;11.90;92.90
4509;DHT22;2267;48.816;9.230;2023-04-26T09:01:16;11.90;93.40
4509;DHT22;2267;48.816;9.230;2023-04-26T09:03:43;11.90;93.70
4509;DHT22;2267;48.816;9.230;2023-04-26T09:06:11;11.90;93.50
4509;DHT22;2267;48.816;9.230;2023-04-26T09:08:40;12.00;93.80
4509;DHT22;2267;48.816;9.230;2023-04-26T09:11:07;12.00;93.20
4509;DHT22;2267;48.816;9.230;2023-04-26T09:13:34;12.00;93.10
4509;DHT22;2267;48.816;9.230;2023-04-26T09:16:00;12.00;93.20
4509;DHT22;2267;48.816;9.230;2023-04-26T09:18:30;12.00;92.90
4509;DHT22;2267;48.816;9.230;2023-04-26T09:21:07;12.00;92.30
4509;DHT22;2267;48.816;9.230;2023-04-26T09:23:34;12.00;92.00
4509;DHT22;2267;48.816;9.230;2023-04-26T09:26:20;12.00;91.70
4509;DHT22;2267;48.816;9.230;2023-04-26T09:28:48;11.90;91.20
4509;DHT22;2267;48.816;9.230;2023-04-26T09:31:48;12.00;91.30
4509;DHT22;2267;48.816;9.230;2023-04-26T09:34:15;12.00;91.20
4509;DHT22;2267;48.816;9.230;2023-04-26T09:36:53;12.00;91.70
4509;DHT22;2267;48.816;9.230;2023-04-26T09:39:36;12.00;92.20
4509;DHT22;2267;48.816;9.230;2023-04-26T09:42:04;12.10;92.50
4509;DHT22;2267;48.816;9.230;2023-04-26T09:44:31;12.20;92.30
4509;DHT22;2267;48.816;9.230;2023-04-26T09:47:05;12.20;92.80
4509;DHT22;2267;48.816;9.230;2023-04-26T09:52:10;12.30;92.10
4509;DHT22;2267;48.816;9.230;2023-04-26T09:54:50;12.30;92.10
4509;DHT22;2267;48.816;9.230;2023-04-26T09:57:19;12.30;91.60
4509;DHT22;2267;48.816;9.230;2023-04-26T09:59:48;12.40;91.80
4509;DHT22;2267;48.816;9.230;2023-04-26T10:02:25;12.30;91.80
4509;DHT22;2267;48.816;9.230;2023-04-26T10:04:54;12.30;91.60
4509;DHT22;2267;48.816;9.230;2023-04-26T10:07:24;12.30;91.60
4509;DHT22;2267;48.816;9.230;2023-04-26T10:09:52;12.30;91.30
4509;DHT22;2267;48.816;9.230;2023-04-26T10:12:21;12.30;91.00
4509;DHT22;2267;48.816;9.230;2023-04-26T10:14:48;12.40;91.00
4509;DHT22;2267;48.816;9.230;2023-04-26T10:17:15;12.40;90.80
4509;DHT22;2267;48.816;9.230;2023-04-26T10:19:45;12.40;90.90
4509;DHT22;2267;48.816;9.230;2023-04-26T10:22:24;12.50;91.00
4509;DHT22;2267;48.816;9.230;2023-04-26T10:24:53;12.60;91.10
4509;DHT22;2267;48.816;9.230;2023-04-26T10:30:16;12.70;90.60
4509;DHT22;2267;48.816;9.230;2023-04-26T10:35:23;12.90;90.30
4509;DHT22;2267;48.816;9.230;2023-04-26T10:40:30;13.10;89.80
4509;DHT22;2267;48.816;9.230;2023-04-26T10:45:46;13.30;86.70
4509;DHT22;2267;48.816;9.230;2023-04-26T10:59:12;13.70;82.90
4509;DHT22;2267;48.816;9.230;2023-04-26T11:01:59;13.70;83.80
4509;DHT22;2267;48.816;9.230;2023-04-26T11:04:50;13.70;85.70
4509;DHT22;2267;48.816;9.230;2023-04-26T11:07:35;13.70;85.70
4509;DHT22;2267;48.816;9.230;2023-04-26T11:10:07;13.60;84.80
4509;DHT22;2267;48.816;9.230;2023-04-26T11:12:36;13.50;83.90
4509;DHT22;2267;48.816;9.230;2023-04-26T11:15:03;13.50;85.00
4509;DHT22;2267;48.816;9.230;2023-04-26T11:17:36;13.50;86.50
4509;DHT22;2267;48.816;9.230;2023-04-26T11:20:14;13.60;85.10
4509;DHT22;2267;48.816;9.230;2023-04-26T11:22:41;13.60;84.50
4509;DHT22;2267;48.816;9.230;2023-04-26T11:25:08;13.60;84.90
4509;DHT22;2267;48.816;9.230;2023-04-26T11:27:37;13.70;84.60
4509;DHT22;2267;48.816;9.230;2023-04-26T11:30:04;13.80;83.00
4509;DHT22;2267;48.816;9.230;2023-04-26T11:32:32;13.90;81.00
4509;DHT22;2267;48.816;9.230;2023-04-26T11:34:59;14.00;81.30
4509;DHT22;2267;48.816;9.230;2023-04-26T11:37:26;14.10;82.10
4509;DHT22;2267;48.816;9.230;2023-04-26T11:39:53;14.20;82.80
4509;DHT22;2267;48.816;9.230;2023-04-26T11:42:25;14.30;83.20
4509;DHT22;2267;48.816;9.230;2023-04-26T11:44:52;14.40;83.00
4509;DHT22;2267;48.816;9.230;2023-04-26T11:47:19;14.70;83.10
4509;DHT22;2267;48.816;9.230;2023-04-26T11:49:47;14.70;81.10
4509;DHT22;2267;48.816;9.230;2023-04-26T11:52:14;14.90;81.90
4509;DHT22;2267;48.816;9.230;2023-04-26T11:54:42;15.00;82.60
4509;DHT22;2267;48.816;9.230;2023-04-26T11:57:14;15.20;80.80
4509;DHT22;2267;48.816;9.230;2023-04-26T11:59:43;15.30;80.10
4509;DHT22;2267;48.816;9.230;2023-04-26T12:02:10;15.50;80.10
4509;DHT22;2267;48.816;9.230;2023-04-26T12:04:38;15.60;77.50
4509;DHT22;2267;48.816;9.230;2023-04-26T12:07:06;15.70;76.80
4509;DHT22;2267;48.816;9.230;2023-04-26T12:09:34;15.80;74.00
4509;DHT22;2267;48.816;9.230;2023-04-26T12:12:03;16.00;74.10
4509;DHT22;2267;48.816;9.230;2023-04-26T12:14:35;16.10;75.00
4509;DHT22;2267;48.816;9.230;2023-04-26T12:17:04;16.10;72.30
4509;DHT22;2267;48.816;9.230;2023-04-26T12:19:38;16.10;72.50
4509;DHT22;2267;48.816;9.230;2023-04-26T12:22:06;16.20;71.90
4509;DHT22;2267;48.816;9.230;2023-04-26T12:24:33;16.30;72.50
4509;DHT22;2267;48.816;9.230;2023-04-26T12:27:03;16.40;72.70
4509;DHT22;2267;48.816;9.230;2023-04-26T12:29:32;16.50;72.10
4509;DHT22;2267;48.816;9.230;2023-04-26T12:31:59;16.70;73.30
4509;DHT22;2267;48.816;9.230;2023-04-26T12:34:27;16.80;73.80
4509;DHT22;2267;48.816;9.230;2023-04-26T12:36:53;17.00;73.70
4509;DHT22;2267;48.816;9.230;2023-04-26T12:39:21;17.10;73.90
4509;DHT22;2267;48.816;9.230;2023-04-26T12:41:48;17.20;73.10
4509;DHT22;2267;48.816;9.230;2023-04-26T12:44:15;17.20;71.40
4509;DHT22;2267;48.816;9.230;2023-04-26T12:46:42;17.10;70.70
4509;DHT22;2267;48.816;9.230;2023-04-26T12:49:09;17.00;70.50
4509;DHT22;2267;48.816;9.230;2023-04-26T12:51:37;17.00;70.00
4509;DHT22;2267;48.816;9.230;2023-04-26T12:54:04;17.00;70.80
4509;DHT22;2267;48.816;9.230;2023-04-26T12:56:32;17.10;70.80
4509;DHT22;2267;48.816;9.230;2023-04-26T12:58:59;17.20;71.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:01:26;17.30;71.20
4509;DHT22;2267;48.816;9.230;2023-04-26T13:03:53;17.30;71.00
4509;DHT22;2267;48.816;9.230;2023-04-26T13:06:22;17.40;72.10
4509;DHT22;2267;48.816;9.230;2023-04-26T13:08:49;17.30;71.10
4509;DHT22;2267;48.816;9.230;2023-04-26T13:11:16;17.30;70.80
4509;DHT22;2267;48.816;9.230;2023-04-26T13:13:43;17.10;68.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:16:11;17.00;69.90
4509;DHT22;2267;48.816;9.230;2023-04-26T13:18:39;16.90;68.90
4509;DHT22;2267;48.816;9.230;2023-04-26T13:21:06;17.00;70.10
4509;DHT22;2267;48.816;9.230;2023-04-26T13:23:33;16.90;69.20
4509;DHT22;2267;48.816;9.230;2023-04-26T13:26:00;16.90;69.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:28:27;16.80;70.00
4509;DHT22;2267;48.816;9.230;2023-04-26T13:30:54;16.70;68.40
4509;DHT22;2267;48.816;9.230;2023-04-26T13:33:21;16.50;68.80
4509;DHT22;2267;48.816;9.230;2023-04-26T13:35:48;16.40;68.80
4509;DHT22;2267;48.816;9.230;2023-04-26T13:38:16;16.40;69.30
4509;DHT22;2267;48.816;9.230;2023-04-26T13:40:43;16.60;70.40
4509;DHT22;2267;48.816;9.230;2023-04-26T13:43:10;16.70;70.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:45:37;16.70;70.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:48:04;16.80;70.70
4509;DHT22;2267;48.816;9.230;2023-04-26T13:50:31;16.90;71.50
4509;DHT22;2267;48.816;9.230;2023-04-26T13:52:58;17.00;69.70
4509;DHT22;2267;48.816;9.230;2023-04-26T13:55:25;17.20;69.60
4509;DHT22;2267;48.816;9.230;2023-04-26T13:57:52;17.40;69.40
4509;DHT22;2267;48.816;9.230;2023-04-26T14:00:19;17.50;69.10
4509;DHT22;2267;48.816;9.230;2023-04-26T14:02:47;17.60;68.70
4509;DHT22;2267;48.816;9.230;2023-04-26T14:05:14;17.70;68.40
4509;DHT22;2267;48.816;9.230;2023-04-26T14:07:42;17.60;66.20
4509;DHT22;2267;48.816;9.230;2023-04-26T14:10:09;17.60;66.90
4509;DHT22;2267;48.816;9.230;2023-04-26T14:12:36;17.60;66.80
4509;DHT22;2267;48.816;9.230;2023-04-26T14:15:03;17.60;67.00
4509;DHT22;2267;48.816;9.230;2023-04-26T14:17:32;17.80;68.00
4509;DHT22;2267;48.816;9.230;2023-04-26T14:19:59;17.90;67.30
4509;DHT22;2267;48.816;9.230;2023-04-26T14:22:26;17.90;67.30
4509;DHT22;2267;48.816;9.230;2023-04-26T14:24:53;17.80;67.50
4509;DHT22;2267;48.816;9.230;2023-04-26T14:27:20;17.90;68.40
4509;DHT22;2267;48.816;9.230;2023-04-26T14:29:47;18.10;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T14:32:14;18.20;67.70
4509;DHT22;2267;48.816;9.230;2023-04-26T14:34:41;18.30;68.10
4509;DHT22;2267;48.816;9.230;2023-04-26T14:37:08;18.40;68.00
4509;DHT22;2267;48.816;9.230;2023-04-26T14:39:35;18.50;67.30
4509;DHT22;2267;48.816;9.230;2023-04-26T14:42:03;18.60;66.60
4509;DHT22;2267;48.816;9.230;2023-04-26T14:44:30;18.70;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T14:46:56;18.80;65.80
4509;DHT22;2267;48.816;9.230;2023-04-26T14:49:23;18.70;66.90
4509;DHT22;2267;48.816;9.230;2023-04-26T14:51:50;18.60;66.20
4509;DHT22;2267;48.816;9.230;2023-04-26T14:54:19;18.40;65.00
4509;DHT22;2267;48.816;9.230;2023-04-26T14:56:47;18.10;64.30
4509;DHT22;2267;48.816;9.230;2023-04-26T14:59:14;17.90;65.50
4509;DHT22;2267;48.816;9.230;2023-04-26T15:01:41;17.80;66.00
4509;DHT22;2267;48.816;9.230;2023-04-26T15:04:08;17.60;66.00
4509;DHT22;2267;48.816;9.230;2023-04-26T15:06:35;17.50;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T15:09:02;17.50;66.20
4509;DHT22;2267;48.816;9.230;2023-04-26T15:11:30;17.50;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T15:13:57;17.40;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T15:16:23;17.30;66.30
4509;DHT22;2267;48.816;9.230;2023-04-26T15:18:50;17.20;66.70
4509;DHT22;2267;48.816;9.230;2023-04-26T15:21:20;17.20;66.60
4509;DHT22;2267;48.816;9.230;2023-04-26T15:23:47;17.20;66.60
4509;DHT22;2267;48.816;9.230;2023-04-26T15:26:14;17.30;67.10
4509;DHT22;2267;48.816;9.230;2023-04-26T15:28:40;17.40;67.20
4509;DHT22;2267;48.816;9.230;2023-04-26T15:31:08;17.40;67.00
4509;DHT22;2267;48.816;9.230;2023-04-26T15:33:35;17.40;67.40
4509;DHT22;2267;48.816;9.230;2023-04-26T15:36:02;17.50;66.90
4509;DHT22;2267;48.816;9.230;2023-04-26T15:38:29;17.50;66.60
4509;DHT22;2267;48.816;9.230;2023-04-26T15:40:56;17.60;66.50
4509;DHT22;2267;48.816;9.230;2023-04-26T15:43:23;17.60;66.50
4509;DHT22;2267;48.816;9.230;2023-04-26T15:45:49;17.70;66.70
4509;DHT22;2267;48.816;9.230;2023-04-26T15:48:17;17.80;66.70
4509;DHT22;2267;48.816;9.230;2023-04-26T15:50:43;17.80;66.50
4509;DHT22;2267;48.816;9.230;2023-04-26T15:53:11;17.80;65.80
4509;DHT22;2267;48.816;9.230;2023-04-26T15:55:38;17.70;66.00
4509;DHT22;2267;48.816;9.230;2023-04-26T15:58:05;17.60;66.00
4509;DHT22;2267;48.816;9.230;2023-04-26T16:00:32;17.60;66.30
4509;DHT22;2267;48.816;9.230;2023-04-26T16:02:59;17.70;66.90
4509;DHT22;2267;48.816;9.230;2023-04-26T16:05:27;17.60;66.20
4509;DHT22;2267;48.816;9.230;2023-04-26T16:07:54;17.60;66.20
4509;DHT22;2267;48.816;9.230;2023-04-26T16:10:21;17.50;66.40
4509;DHT22;2267;48.816;9.230;2023-04-26T16:12:49;17.40;66.30
4509;DHT22;2267;48.816;9.230;2023-04-26T16:15:16;17.30;66.50
4509;DHT22;2267;48.816;9.230;2023-04-26T16:17:43;17.30;67.00
4509;DHT22;2267;48.816;9.230;2023-04-26T16:20:10;17.20;67.00
4509;DHT22;2267;48.816;9.230;2023-04-26T16:22:37;17.10;67.20
4509;DHT22;2267;48.816;9.230;2023-04-26T16:25:04;17.00;67.30
4509;DHT22;2267;48.816;9.230;2023-04-26T16:27:32;16.90;67.80
4509;DHT22;2267;48.816;9.230;2023-04-26T16:30:00;16.80;67.50
4509;DHT22;2267;48.816;9.230;2023-04-26T16:32:27;16.70;67.90