sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68178;SDS011;54998;42.656;23.382;2022-10-30T00:01:17;7.40;;;4.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:03:43;10.85;;;5.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:06:08;10.07;;;6.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:08:33;9.90;;;6.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:11:09;8.98;;;5.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:13:36;9.18;;;6.03;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:16:03;10.35;;;5.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:18:30;8.50;;;5.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:20:56;10.57;;;5.97;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:23:21;8.73;;;5.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:25:47;8.73;;;4.47;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:28:12;8.75;;;5.38;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:30:37;10.30;;;5.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:33:03;10.60;;;6.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:35:29;11.55;;;6.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:37:54;13.70;;;6.95;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:40:20;14.27;;;5.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:42:46;11.80;;;6.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:45:12;12.48;;;7.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:47:43;14.68;;;5.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:50:29;11.27;;;6.78;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:53:01;16.10;;;8.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:55:31;12.75;;;8.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T00:58:02;16.52;;;8.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:00:31;16.27;;;8.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:02:59;15.93;;;8.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:05:26;13.63;;;8.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:07:56;21.00;;;12.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:10:22;15.38;;;9.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:12:48;11.00;;;7.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:15:16;10.60;;;6.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:31:23;10.48;;;6.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:36:36;10.13;;;5.95;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:39:10;8.30;;;5.22;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:41:37;10.30;;;5.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:44:13;10.13;;;5.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T01:58:21;10.40;;;5.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:00:52;10.80;;;5.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:03:20;11.70;;;6.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:05:47;11.70;;;5.85;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:08:14;12.27;;;5.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:10:40;11.05;;;6.43;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:13:08;11.32;;;6.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:15:33;10.13;;;7.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:17:59;12.05;;;6.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:20:25;13.20;;;7.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:22:51;13.70;;;6.03;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:25:16;12.45;;;7.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:27:42;11.35;;;7.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:30:07;13.20;;;6.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:32:33;9.93;;;6.25;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:34:59;11.00;;;7.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:37:24;12.00;;;7.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:39:49;14.70;;;7.28;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:42:15;12.25;;;7.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:44:41;13.75;;;8.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:47:06;12.77;;;7.03;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:49:32;14.30;;;7.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:51:57;15.05;;;6.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:54:23;14.90;;;8.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:56:48;15.52;;;8.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T02:59:14;14.77;;;9.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:01:39;15.48;;;9.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:04:05;15.65;;;9.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:06:30;13.30;;;8.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:08:56;17.30;;;9.77;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:11:21;16.85;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:13:47;14.38;;;8.52;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:18:37;16.02;;;8.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:21:04;17.08;;;8.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:23:31;14.27;;;8.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:25:57;13.73;;;8.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:28:23;16.75;;;9.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:30:51;14.65;;;8.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:33:22;18.77;;;9.82;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:35:48;16.98;;;9.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:38:13;18.80;;;10.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:40:39;15.90;;;9.98;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:43:05;17.80;;;9.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:45:31;18.02;;;9.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:50:24;15.88;;;8.82;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:52:49;20.40;;;10.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:55:17;18.10;;;9.02;;
68178;SDS011;54998;42.656;23.382;2022-10-30T03:57:43;17.45;;;9.38;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:00:08;14.35;;;7.97;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:02:34;17.55;;;8.73;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:05:00;20.15;;;10.02;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:07:25;18.10;;;10.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:09:50;13.40;;;8.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:12:16;17.00;;;8.85;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:14:41;17.70;;;9.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:17:07;16.65;;;8.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:19:32;18.20;;;10.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:21:57;15.80;;;8.98;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:24:23;16.27;;;9.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:26:48;18.58;;;9.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:29:14;18.75;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:31:39;16.10;;;9.98;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:34:04;18.60;;;9.48;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:36:30;21.08;;;10.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:38:58;16.50;;;9.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:41:24;14.43;;;8.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:43:49;17.42;;;9.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:46:15;14.90;;;8.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:48:41;19.33;;;9.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:51:07;21.77;;;11.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:53:33;18.48;;;10.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:55:58;20.88;;;10.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T04:58:24;21.13;;;11.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:00:49;18.13;;;9.82;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:03:16;18.42;;;10.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:05:44;21.05;;;10.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:08:10;19.30;;;10.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:10:37;18.35;;;9.23;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:13:04;20.55;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:15:29;17.58;;;9.43;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:17:55;16.98;;;8.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:20:20;15.75;;;8.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:22:52;14.65;;;8.23;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:25:22;15.90;;;8.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:27:48;13.80;;;7.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:30:13;13.95;;;8.52;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:32:39;16.40;;;7.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:35:04;14.18;;;7.28;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:37:30;12.55;;;5.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:39:55;12.38;;;6.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:42:21;11.00;;;6.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:44:46;10.73;;;6.78;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:47:12;10.60;;;6.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:49:37;11.27;;;6.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:52:02;11.18;;;6.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:54:28;11.52;;;5.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:56:53;12.65;;;6.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T05:59:19;12.02;;;7.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:01:44;13.45;;;6.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:04:10;13.45;;;6.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:06:35;11.52;;;7.03;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:09:00;15.43;;;7.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:11:26;12.73;;;6.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:13:51;13.13;;;7.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:16:16;9.30;;;5.85;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:18:42;12.20;;;6.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:21:07;10.75;;;6.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:25:59;9.27;;;5.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:28:24;7.68;;;5.47;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:30:50;8.35;;;5.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:33:17;10.50;;;5.78;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:35:42;9.40;;;5.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:38:08;8.90;;;5.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:40:35;9.52;;;5.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:43:01;11.27;;;5.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:45:26;10.68;;;6.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:47:52;9.07;;;5.85;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:50:18;11.00;;;5.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:52:45;10.13;;;6.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:55:10;9.40;;;6.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T06:57:36;11.07;;;6.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:00:02;10.65;;;6.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:02:29;11.40;;;7.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:04:54;12.55;;;7.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:07:20;11.82;;;8.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:09:45;11.77;;;8.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:12:10;10.43;;;7.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:14:36;14.48;;;8.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:17:01;11.00;;;7.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:19:27;12.65;;;8.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:21:52;14.18;;;9.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:24:18;12.25;;;8.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:26:43;12.88;;;8.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:29:09;13.93;;;8.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:31:34;14.05;;;8.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:33:59;15.30;;;9.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:36:25;12.48;;;8.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:38:50;13.38;;;10.43;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:41:16;15.15;;;9.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:43:42;14.55;;;9.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:48:33;16.23;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:50:58;13.52;;;9.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:55:49;15.07;;;9.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T07:58:14;14.70;;;9.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:03:05;14.77;;;9.47;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:05:30;12.30;;;9.02;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:07:56;13.88;;;8.73;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:12:47;12.88;;;9.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:17:42;13.13;;;8.52;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:20:12;18.75;;;10.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:22:43;13.10;;;9.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:25:09;13.93;;;9.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:27:35;13.02;;;9.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:30:00;14.38;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:32:25;14.20;;;9.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:34:51;14.35;;;9.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:37:16;13.13;;;9.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:42:07;17.20;;;9.03;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:46:58;13.02;;;9.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:49:23;11.02;;;9.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:54:13;16.40;;;11.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T08:59:04;13.27;;;10.33;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:03:55;15.20;;;9.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:06:20;12.82;;;10.02;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:11:11;16.38;;;10.25;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:13:36;13.52;;;10.32;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:16:02;12.32;;;10.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:18:28;14.60;;;11.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:20:53;15.98;;;10.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:23:19;17.20;;;11.25;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:25:44;17.13;;;10.68;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:28:09;14.23;;;10.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:30:35;14.32;;;11.13;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:33:00;13.18;;;10.82;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:35:26;14.07;;;11.25;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:37:52;14.80;;;11.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:43:13;16.13;;;11.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T09:57:05;17.33;;;12.02;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:00:04;18.55;;;12.52;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:05:10;15.77;;;11.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:07:41;15.68;;;11.48;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:10:16;13.85;;;11.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:12:49;17.60;;;12.52;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:18:42;15.52;;;11.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:21:31;13.70;;;10.27;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:23:58;11.80;;;9.93;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:26:28;15.20;;;9.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:29:21;11.32;;;8.73;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:31:54;13.23;;;9.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:48:54;12.57;;;8.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:54:01;10.80;;;8.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:56:33;13.77;;;8.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T10:59:03;9.88;;;7.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:01:38;9.45;;;6.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:04:10;9.52;;;7.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:06:45;12.00;;;7.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:11:43;9.85;;;6.43;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:14:13;11.10;;;7.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:19:15;9.05;;;5.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:24:28;7.45;;;5.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:32:25;8.98;;;4.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:34:59;7.53;;;4.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:45:12;8.48;;;4.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:47:40;7.72;;;4.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:50:19;6.40;;;4.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:52:47;7.13;;;3.97;;
68178;SDS011;54998;42.656;23.382;2022-10-30T11:57:59;6.10;;;3.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:00:30;8.20;;;4.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:02:58;7.40;;;3.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:07:53;6.15;;;4.22;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:13:06;6.05;;;3.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:15:38;9.00;;;3.83;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:18:05;10.40;;;3.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:20:32;7.45;;;4.57;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:23:34;7.53;;;3.47;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:25:54;7.18;;;3.95;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:28:22;7.28;;;3.08;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:31:03;4.05;;;2.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:33:41;10.13;;;4.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:36:21;7.50;;;3.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:41:19;5.57;;;3.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:43:57;5.25;;;3.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:46:37;7.53;;;3.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:52:42;7.32;;;3.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T12:57:47;6.13;;;2.97;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:00:36;6.00;;;2.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:03:14;4.88;;;2.95;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:05:52;4.28;;;2.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:08:21;5.47;;;2.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:13:37;4.10;;;2.53;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:16:17;5.30;;;2.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:18:50;5.22;;;2.83;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:21:33;7.25;;;2.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:29:57;4.80;;;2.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:37:26;3.45;;;1.92;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:45:21;4.45;;;2.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:53:24;3.72;;;1.98;;
68178;SDS011;54998;42.656;23.382;2022-10-30T13:55:54;5.85;;;1.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:15:03;6.40;;;2.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:17:28;6.18;;;1.67;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:22:32;4.05;;;1.67;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:24:59;7.32;;;2.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:27:30;5.70;;;2.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:29:56;6.40;;;2.85;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:37:14;8.65;;;2.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:39:46;8.32;;;2.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T14:42:25;5.07;;;2.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:01:43;14.90;;;2.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:04:16;5.95;;;1.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:07:06;4.60;;;2.53;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:10:02;6.53;;;2.67;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:15:23;5.47;;;2.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:17:52;13.30;;;3.53;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:20:23;5.30;;;2.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:22:51;7.50;;;2.88;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:25:19;5.95;;;2.67;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:27:48;9.25;;;2.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:30:17;6.85;;;2.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:32:44;5.63;;;2.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:35:18;10.65;;;2.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:40:28;7.13;;;2.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:42:54;7.88;;;3.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:48:05;8.57;;;3.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:50:41;6.85;;;2.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:53:17;8.82;;;3.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T15:55:45;7.95;;;3.42;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:00:39;7.43;;;2.70;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:05:31;4.97;;;3.20;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:07:59;8.93;;;3.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:10:27;7.07;;;3.17;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:12:57;8.00;;;3.58;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:15:24;7.25;;;3.22;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:20:52;6.07;;;3.42;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:23:20;7.30;;;3.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:25:47;10.90;;;3.25;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:30:51;9.20;;;3.53;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:33:17;6.30;;;3.35;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:35:49;8.55;;;3.38;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:38:16;6.65;;;3.95;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:40:42;7.70;;;3.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:43:14;9.18;;;3.17;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:46:11;7.43;;;3.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:48:47;5.82;;;3.42;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:51:19;7.00;;;3.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:53:45;5.18;;;3.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:56:28;8.68;;;4.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T16:58:56;7.88;;;3.60;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:01:30;9.10;;;3.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:03:56;7.15;;;3.15;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:09:06;7.20;;;3.10;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:11:37;7.15;;;3.28;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:14:18;9.52;;;3.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:16:55;10.32;;;4.18;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:21:59;5.88;;;3.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:24:31;5.85;;;3.33;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:27:02;7.75;;;3.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:32:02;7.45;;;4.00;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:34:42;9.52;;;3.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:37:07;8.55;;;4.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:39:33;8.25;;;3.72;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:41:58;8.63;;;3.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:44:23;5.20;;;3.40;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:46:50;6.95;;;3.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:51:52;8.07;;;3.30;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:54:18;6.90;;;3.05;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:56:43;7.50;;;3.90;;
68178;SDS011;54998;42.656;23.382;2022-10-30T17:59:09;10.13;;;3.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:01:34;5.75;;;3.55;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:03:59;7.53;;;3.67;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:06:26;11.48;;;4.07;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:08:52;7.40;;;3.50;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:11:19;10.77;;;3.63;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:13:47;7.85;;;3.80;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:18:40;5.65;;;3.75;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:21:08;7.63;;;3.45;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:23:36;5.10;;;3.65;;
68178;SDS011;54998;42.656;23.382;2022-10-30T18:26:02;5.10;;;3.03;;