sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-04-03T00:01:59;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:06:59;2.4;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:11:59;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:16:59;2.2;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:21:59;2.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:26:59;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:31:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:36:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:41:59;2.4;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:46:59;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:51:59;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T00:56:59;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:01:59;2.4;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:07:00;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:12:13;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:16:59;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:22:02;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:26:59;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:31:59;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:36:59;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:41:59;2.4;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:46:59;3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:51:59;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T01:56:59;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:01:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:06:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:11:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:16:59;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:21:59;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:26:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:31:59;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:36:59;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:41:59;2.4;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:46:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:51:59;2;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T02:56:59;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:01:59;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:06:59;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:11:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:16:59;2;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:21:59;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:26:59;2.2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:31:59;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:36:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:41:59;2.7;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:46:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:51:59;2;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T03:56:59;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:01:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:06:59;2.3;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:11:59;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:16:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:21:59;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:26:59;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:31:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:36:59;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:41:59;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:46:59;2.5;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:51:59;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T04:56:59;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:01:59;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:06:59;2.6;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:11:59;3.2;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:16:59;2.9;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:21:59;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:26:59;4.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:31:59;4.5;;;5.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:36:59;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:41:59;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:46:59;5.2;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:51:59;11.7;;;12.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T05:56:59;9.9;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:01:59;3.8;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:06:59;3.3;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:11:59;4.6;;;5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:16:59;5.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:21:59;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:26:59;2.3;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:31:59;2.2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:36:59;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:41:59;3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:46:59;2.5;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:51:59;7;;;15.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T06:56:59;6.7;;;14.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:01:59;8;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:06:59;7;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:11:59;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:16:59;5.2;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:21:59;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:26:59;2.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:31:59;2.7;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:36:59;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:41:59;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:46:59;3;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:51:59;2.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T07:56:59;2.6;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:01:59;3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:06:59;2.8;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:11:59;2.8;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:16:59;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:21:59;2.9;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:26:59;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:31:59;3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:36:59;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:42:00;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:47:02;3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:52:00;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T08:57:01;3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:02:00;2.6;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:07:02;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:12:00;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:16:59;2.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:22:01;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:27:01;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:32:00;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:37:00;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:42:00;2.2;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:46:59;2.3;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:52:01;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T09:57:01;2.1;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:02:00;2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:17:02;2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:22:00;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:27:01;1.7;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:32:01;1.8;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:37:01;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:42:02;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:47:01;2;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:52:01;2;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T10:57:01;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:02:00;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:07:00;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:12:00;2.4;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:17:03;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:22:00;2.4;;;4.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:27:00;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:32:03;2.1;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:37:00;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:42:15;2.1;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:47:00;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:51:59;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T11:57:00;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:01:59;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:07:16;2.1;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:12:00;1.9;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:16:59;1.8;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:22:16;1.7;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:27:02;1.9;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:32:04;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:37:00;2.4;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:42:02;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:47:00;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:51:59;2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T12:57:17;2.1;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:02:01;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:06:59;2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:12:01;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:17:02;2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:22:01;2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:27:00;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:32:00;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:37:00;2.3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:42:01;2.3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:47:00;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:52:00;2.3;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T13:57:00;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:02:10;2.1;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:07:00;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:12:01;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:17:00;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:22:00;1.9;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:27:00;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:32:00;2.3;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:37:00;2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:42:00;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:47:00;2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:52:00;2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T14:57:00;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:02:00;2.8;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:07:00;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:12:00;1.8;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:17:00;2.1;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:22:00;2.1;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:27:00;2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:32:00;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:37:00;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:42:00;2.3;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:47:00;2.3;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:52:00;7.1;;;11;;
22515;SDS011;11424;48.860;9.624;2023-04-03T15:57:00;10.8;;;22;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:02:00;5.2;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:07:00;4.2;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:12:00;4.4;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:17:00;6;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:22:00;4;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:27:00;4.8;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:32:00;4.2;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:37:00;4.6;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:42:00;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:47:00;3.3;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:52:00;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T16:57:00;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:02:00;2.8;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:07:00;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:12:00;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:17:00;2.3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:22:00;2.1;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:27:00;2.7;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:32:00;2.6;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:37:00;2.8;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:42:00;2.8;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:47:03;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:52:00;2.5;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T17:57:00;2.8;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:02:00;2.8;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:07:00;2.8;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:12:01;2.8;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:17:00;3.1;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:22:01;2.7;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:27:01;2.3;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:32:00;2.4;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:37:00;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:42:02;2.4;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:47:00;2.5;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:52:00;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T18:57:00;2.5;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:02:00;2.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:07:00;2.6;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:12:00;2.5;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:17:00;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:22:00;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:27:00;2.2;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:32:00;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:37:00;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:42:00;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:47:00;2.1;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:52:00;2.2;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T19:57:00;2.7;;;4.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:02:00;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:07:00;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:12:00;2.2;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:17:00;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:22:01;1.8;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:27:00;1.7;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:32:00;1.8;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:37:00;2.3;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:42:00;1.9;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:47:00;2.1;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:52:00;1.8;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T20:57:00;1.9;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:02:00;3.5;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:22:00;1.8;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:27:00;1.9;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:32:00;1.7;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:37:01;1.8;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:42:00;1.9;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:47:00;1.8;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:52:00;1.5;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T21:57:00;1.7;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:02:00;1.7;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:07:00;1.6;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:12:00;1.5;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:17:00;2.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:22:00;1.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:27:00;1.9;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:32:00;1.9;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:37:00;2.2;;;3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:42:00;2.1;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:47:00;1.9;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:52:00;2.1;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-04-03T22:57:00;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:02:00;1.8;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:07:00;2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:12:00;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:17:00;2.4;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:22:00;1.9;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:27:00;2.2;;;4;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:32:00;2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:37:00;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:42:00;2.1;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:47:00;3;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:52:00;3.5;;;6;;
22515;SDS011;11424;48.860;9.624;2023-04-03T23:57:00;3;;;5;;
