sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10276;DHT22;5183;51.190;6.820;2023-03-16T00:02:17;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:04:44;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:07:12;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:09:40;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:12:11;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:14:42;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:17:09;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:19:43;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:22:11;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:24:39;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:27:07;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:29:39;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:32:14;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:34:42;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:37:10;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:39:38;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:42:06;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:44:33;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:47:00;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:49:31;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:51:59;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:54:27;2.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:56:54;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T00:59:21;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:01:48;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:04:15;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:06:43;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:09:10;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:11:37;2.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:14:05;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:16:32;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:18:58;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:21:26;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:23:54;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:26:21;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:28:49;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:31:16;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:33:43;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:36:12;3.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T01:38:40;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:41:08;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:43:37;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:46:18;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:49:01;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:51:38;3.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:54:12;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:56:46;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T01:59:15;3.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:01:45;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:04:25;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:06:56;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:09:24;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:11:54;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:14:21;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:16:49;2.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:19:33;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:22:03;3.00;86.40
10276;DHT22;5183;51.190;6.820;2023-03-16T02:24:31;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:27:02;3.00;22.50
10276;DHT22;5183;51.190;6.820;2023-03-16T02:29:54;3.00;99.30
10276;DHT22;5183;51.190;6.820;2023-03-16T02:32:23;3.00;91.50
10276;DHT22;5183;51.190;6.820;2023-03-16T02:34:52;3.00;93.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:37:19;3.00;69.80
10276;DHT22;5183;51.190;6.820;2023-03-16T02:39:46;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:42:15;2.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:44:45;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:47:19;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:49:49;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:52:15;3.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T02:54:42;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T02:57:09;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T02:59:36;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:02:03;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:04:31;3.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T03:06:58;3.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T03:09:29;3.20;9.70
10276;DHT22;5183;51.190;6.820;2023-03-16T03:11:57;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:14:24;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:16:53;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:19:19;3.20;83.70
10276;DHT22;5183;51.190;6.820;2023-03-16T03:21:49;3.20;69.90
10276;DHT22;5183;51.190;6.820;2023-03-16T03:24:19;3.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T03:26:45;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:29:12;3.30;20.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:31:39;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:34:06;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:36:33;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:39:03;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:41:30;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:43:58;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:46:25;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:48:52;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:51:19;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:53:46;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:56:14;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T03:58:41;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:01:07;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:03:34;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:06:01;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:08:28;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:10:55;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:13:23;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:15:55;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:18:22;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:20:49;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:23:17;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:25:44;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:28:11;3.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T04:30:39;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:33:07;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:35:34;3.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T04:38:01;3.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:40:27;3.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:42:54;3.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T04:45:22;3.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T04:47:50;3.20;71.40
10276;DHT22;5183;51.190;6.820;2023-03-16T04:50:17;3.20;16.40
10276;DHT22;5183;51.190;6.820;2023-03-16T04:52:44;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:55:11;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T04:57:37;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:00:05;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:02:36;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:05:05;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:07:33;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:10:00;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:12:27;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:14:53;3.40;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T05:17:20;3.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:19:47;3.40;38.20
10276;DHT22;5183;51.190;6.820;2023-03-16T05:22:15;3.40;44.20
10276;DHT22;5183;51.190;6.820;2023-03-16T05:24:42;3.40;86.60
10276;DHT22;5183;51.190;6.820;2023-03-16T05:27:09;3.40;60.70
10276;DHT22;5183;51.190;6.820;2023-03-16T05:29:36;3.40;14.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:32:03;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:34:31;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:36:57;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:39:25;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:41:53;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:44:20;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:46:47;3.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:49:14;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:51:40;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:54:07;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:56:35;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T05:59:03;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:01:30;3.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:03:58;3.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:06:25;3.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:08:52;3.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:11:19;3.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:13:47;3.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:16:14;3.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:18:41;3.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:21:08;3.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:23:35;3.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:26:02;3.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:28:29;4.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:30:58;4.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:33:25;4.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:35:52;4.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:38:19;4.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:40:50;4.20;25.10
10276;DHT22;5183;51.190;6.820;2023-03-16T06:43:17;4.20;39.80
10276;DHT22;5183;51.190;6.820;2023-03-16T06:45:44;4.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T06:48:12;4.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:50:39;4.40;3.20
10276;DHT22;5183;51.190;6.820;2023-03-16T06:53:06;4.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:55:33;4.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T06:57:59;4.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:00:27;4.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:02:55;4.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:05:23;4.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:07:50;4.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:10:17;4.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:12:44;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:15:11;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:17:39;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:20:08;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:22:37;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:25:07;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:27:34;4.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:30:00;4.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:32:29;4.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:34:57;4.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:37:24;5.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:39:52;5.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T07:42:19;5.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:44:47;5.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:47:14;5.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:49:41;5.40;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:52:09;5.40;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:54:38;5.50;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T07:57:06;5.50;31.10
10276;DHT22;5183;51.190;6.820;2023-03-16T07:59:33;5.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:02:00;5.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:04:27;5.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:06:54;5.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:09:24;5.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:11:51;5.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:14:20;6.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:16:46;6.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:19:13;6.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:21:42;6.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:24:08;6.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:26:35;6.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:29:02;6.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:31:30;6.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:33:59;6.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:36:27;6.40;36.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:38:55;6.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:41:22;6.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:43:48;6.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:46:16;6.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:48:44;6.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:51:13;6.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:53:39;6.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T08:56:08;6.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T08:58:36;6.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:01:04;7.00;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:03:33;7.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:06:03;7.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:08:31;7.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:10:59;7.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:13:26;7.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:15:53;7.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:18:20;7.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:20:47;7.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:23:16;7.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:25:43;7.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:28:11;7.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:30:37;7.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:33:05;7.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:35:32;7.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:37:59;8.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:40:28;8.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:43:23;8.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:45:59;8.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T09:48:29;8.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:51:00;8.40;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T09:53:30;8.40;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:06:09;8.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:08:39;8.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:11:27;8.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:14:07;8.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:16:38;8.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:19:10;8.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:21:40;9.10;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:24:15;9.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:26:49;9.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:29:20;9.50;96.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:31:46;9.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T10:34:13;9.50;81.30
10276;DHT22;5183;51.190;6.820;2023-03-16T10:36:43;9.60;95.60
10276;DHT22;5183;51.190;6.820;2023-03-16T10:39:13;9.70;74.20
10276;DHT22;5183;51.190;6.820;2023-03-16T10:41:43;9.90;23.00
10276;DHT22;5183;51.190;6.820;2023-03-16T10:44:12;10.00;10.80
10276;DHT22;5183;51.190;6.820;2023-03-16T10:46:41;10.00;7.00
10276;DHT22;5183;51.190;6.820;2023-03-16T10:49:20;10.10;10.80
10276;DHT22;5183;51.190;6.820;2023-03-16T10:51:49;10.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T10:54:27;10.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T10:56:55;10.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T10:59:28;10.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:01:56;10.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:04:24;10.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:06:54;10.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:09:29;10.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:11:57;10.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:14:26;10.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:17:01;10.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:19:30;10.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:22:03;10.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:24:37;10.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:27:14;10.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:29:53;10.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:32:26;10.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:34:55;10.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:37:38;10.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:40:19;11.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:42:55;11.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:45:28;11.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:48:17;11.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:50:59;11.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:53:39;11.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:56:17;11.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T11:58:59;11.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:01:33;11.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:04:17;12.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:06:59;12.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:10:03;12.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:12:50;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:15:28;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:18:00;12.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:20:31;12.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:23:03;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:25:36;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:28:09;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:30:43;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:33:18;12.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:35:53;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:38:33;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:41:13;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:44:08;12.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:46:41;12.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:49:11;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:51:41;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:54:18;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:56:48;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T12:59:17;12.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:01:48;12.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:04:18;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:06:47;12.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:09:18;12.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:11:48;12.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:14:29;12.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:17:04;12.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:19:32;12.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:22:18;13.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:24:50;13.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:27:25;13.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:29:56;13.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:32:24;13.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:34:56;13.50;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:37:26;13.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:39:54;14.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:42:24;14.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T13:44:52;14.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:47:20;14.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:49:49;14.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:52:23;14.20;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T13:54:51;14.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:57:20;14.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T13:59:49;14.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:02:23;14.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:04:50;14.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:07:19;14.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:09:46;14.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:12:16;14.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:14:46;14.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T14:17:18;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T14:19:47;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T14:22:17;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T14:24:50;14.90;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T14:27:21;15.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:29:56;14.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:32:26;14.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:35:12;14.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:37:40;14.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:40:21;14.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:42:49;15.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:45:16;15.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:47:47;15.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:50:16;15.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:52:44;15.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:55:13;15.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T14:57:41;15.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:00:11;15.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:02:41;15.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:05:17;15.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:07:46;15.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:10:21;15.40;72.70
10276;DHT22;5183;51.190;6.820;2023-03-16T15:12:49;15.20;21.40
10276;DHT22;5183;51.190;6.820;2023-03-16T15:15:20;15.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:17:50;14.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:20:20;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:22:49;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:25:20;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:27:48;14.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T15:30:16;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:32:44;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:35:11;14.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:37:40;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:40:15;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:42:43;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:45:12;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:47:39;14.80;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:50:09;14.70;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:52:37;14.60;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:55:16;14.50;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T15:57:45;14.30;99.90
10276;DHT22;5183;51.190;6.820;2023-03-16T16:00:26;14.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:02:55;13.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:05:23;13.70;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:07:50;13.60;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:10:19;13.40;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:12:48;13.30;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:15:22;13.20;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:17:50;13.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:20:20;13.10;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:22:47;13.00;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:25:16;12.90;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:27:44;12.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:30:20;12.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:32:48;12.80;1.00
10276;DHT22;5183;51.190;6.820;2023-03-16T16:35:18;12.70;1.00