sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-07-30T00:01:59;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:04:26;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:06:53;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:09:20;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:11:47;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:14:13;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:16:40;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:19:08;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:21:36;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:24:06;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:26:32;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:28:59;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:31:26;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:33:52;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:36:20;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:38:47;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:41:14;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:43:41;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:46:08;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:48:35;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:51:03;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:53:31;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:55:58;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T00:58:25;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:00:54;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:03:21;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:05:49;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:08:19;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:10:48;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:13:16;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:15:43;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:18:10;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:20:37;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:23:05;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:25:36;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:28:04;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:30:35;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:33:05;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:35:32;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:38:00;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:40:30;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:42:58;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:45:25;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:47:52;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:50:19;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:52:46;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:55:13;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T01:57:41;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:00:08;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:02:35;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:05:02;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:07:29;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:09:56;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:12:23;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:14:52;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:17:18;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:19:45;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:22:12;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:24:39;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:27:06;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:29:33;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:32:01;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:34:28;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:36:54;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:39:21;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:41:48;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:44:15;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:46:42;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:49:10;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:51:37;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:54:05;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:56:32;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T02:58:59;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:01:26;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:03:53;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:06:21;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:08:48;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:11:15;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:13:42;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:16:09;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:18:35;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:21:03;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:23:31;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:25:59;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:28:26;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:30:53;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:33:20;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:35:47;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:38:14;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:40:42;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:43:09;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:45:36;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:48:03;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:50:30;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:52:57;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:55:24;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T03:57:52;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:00:19;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:02:45;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:05:12;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:07:39;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:10:07;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:12:33;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:15:02;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:17:29;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:19:55;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:22:22;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:24:49;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:27:16;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:29:43;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:32:11;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:34:38;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:37:06;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:39:33;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:42:00;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:44:27;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:46:53;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:49:22;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:51:48;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:54:15;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:56:42;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T04:59:09;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:01:36;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:04:03;18.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:06:31;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:08:58;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:11:25;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:13:51;18.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:16:19;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:18:45;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:21:12;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:23:40;18.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:26:07;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:28:34;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:31:01;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:33:28;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:35:54;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:38:21;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:40:49;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:43:16;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:45:43;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:48:10;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:50:37;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:53:03;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:55:30;18.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T05:57:58;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:00:25;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:02:52;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:05:19;18.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:07:46;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:10:13;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:12:40;18.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:15:11;18.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:17:37;18.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:20:05;18.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:22:32;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:24:59;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:27:26;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:29:53;18.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:32:21;18.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:34:48;18.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:37:15;18.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:39:41;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:42:08;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:44:35;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:47:02;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:49:30;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:51:59;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:54:28;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:56:54;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T06:59:21;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:01:48;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:04:15;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:06:43;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:09:10;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:11:37;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:14:04;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:16:31;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:18:58;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:21:25;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:23:53;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:26:21;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:28:47;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:31:14;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:33:41;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:36:10;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:38:37;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:41:05;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:43:32;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:46:02;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:48:29;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:50:56;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:53:22;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:55:49;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T07:58:17;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:00:44;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:03:11;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:05:38;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:08:05;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:10:32;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:12:59;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:15:27;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:17:54;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:20:20;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:22:47;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:25:14;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:27:41;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:30:08;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:32:37;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:35:05;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:37:32;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:39:58;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:42:25;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:44:52;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:47:19;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:49:47;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:52:16;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:54:44;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:57:12;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T08:59:42;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:02:15;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:04:48;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:07:18;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:09:46;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:12:13;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:14:40;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:17:10;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:19:37;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:22:06;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:24:33;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:27:02;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:29:28;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:31:55;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:34:24;21.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:36:51;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:39:21;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:41:49;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:44:17;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:46:45;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:49:12;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:51:39;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:54:07;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:56:36;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T09:59:04;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:01:31;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:04:07;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:06:39;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:09:08;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:11:40;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:14:08;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:16:35;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:19:03;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:21:32;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:24:01;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:26:29;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:29:16;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:31:47;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:34:14;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:36:43;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:39:12;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:41:40;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:44:07;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:46:44;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:49:11;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:51:39;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:54:06;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:56:35;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T10:59:03;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:01:31;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:03:59;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:06:27;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:08:53;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:11:20;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:13:50;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:16:17;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:18:44;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:21:15;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:23:43;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:26:14;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:28:41;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:31:10;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:33:40;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:36:09;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:38:38;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:41:06;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:43:36;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:46:08;21.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:48:35;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:51:02;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:53:46;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:56:22;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T11:58:51;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:01:20;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:03:47;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:06:13;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:08:41;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:11:10;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:13:43;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:16:11;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:18:38;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:21:06;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:23:33;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:26:01;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:28:31;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:30:58;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:33:25;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:35:52;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:38:19;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:40:46;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:43:13;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:45:41;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:48:08;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:50:35;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:53:04;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:55:31;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T12:57:58;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:00:25;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:02:54;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:05:22;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:07:49;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:10:16;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:12:43;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:15:10;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:17:37;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:20:07;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:22:34;22.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:25:01;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:27:28;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:29:54;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:32:21;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:34:48;23.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:37:16;23.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:39:43;24.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:42:10;24.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:44:37;24.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:47:04;24.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:49:31;24.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:51:58;24.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:54:26;24.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:56:53;24.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T13:59:20;24.80;99.00
8008;DHT22;4049;49.468;11.200;2023-07-30T14:01:47;24.80;95.40
8008;DHT22;4049;49.468;11.200;2023-07-30T14:04:14;24.70;95.60
8008;DHT22;4049;49.468;11.200;2023-07-30T14:06:40;24.60;96.20
8008;DHT22;4049;49.468;11.200;2023-07-30T14:09:07;24.30;99.00
8008;DHT22;4049;49.468;11.200;2023-07-30T14:11:35;24.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:14:03;23.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:16:31;23.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:18:58;23.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:21:28;23.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:23:55;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:26:21;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:28:50;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:31:16;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:33:45;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:36:31;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:39:00;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:41:27;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:43:56;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:46:24;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:48:53;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:51:20;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:53:56;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:56:24;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T14:58:51;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:01:21;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:04:00;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:06:31;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:08:59;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:11:26;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:14:03;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:16:32;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:18:59;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:21:26;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:23:52;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:26:19;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:28:47;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:31:14;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:33:42;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:36:09;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:38:36;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:41:03;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:43:31;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:45:58;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-30T15:48:27;22.60;99.90