sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2023-04-22T00:00:38;13.80;88.20
3416;DHT22;1721;51.238;9.562;2023-04-22T00:03:03;13.80;88.20
3416;DHT22;1721;51.238;9.562;2023-04-22T00:05:29;13.80;88.30
3416;DHT22;1721;51.238;9.562;2023-04-22T00:07:55;13.80;87.70
3416;DHT22;1721;51.238;9.562;2023-04-22T00:10:20;13.80;88.40
3416;DHT22;1721;51.238;9.562;2023-04-22T00:12:46;13.80;88.30
3416;DHT22;1721;51.238;9.562;2023-04-22T00:15:11;13.70;88.40
3416;DHT22;1721;51.238;9.562;2023-04-22T00:17:37;13.80;88.60
3416;DHT22;1721;51.238;9.562;2023-04-22T00:20:03;13.80;88.60
3416;DHT22;1721;51.238;9.562;2023-04-22T00:22:28;13.80;88.40
3416;DHT22;1721;51.238;9.562;2023-04-22T00:24:54;13.70;88.50
3416;DHT22;1721;51.238;9.562;2023-04-22T00:27:19;13.70;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T00:29:45;13.60;88.70
3416;DHT22;1721;51.238;9.562;2023-04-22T00:32:10;13.60;88.80
3416;DHT22;1721;51.238;9.562;2023-04-22T00:34:36;13.50;88.80
3416;DHT22;1721;51.238;9.562;2023-04-22T00:37:02;13.50;89.00
3416;DHT22;1721;51.238;9.562;2023-04-22T00:39:27;13.50;89.00
3416;DHT22;1721;51.238;9.562;2023-04-22T00:41:53;13.60;89.10
3416;DHT22;1721;51.238;9.562;2023-04-22T00:44:19;13.60;89.10
3416;DHT22;1721;51.238;9.562;2023-04-22T00:46:45;13.60;89.10
3416;DHT22;1721;51.238;9.562;2023-04-22T00:49:11;13.70;89.20
3416;DHT22;1721;51.238;9.562;2023-04-22T00:51:37;13.70;88.70
3416;DHT22;1721;51.238;9.562;2023-04-22T00:54:03;13.70;88.80
3416;DHT22;1721;51.238;9.562;2023-04-22T00:56:31;13.70;88.60
3416;DHT22;1721;51.238;9.562;2023-04-22T00:58:58;13.60;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T01:01:24;13.60;89.40
3416;DHT22;1721;51.238;9.562;2023-04-22T01:03:51;13.60;89.40
3416;DHT22;1721;51.238;9.562;2023-04-22T01:06:18;13.60;89.20
3416;DHT22;1721;51.238;9.562;2023-04-22T01:08:45;13.60;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T01:11:11;13.60;89.00
3416;DHT22;1721;51.238;9.562;2023-04-22T01:13:36;13.60;89.20
3416;DHT22;1721;51.238;9.562;2023-04-22T01:16:03;13.50;89.20
3416;DHT22;1721;51.238;9.562;2023-04-22T01:18:33;13.40;89.30
3416;DHT22;1721;51.238;9.562;2023-04-22T01:20:58;13.50;89.50
3416;DHT22;1721;51.238;9.562;2023-04-22T01:23:24;13.50;89.80
3416;DHT22;1721;51.238;9.562;2023-04-22T01:25:50;13.60;89.80
3416;DHT22;1721;51.238;9.562;2023-04-22T01:28:16;13.60;89.80
3416;DHT22;1721;51.238;9.562;2023-04-22T01:30:42;13.60;89.90
3416;DHT22;1721;51.238;9.562;2023-04-22T01:33:09;13.50;89.90
3416;DHT22;1721;51.238;9.562;2023-04-22T01:35:35;13.50;90.00
3416;DHT22;1721;51.238;9.562;2023-04-22T01:38:05;13.40;90.10
3416;DHT22;1721;51.238;9.562;2023-04-22T01:40:32;13.40;90.10
3416;DHT22;1721;51.238;9.562;2023-04-22T01:43:01;13.40;90.20
3416;DHT22;1721;51.238;9.562;2023-04-22T01:45:27;13.40;90.20
3416;DHT22;1721;51.238;9.562;2023-04-22T01:47:53;13.30;90.40
3416;DHT22;1721;51.238;9.562;2023-04-22T01:50:19;13.30;90.30
3416;DHT22;1721;51.238;9.562;2023-04-22T01:52:45;13.20;90.60
3416;DHT22;1721;51.238;9.562;2023-04-22T01:55:10;13.20;90.80
3416;DHT22;1721;51.238;9.562;2023-04-22T01:57:36;13.30;90.80
3416;DHT22;1721;51.238;9.562;2023-04-22T02:00:03;13.40;91.00
3416;DHT22;1721;51.238;9.562;2023-04-22T02:02:30;13.30;91.10
3416;DHT22;1721;51.238;9.562;2023-04-22T02:04:55;13.30;91.50
3416;DHT22;1721;51.238;9.562;2023-04-22T02:07:21;13.10;91.40
3416;DHT22;1721;51.238;9.562;2023-04-22T02:09:47;13.20;91.60
3416;DHT22;1721;51.238;9.562;2023-04-22T02:12:12;13.20;91.50
3416;DHT22;1721;51.238;9.562;2023-04-22T02:14:38;13.20;91.90
3416;DHT22;1721;51.238;9.562;2023-04-22T02:17:03;13.30;91.50
3416;DHT22;1721;51.238;9.562;2023-04-22T02:19:29;13.30;91.50
3416;DHT22;1721;51.238;9.562;2023-04-22T02:21:54;13.30;91.60
3416;DHT22;1721;51.238;9.562;2023-04-22T02:24:20;13.20;91.70
3416;DHT22;1721;51.238;9.562;2023-04-22T02:26:46;13.20;91.90
3416;DHT22;1721;51.238;9.562;2023-04-22T02:29:12;13.10;91.90
3416;DHT22;1721;51.238;9.562;2023-04-22T02:31:37;13.10;92.00
3416;DHT22;1721;51.238;9.562;2023-04-22T02:34:03;13.10;92.30
3416;DHT22;1721;51.238;9.562;2023-04-22T02:36:29;13.00;92.20
3416;DHT22;1721;51.238;9.562;2023-04-22T02:38:56;13.10;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T02:41:21;13.10;92.20
3416;DHT22;1721;51.238;9.562;2023-04-22T02:43:47;13.10;92.20
3416;DHT22;1721;51.238;9.562;2023-04-22T02:46:13;13.10;92.10
3416;DHT22;1721;51.238;9.562;2023-04-22T02:48:40;13.20;92.20
3416;DHT22;1721;51.238;9.562;2023-04-22T02:51:06;13.20;92.30
3416;DHT22;1721;51.238;9.562;2023-04-22T02:53:31;13.10;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T02:55:57;13.10;92.30
3416;DHT22;1721;51.238;9.562;2023-04-22T02:58:23;13.20;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:00:50;13.20;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:03:16;13.20;92.50
3416;DHT22;1721;51.238;9.562;2023-04-22T03:05:41;13.20;92.50
3416;DHT22;1721;51.238;9.562;2023-04-22T03:08:07;13.20;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T03:10:32;13.20;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T03:12:58;13.20;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T03:15:23;13.10;93.00
3416;DHT22;1721;51.238;9.562;2023-04-22T03:17:49;13.10;93.20
3416;DHT22;1721;51.238;9.562;2023-04-22T03:20:15;13.00;93.30
3416;DHT22;1721;51.238;9.562;2023-04-22T03:22:41;13.00;93.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:25:06;13.10;93.30
3416;DHT22;1721;51.238;9.562;2023-04-22T03:27:32;13.10;93.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:29:58;13.10;93.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:32:23;13.10;93.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:34:49;13.10;93.50
3416;DHT22;1721;51.238;9.562;2023-04-22T03:37:15;13.20;93.40
3416;DHT22;1721;51.238;9.562;2023-04-22T03:39:40;13.20;93.20
3416;DHT22;1721;51.238;9.562;2023-04-22T03:42:06;13.20;93.50
3416;DHT22;1721;51.238;9.562;2023-04-22T03:44:31;13.10;93.50
3416;DHT22;1721;51.238;9.562;2023-04-22T03:46:57;13.20;93.30
3416;DHT22;1721;51.238;9.562;2023-04-22T03:49:22;13.10;93.20
3416;DHT22;1721;51.238;9.562;2023-04-22T03:51:48;13.10;92.90
3416;DHT22;1721;51.238;9.562;2023-04-22T03:54:14;13.10;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T03:56:39;13.20;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T03:59:05;13.30;92.90
3416;DHT22;1721;51.238;9.562;2023-04-22T04:01:31;13.30;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T04:03:56;13.40;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T04:06:22;13.50;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T04:08:47;13.50;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:11:13;13.60;92.90
3416;DHT22;1721;51.238;9.562;2023-04-22T04:13:38;13.60;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:16:04;13.60;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T04:18:31;13.60;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:20:57;13.60;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:23:22;13.60;92.30
3416;DHT22;1721;51.238;9.562;2023-04-22T04:25:48;13.50;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T04:28:14;13.50;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T04:30:39;13.50;92.80
3416;DHT22;1721;51.238;9.562;2023-04-22T04:33:06;13.60;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:35:34;13.60;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T04:38:00;13.60;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T04:40:26;13.50;92.10
3416;DHT22;1721;51.238;9.562;2023-04-22T04:42:55;13.40;92.20
3416;DHT22;1721;51.238;9.562;2023-04-22T04:45:27;13.40;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T04:47:53;13.40;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T04:50:19;13.30;92.50
3416;DHT22;1721;51.238;9.562;2023-04-22T04:52:46;13.40;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:55:13;13.50;92.70
3416;DHT22;1721;51.238;9.562;2023-04-22T04:57:39;13.40;92.50
3416;DHT22;1721;51.238;9.562;2023-04-22T05:00:05;13.40;92.90
3416;DHT22;1721;51.238;9.562;2023-04-22T05:02:31;13.40;92.90
3416;DHT22;1721;51.238;9.562;2023-04-22T05:04:56;13.50;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T05:07:22;13.50;92.60
3416;DHT22;1721;51.238;9.562;2023-04-22T05:09:47;13.50;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T05:12:13;13.70;92.40
3416;DHT22;1721;51.238;9.562;2023-04-22T05:14:38;13.70;92.30
3416;DHT22;1721;51.238;9.562;2023-04-22T05:17:05;13.80;92.00
3416;DHT22;1721;51.238;9.562;2023-04-22T05:19:30;13.90;91.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:21:56;14.00;91.60
3416;DHT22;1721;51.238;9.562;2023-04-22T05:24:21;14.10;91.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:26:47;14.10;91.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:29:13;14.10;91.30
3416;DHT22;1721;51.238;9.562;2023-04-22T05:31:38;14.10;91.20
3416;DHT22;1721;51.238;9.562;2023-04-22T05:34:04;14.10;91.10
3416;DHT22;1721;51.238;9.562;2023-04-22T05:36:29;14.10;91.20
3416;DHT22;1721;51.238;9.562;2023-04-22T05:38:56;14.20;91.00
3416;DHT22;1721;51.238;9.562;2023-04-22T05:41:21;14.30;91.10
3416;DHT22;1721;51.238;9.562;2023-04-22T05:43:47;14.40;91.10
3416;DHT22;1721;51.238;9.562;2023-04-22T05:46:12;14.50;90.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:48:38;14.50;90.40
3416;DHT22;1721;51.238;9.562;2023-04-22T05:51:04;14.50;90.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:53:29;14.60;90.80
3416;DHT22;1721;51.238;9.562;2023-04-22T05:55:55;14.70;90.90
3416;DHT22;1721;51.238;9.562;2023-04-22T05:58:20;14.70;90.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:00:46;14.80;91.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:03:11;14.90;90.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:05:37;15.00;90.60
3416;DHT22;1721;51.238;9.562;2023-04-22T06:08:02;15.10;90.10
3416;DHT22;1721;51.238;9.562;2023-04-22T06:10:28;15.20;90.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:12:53;15.10;90.10
3416;DHT22;1721;51.238;9.562;2023-04-22T06:15:19;15.20;90.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:17:47;15.30;90.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:20:13;15.40;90.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:22:38;15.40;88.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:25:04;15.40;89.20
3416;DHT22;1721;51.238;9.562;2023-04-22T06:27:30;15.60;89.00
3416;DHT22;1721;51.238;9.562;2023-04-22T06:29:56;15.70;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T06:32:21;15.80;88.20
3416;DHT22;1721;51.238;9.562;2023-04-22T06:34:47;15.90;87.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:37:12;16.00;87.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:39:38;16.00;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T06:42:03;16.10;88.90
3416;DHT22;1721;51.238;9.562;2023-04-22T06:44:29;16.10;86.90
3416;DHT22;1721;51.238;9.562;2023-04-22T06:46:56;16.10;87.10
3416;DHT22;1721;51.238;9.562;2023-04-22T06:49:22;16.10;86.60
3416;DHT22;1721;51.238;9.562;2023-04-22T06:51:47;16.10;87.60
3416;DHT22;1721;51.238;9.562;2023-04-22T06:54:13;16.20;86.30
3416;DHT22;1721;51.238;9.562;2023-04-22T06:56:38;16.30;86.70
3416;DHT22;1721;51.238;9.562;2023-04-22T06:59:04;16.40;87.80
3416;DHT22;1721;51.238;9.562;2023-04-22T07:01:32;16.40;86.70
3416;DHT22;1721;51.238;9.562;2023-04-22T07:03:58;16.50;86.90
3416;DHT22;1721;51.238;9.562;2023-04-22T07:06:23;16.50;85.80
3416;DHT22;1721;51.238;9.562;2023-04-22T07:08:49;16.60;86.60
3416;DHT22;1721;51.238;9.562;2023-04-22T07:11:15;16.60;85.70
3416;DHT22;1721;51.238;9.562;2023-04-22T07:13:40;16.60;85.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:16:06;16.60;85.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:18:32;16.60;86.00
3416;DHT22;1721;51.238;9.562;2023-04-22T07:20:59;16.60;85.40
3416;DHT22;1721;51.238;9.562;2023-04-22T07:23:25;16.60;86.50
3416;DHT22;1721;51.238;9.562;2023-04-22T07:25:51;16.80;88.00
3416;DHT22;1721;51.238;9.562;2023-04-22T07:28:16;17.10;87.70
3416;DHT22;1721;51.238;9.562;2023-04-22T07:30:42;17.30;86.10
3416;DHT22;1721;51.238;9.562;2023-04-22T07:33:07;17.50;84.90
3416;DHT22;1721;51.238;9.562;2023-04-22T07:35:33;17.50;83.70
3416;DHT22;1721;51.238;9.562;2023-04-22T07:37:59;17.60;84.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:40:24;17.60;87.10
3416;DHT22;1721;51.238;9.562;2023-04-22T07:42:50;17.60;84.30
3416;DHT22;1721;51.238;9.562;2023-04-22T07:45:16;17.70;83.60
3416;DHT22;1721;51.238;9.562;2023-04-22T07:47:41;17.70;83.00
3416;DHT22;1721;51.238;9.562;2023-04-22T07:50:07;17.80;83.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:52:32;17.90;83.50
3416;DHT22;1721;51.238;9.562;2023-04-22T07:54:58;18.10;85.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:57:23;18.40;85.20
3416;DHT22;1721;51.238;9.562;2023-04-22T07:59:50;18.50;81.20
3416;DHT22;1721;51.238;9.562;2023-04-22T08:02:16;18.50;80.40
3416;DHT22;1721;51.238;9.562;2023-04-22T08:04:42;18.50;79.30
3416;DHT22;1721;51.238;9.562;2023-04-22T08:07:08;18.60;81.30
3416;DHT22;1721;51.238;9.562;2023-04-22T08:09:33;18.60;80.10
3416;DHT22;1721;51.238;9.562;2023-04-22T08:11:59;18.70;80.00
3416;DHT22;1721;51.238;9.562;2023-04-22T08:14:25;18.90;82.70
3416;DHT22;1721;51.238;9.562;2023-04-22T08:16:51;18.90;77.80
3416;DHT22;1721;51.238;9.562;2023-04-22T08:19:18;19.00;79.70
3416;DHT22;1721;51.238;9.562;2023-04-22T08:21:43;19.20;80.70
3416;DHT22;1721;51.238;9.562;2023-04-22T08:24:09;19.20;82.40
3416;DHT22;1721;51.238;9.562;2023-04-22T08:26:35;19.40;82.50
3416;DHT22;1721;51.238;9.562;2023-04-22T08:29:02;19.60;80.10
3416;DHT22;1721;51.238;9.562;2023-04-22T08:31:28;19.70;82.90
3416;DHT22;1721;51.238;9.562;2023-04-22T08:33:54;19.70;81.30
3416;DHT22;1721;51.238;9.562;2023-04-22T08:36:20;19.80;83.10
3416;DHT22;1721;51.238;9.562;2023-04-22T08:38:48;19.90;80.80
3416;DHT22;1721;51.238;9.562;2023-04-22T08:41:14;19.90;81.70
3416;DHT22;1721;51.238;9.562;2023-04-22T08:43:40;19.90;78.70
3416;DHT22;1721;51.238;9.562;2023-04-22T08:46:06;19.80;78.00
3416;DHT22;1721;51.238;9.562;2023-04-22T08:48:32;19.70;79.20
3416;DHT22;1721;51.238;9.562;2023-04-22T08:50:57;19.80;79.30
3416;DHT22;1721;51.238;9.562;2023-04-22T08:53:23;19.90;79.60
3416;DHT22;1721;51.238;9.562;2023-04-22T08:55:49;19.80;79.10
3416;DHT22;1721;51.238;9.562;2023-04-22T08:58:15;19.80;82.00
3416;DHT22;1721;51.238;9.562;2023-04-22T09:00:42;19.70;80.10
3416;DHT22;1721;51.238;9.562;2023-04-22T09:03:08;19.70;80.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:05:36;19.70;79.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:08:02;19.80;78.50
3416;DHT22;1721;51.238;9.562;2023-04-22T09:10:29;19.60;78.50
3416;DHT22;1721;51.238;9.562;2023-04-22T09:12:56;19.60;82.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:15:23;19.80;81.80
3416;DHT22;1721;51.238;9.562;2023-04-22T09:17:51;19.80;82.70
3416;DHT22;1721;51.238;9.562;2023-04-22T09:20:17;19.90;81.80
3416;DHT22;1721;51.238;9.562;2023-04-22T09:22:47;20.10;84.10
3416;DHT22;1721;51.238;9.562;2023-04-22T09:25:17;20.10;78.70
3416;DHT22;1721;51.238;9.562;2023-04-22T09:27:53;20.20;79.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:33:00;20.80;78.90
3416;DHT22;1721;51.238;9.562;2023-04-22T09:35:31;20.80;77.30
3416;DHT22;1721;51.238;9.562;2023-04-22T09:37:57;20.60;77.30
3416;DHT22;1721;51.238;9.562;2023-04-22T09:40:24;20.70;79.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:42:51;20.50;75.70
3416;DHT22;1721;51.238;9.562;2023-04-22T09:45:28;20.50;78.50
3416;DHT22;1721;51.238;9.562;2023-04-22T09:47:55;20.60;77.00
3416;DHT22;1721;51.238;9.562;2023-04-22T09:50:26;20.50;75.80
3416;DHT22;1721;51.238;9.562;2023-04-22T09:52:57;20.20;76.20
3416;DHT22;1721;51.238;9.562;2023-04-22T09:55:25;20.20;77.40
3416;DHT22;1721;51.238;9.562;2023-04-22T09:57:55;20.40;78.70
3416;DHT22;1721;51.238;9.562;2023-04-22T10:00:24;20.60;81.20
3416;DHT22;1721;51.238;9.562;2023-04-22T10:02:51;20.90;77.50
3416;DHT22;1721;51.238;9.562;2023-04-22T10:05:17;20.80;75.30
3416;DHT22;1721;51.238;9.562;2023-04-22T10:07:43;20.80;74.90
3416;DHT22;1721;51.238;9.562;2023-04-22T10:10:09;20.60;73.60
3416;DHT22;1721;51.238;9.562;2023-04-22T10:12:36;20.50;74.80
3416;DHT22;1721;51.238;9.562;2023-04-22T10:15:06;20.50;74.60
3416;DHT22;1721;51.238;9.562;2023-04-22T10:17:35;20.30;73.60
3416;DHT22;1721;51.238;9.562;2023-04-22T10:20:03;20.30;75.30
3416;DHT22;1721;51.238;9.562;2023-04-22T10:22:32;20.40;77.00
3416;DHT22;1721;51.238;9.562;2023-04-22T10:24:58;20.30;73.90
3416;DHT22;1721;51.238;9.562;2023-04-22T10:27:23;20.40;75.10
3416;DHT22;1721;51.238;9.562;2023-04-22T10:29:49;20.50;75.20
3416;DHT22;1721;51.238;9.562;2023-04-22T10:34:45;20.90;76.60
3416;DHT22;1721;51.238;9.562;2023-04-22T10:37:13;20.90;71.90
3416;DHT22;1721;51.238;9.562;2023-04-22T10:39:40;20.90;74.10
3416;DHT22;1721;51.238;9.562;2023-04-22T10:42:09;20.80;70.50
3416;DHT22;1721;51.238;9.562;2023-04-22T10:44:44;21.00;71.90
3416;DHT22;1721;51.238;9.562;2023-04-22T10:47:10;21.10;74.10
3416;DHT22;1721;51.238;9.562;2023-04-22T10:49:36;21.20;73.20
3416;DHT22;1721;51.238;9.562;2023-04-22T10:52:03;21.40;72.60
3416;DHT22;1721;51.238;9.562;2023-04-22T10:57:08;21.50;71.70
3416;DHT22;1721;51.238;9.562;2023-04-22T10:59:41;21.50;73.30
3416;DHT22;1721;51.238;9.562;2023-04-22T11:02:11;21.40;71.80
3416;DHT22;1721;51.238;9.562;2023-04-22T11:04:37;21.60;72.20
3416;DHT22;1721;51.238;9.562;2023-04-22T11:15:14;21.70;70.70
3416;DHT22;1721;51.238;9.562;2023-04-22T11:17:42;21.70;69.60
3416;DHT22;1721;51.238;9.562;2023-04-22T11:20:08;21.70;70.90
3416;DHT22;1721;51.238;9.562;2023-04-22T11:22:36;21.80;71.40
3416;DHT22;1721;51.238;9.562;2023-04-22T11:25:03;22.00;73.70
3416;DHT22;1721;51.238;9.562;2023-04-22T11:27:30;22.20;70.00
3416;DHT22;1721;51.238;9.562;2023-04-22T11:30:03;22.20;69.70
3416;DHT22;1721;51.238;9.562;2023-04-22T11:32:29;22.30;69.30
3416;DHT22;1721;51.238;9.562;2023-04-22T11:34:56;22.30;69.50
3416;DHT22;1721;51.238;9.562;2023-04-22T11:37:22;22.40;69.20
3416;DHT22;1721;51.238;9.562;2023-04-22T11:39:48;22.40;67.30
3416;DHT22;1721;51.238;9.562;2023-04-22T11:42:20;22.60;68.10
3416;DHT22;1721;51.238;9.562;2023-04-22T11:44:47;22.80;64.50
3416;DHT22;1721;51.238;9.562;2023-04-22T11:47:13;22.50;63.30
3416;DHT22;1721;51.238;9.562;2023-04-22T11:49:38;22.30;62.30
3416;DHT22;1721;51.238;9.562;2023-04-22T11:52:05;22.10;64.70
3416;DHT22;1721;51.238;9.562;2023-04-22T11:54:33;21.90;62.50
3416;DHT22;1721;51.238;9.562;2023-04-22T11:57:03;21.70;65.80
3416;DHT22;1721;51.238;9.562;2023-04-22T11:59:29;21.80;66.40
3416;DHT22;1721;51.238;9.562;2023-04-22T12:01:54;22.00;64.70
3416;DHT22;1721;51.238;9.562;2023-04-22T12:04:21;22.00;63.20
3416;DHT22;1721;51.238;9.562;2023-04-22T12:06:47;22.00;63.00
3416;DHT22;1721;51.238;9.562;2023-04-22T12:09:13;22.00;64.80
3416;DHT22;1721;51.238;9.562;2023-04-22T12:11:39;22.00;66.00
3416;DHT22;1721;51.238;9.562;2023-04-22T12:14:05;22.00;63.90
3416;DHT22;1721;51.238;9.562;2023-04-22T12:16:39;21.70;63.90
3416;DHT22;1721;51.238;9.562;2023-04-22T12:19:05;21.70;65.80
3416;DHT22;1721;51.238;9.562;2023-04-22T12:21:31;21.70;65.60
3416;DHT22;1721;51.238;9.562;2023-04-22T12:23:59;21.60;64.40
3416;DHT22;1721;51.238;9.562;2023-04-22T12:26:25;21.70;66.20
3416;DHT22;1721;51.238;9.562;2023-04-22T12:28:52;21.80;66.50
3416;DHT22;1721;51.238;9.562;2023-04-22T12:31:18;21.60;64.70
3416;DHT22;1721;51.238;9.562;2023-04-22T12:33:44;21.70;68.30
3416;DHT22;1721;51.238;9.562;2023-04-22T12:36:10;21.80;65.00
3416;DHT22;1721;51.238;9.562;2023-04-22T12:38:36;21.70;64.50
3416;DHT22;1721;51.238;9.562;2023-04-22T12:41:03;21.90;65.90
3416;DHT22;1721;51.238;9.562;2023-04-22T12:43:28;21.90;63.90
3416;DHT22;1721;51.238;9.562;2023-04-22T12:45:57;21.90;64.10
3416;DHT22;1721;51.238;9.562;2023-04-22T12:48:22;22.00;63.30
3416;DHT22;1721;51.238;9.562;2023-04-22T12:50:48;22.10;61.00
3416;DHT22;1721;51.238;9.562;2023-04-22T12:53:14;22.30;60.90
3416;DHT22;1721;51.238;9.562;2023-04-22T12:55:39;22.40;62.00
3416;DHT22;1721;51.238;9.562;2023-04-22T12:58:05;22.40;63.50
3416;DHT22;1721;51.238;9.562;2023-04-22T13:00:31;22.40;61.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:02:57;22.50;62.30
3416;DHT22;1721;51.238;9.562;2023-04-22T13:05:22;22.40;59.90
3416;DHT22;1721;51.238;9.562;2023-04-22T13:07:48;22.50;61.40
3416;DHT22;1721;51.238;9.562;2023-04-22T13:10:14;22.30;62.50
3416;DHT22;1721;51.238;9.562;2023-04-22T13:12:41;22.30;58.50
3416;DHT22;1721;51.238;9.562;2023-04-22T13:15:08;22.10;59.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:17:35;22.10;61.60
3416;DHT22;1721;51.238;9.562;2023-04-22T13:20:01;22.20;61.80
3416;DHT22;1721;51.238;9.562;2023-04-22T13:22:28;22.20;62.20
3416;DHT22;1721;51.238;9.562;2023-04-22T13:24:54;22.30;58.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:27:19;22.30;60.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:29:45;22.50;63.20
3416;DHT22;1721;51.238;9.562;2023-04-22T13:32:11;22.70;63.50
3416;DHT22;1721;51.238;9.562;2023-04-22T13:34:38;22.80;62.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:37:04;22.60;58.00
3416;DHT22;1721;51.238;9.562;2023-04-22T13:39:30;22.50;62.40
3416;DHT22;1721;51.238;9.562;2023-04-22T13:41:57;22.50;59.90
3416;DHT22;1721;51.238;9.562;2023-04-22T13:44:22;22.70;61.70
3416;DHT22;1721;51.238;9.562;2023-04-22T13:46:48;22.80;63.40
3416;DHT22;1721;51.238;9.562;2023-04-22T13:49:14;22.90;58.20
3416;DHT22;1721;51.238;9.562;2023-04-22T13:51:39;22.90;58.20
3416;DHT22;1721;51.238;9.562;2023-04-22T13:54:05;22.80;57.60
3416;DHT22;1721;51.238;9.562;2023-04-22T13:56:32;22.40;56.70
3416;DHT22;1721;51.238;9.562;2023-04-22T13:58:58;22.20;57.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:01:24;22.20;58.20
3416;DHT22;1721;51.238;9.562;2023-04-22T14:03:50;22.30;60.40
3416;DHT22;1721;51.238;9.562;2023-04-22T14:06:16;22.40;62.30
3416;DHT22;1721;51.238;9.562;2023-04-22T14:08:42;22.50;63.20
3416;DHT22;1721;51.238;9.562;2023-04-22T14:11:08;22.50;61.60
3416;DHT22;1721;51.238;9.562;2023-04-22T14:13:34;22.60;61.50
3416;DHT22;1721;51.238;9.562;2023-04-22T14:16:02;22.60;59.70
3416;DHT22;1721;51.238;9.562;2023-04-22T14:18:27;22.60;61.80
3416;DHT22;1721;51.238;9.562;2023-04-22T14:20:54;22.70;59.10
3416;DHT22;1721;51.238;9.562;2023-04-22T14:23:19;22.50;58.70
3416;DHT22;1721;51.238;9.562;2023-04-22T14:25:47;22.40;59.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:28:14;22.20;60.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:30:41;22.10;61.50
3416;DHT22;1721;51.238;9.562;2023-04-22T14:33:07;22.10;61.60
3416;DHT22;1721;51.238;9.562;2023-04-22T14:35:34;22.00;61.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:38:00;22.00;61.60
3416;DHT22;1721;51.238;9.562;2023-04-22T14:40:26;21.90;62.10
3416;DHT22;1721;51.238;9.562;2023-04-22T14:42:57;21.80;64.80
3416;DHT22;1721;51.238;9.562;2023-04-22T14:45:24;21.80;62.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:47:50;21.90;63.40
3416;DHT22;1721;51.238;9.562;2023-04-22T14:50:16;21.90;64.10
3416;DHT22;1721;51.238;9.562;2023-04-22T14:52:41;22.00;63.20
3416;DHT22;1721;51.238;9.562;2023-04-22T14:55:07;22.00;64.40
3416;DHT22;1721;51.238;9.562;2023-04-22T14:57:32;21.90;63.90
3416;DHT22;1721;51.238;9.562;2023-04-22T14:59:58;21.60;63.50
3416;DHT22;1721;51.238;9.562;2023-04-22T15:02:24;21.60;63.90
3416;DHT22;1721;51.238;9.562;2023-04-22T15:04:49;21.60;63.70
3416;DHT22;1721;51.238;9.562;2023-04-22T15:07:15;21.70;64.80
3416;DHT22;1721;51.238;9.562;2023-04-22T15:09:41;21.50;63.20
3416;DHT22;1721;51.238;9.562;2023-04-22T15:12:06;21.30;64.00
3416;DHT22;1721;51.238;9.562;2023-04-22T15:14:33;21.20;65.60
3416;DHT22;1721;51.238;9.562;2023-04-22T15:17:00;21.30;65.60
3416;DHT22;1721;51.238;9.562;2023-04-22T15:19:26;21.50;66.10
3416;DHT22;1721;51.238;9.562;2023-04-22T15:21:52;21.60;66.60
3416;DHT22;1721;51.238;9.562;2023-04-22T15:24:17;21.70;67.40
3416;DHT22;1721;51.238;9.562;2023-04-22T15:26:47;21.90;64.90
3416;DHT22;1721;51.238;9.562;2023-04-22T15:29:13;21.80;65.60
3416;DHT22;1721;51.238;9.562;2023-04-22T15:31:39;21.90;64.70
3416;DHT22;1721;51.238;9.562;2023-04-22T15:34:05;21.70;64.70
3416;DHT22;1721;51.238;9.562;2023-04-22T15:36:31;21.60;64.30
3416;DHT22;1721;51.238;9.562;2023-04-22T15:38:58;21.50;64.90
3416;DHT22;1721;51.238;9.562;2023-04-22T15:41:24;21.60;66.10
3416;DHT22;1721;51.238;9.562;2023-04-22T15:43:51;21.40;65.90
3416;DHT22;1721;51.238;9.562;2023-04-22T15:46:18;21.50;65.20
3416;DHT22;1721;51.238;9.562;2023-04-22T15:48:44;21.70;66.80
3416;DHT22;1721;51.238;9.562;2023-04-22T15:51:19;21.60;64.80
3416;DHT22;1721;51.238;9.562;2023-04-22T15:53:45;21.40;65.70
3416;DHT22;1721;51.238;9.562;2023-04-22T15:56:11;21.60;66.70
3416;DHT22;1721;51.238;9.562;2023-04-22T15:58:37;21.40;66.20
3416;DHT22;1721;51.238;9.562;2023-04-22T16:01:04;21.20;66.60
3416;DHT22;1721;51.238;9.562;2023-04-22T16:03:30;21.00;65.90
3416;DHT22;1721;51.238;9.562;2023-04-22T16:05:55;20.90;65.70
3416;DHT22;1721;51.238;9.562;2023-04-22T16:08:21;20.80;67.00
3416;DHT22;1721;51.238;9.562;2023-04-22T16:10:47;20.60;67.60