sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2024-03-23T00:55:43;10.60;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T00:58:09;10.60;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:00:36;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:03:03;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:05:30;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:07:56;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:10:23;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:12:50;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:15:17;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:17:43;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:20:11;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:22:37;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:25:04;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:27:30;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:29:59;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:32:25;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:34:52;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:37:18;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:39:45;10.50;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:42:11;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:44:38;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:47:06;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:49:33;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:52:00;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:54:29;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T01:56:56;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T01:59:23;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:01:49;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:04:20;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:06:46;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:09:14;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:11:40;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:14:07;10.40;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:16:33;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:19:00;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:21:28;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:23:59;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:26:25;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:28:52;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:31:18;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:33:45;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:36:11;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:38:38;10.30;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:41:06;10.30;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:43:32;10.30;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T02:45:58;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:48:26;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T02:50:53;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T02:53:20;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T02:55:46;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T02:58:14;10.20;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:00:40;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:03:07;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:05:34;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:08:01;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:10:27;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:12:54;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:15:21;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:17:48;10.10;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T03:20:14;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:22:43;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:25:09;10.10;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T03:27:36;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:30:03;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:32:32;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:34:58;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:37:25;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:39:51;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:42:18;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:44:44;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:47:11;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:49:38;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:52:05;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:54:33;10.10;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T03:57:00;10.10;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T03:59:26;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:01:53;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:04:19;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:06:47;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:09:13;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:11:40;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:14:06;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:16:34;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:19:00;10.00;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T04:21:28;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:23:55;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:26:22;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:28:48;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:31:15;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:33:41;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:36:08;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:38:35;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:41:03;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:43:30;10.00;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:45:57;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:48:24;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:50:55;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:53:23;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:55:54;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T04:58:22;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:00:53;9.90;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:03:20;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:05:47;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:08:13;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:10:41;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:13:07;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:15:35;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:18:02;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:20:29;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:22:55;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:25:22;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:27:48;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:30:15;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:32:43;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:35:10;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:37:37;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:40:05;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:42:34;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:45:01;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:47:27;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:49:55;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:52:21;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T05:54:50;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:57:17;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T05:59:44;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:02:10;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:04:37;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:07:05;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:09:35;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:12:01;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:14:28;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:16:54;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:19:21;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:21:47;9.80;93.30
20337;DHT22;10326;53.660;10.200;2024-03-23T06:24:15;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:26:41;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:29:09;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:31:35;9.80;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T06:34:02;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:36:28;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:38:56;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:41:23;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:43:50;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T06:46:16;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:48:44;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T06:51:10;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T06:53:37;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T06:56:04;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T06:58:35;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:01:01;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:03:29;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:05:58;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:08:25;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:10:51;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:13:18;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:15:51;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:18:18;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:20:52;9.90;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:23:20;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:25:56;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:28:23;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:31:03;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:33:31;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:35:58;9.80;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T07:38:27;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:41:02;9.80;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T07:43:30;9.80;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T07:45:56;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:48:24;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:51:01;9.80;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:53:30;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:55:57;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T07:58:25;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:00:52;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:03:19;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:05:46;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:08:14;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:10:48;9.90;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:13:15;10.00;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T08:15:42;10.00;93.70
20337;DHT22;10326;53.660;10.200;2024-03-23T08:18:10;10.00;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:20:36;10.10;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:23:05;10.10;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:25:32;10.10;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:27:59;10.20;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:30:25;10.20;93.60
20337;DHT22;10326;53.660;10.200;2024-03-23T08:32:52;10.20;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T08:35:18;10.20;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T08:37:45;10.30;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T08:40:13;10.40;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T08:42:40;10.40;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T08:45:07;10.40;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T08:47:34;10.50;93.50
20337;DHT22;10326;53.660;10.200;2024-03-23T08:50:01;10.50;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T08:52:29;10.60;93.40
20337;DHT22;10326;53.660;10.200;2024-03-23T08:54:55;10.60;93.20
20337;DHT22;10326;53.660;10.200;2024-03-23T08:57:24;10.70;93.20
20337;DHT22;10326;53.660;10.200;2024-03-23T08:59:50;10.70;93.00
20337;DHT22;10326;53.660;10.200;2024-03-23T09:02:16;10.80;93.20
20337;DHT22;10326;53.660;10.200;2024-03-23T09:04:44;10.80;93.20
20337;DHT22;10326;53.660;10.200;2024-03-23T09:07:11;10.90;93.20
20337;DHT22;10326;53.660;10.200;2024-03-23T09:09:38;11.00;92.70
20337;DHT22;10326;53.660;10.200;2024-03-23T09:12:06;11.00;92.50
20337;DHT22;10326;53.660;10.200;2024-03-23T09:14:34;11.00;92.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:17:01;11.00;92.20
20337;DHT22;10326;53.660;10.200;2024-03-23T09:19:28;11.00;92.30
20337;DHT22;10326;53.660;10.200;2024-03-23T09:21:55;11.00;92.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:24:21;11.00;92.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:26:48;11.00;92.50
20337;DHT22;10326;53.660;10.200;2024-03-23T09:29:14;11.00;92.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:31:43;11.10;92.50
20337;DHT22;10326;53.660;10.200;2024-03-23T09:34:09;11.10;92.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:36:35;11.20;92.30
20337;DHT22;10326;53.660;10.200;2024-03-23T09:39:01;11.20;92.00
20337;DHT22;10326;53.660;10.200;2024-03-23T09:41:31;11.30;91.80
20337;DHT22;10326;53.660;10.200;2024-03-23T09:43:57;11.30;91.10
20337;DHT22;10326;53.660;10.200;2024-03-23T09:46:24;11.40;90.80
20337;DHT22;10326;53.660;10.200;2024-03-23T09:48:52;11.40;90.80
20337;DHT22;10326;53.660;10.200;2024-03-23T09:51:18;11.40;91.10
20337;DHT22;10326;53.660;10.200;2024-03-23T09:53:45;11.40;91.40
20337;DHT22;10326;53.660;10.200;2024-03-23T09:56:12;11.40;91.50
20337;DHT22;10326;53.660;10.200;2024-03-23T09:58:37;11.50;91.80
20337;DHT22;10326;53.660;10.200;2024-03-23T10:01:07;11.50;91.50
20337;DHT22;10326;53.660;10.200;2024-03-23T10:03:42;11.60;91.30
20337;DHT22;10326;53.660;10.200;2024-03-23T10:06:11;11.70;90.80
20337;DHT22;10326;53.660;10.200;2024-03-23T10:08:38;11.70;90.90
20337;DHT22;10326;53.660;10.200;2024-03-23T10:11:15;11.80;90.50
20337;DHT22;10326;53.660;10.200;2024-03-23T10:13:43;11.80;90.30
20337;DHT22;10326;53.660;10.200;2024-03-23T10:16:11;11.80;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:18:38;11.80;90.50
20337;DHT22;10326;53.660;10.200;2024-03-23T10:21:11;11.80;90.50
20337;DHT22;10326;53.660;10.200;2024-03-23T10:23:38;11.80;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T10:26:17;11.80;90.10
20337;DHT22;10326;53.660;10.200;2024-03-23T10:28:52;11.80;89.70
20337;DHT22;10326;53.660;10.200;2024-03-23T10:31:20;11.80;89.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:33:47;11.70;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T10:36:18;11.70;89.90
20337;DHT22;10326;53.660;10.200;2024-03-23T10:38:47;11.70;89.80
20337;DHT22;10326;53.660;10.200;2024-03-23T10:41:14;11.70;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T10:43:43;11.60;90.20
20337;DHT22;10326;53.660;10.200;2024-03-23T10:46:12;11.70;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:48:38;11.80;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:51:07;11.80;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:53:36;11.90;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T10:56:04;12.00;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T10:58:38;12.00;89.80
20337;DHT22;10326;53.660;10.200;2024-03-23T11:01:10;12.00;89.60
20337;DHT22;10326;53.660;10.200;2024-03-23T11:03:38;11.90;89.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:06:07;11.90;89.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:08:36;11.70;88.80
20337;DHT22;10326;53.660;10.200;2024-03-23T11:11:28;11.70;89.20
20337;DHT22;10326;53.660;10.200;2024-03-23T11:13:57;11.60;89.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:16:27;11.60;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T11:19:33;11.60;89.80
20337;DHT22;10326;53.660;10.200;2024-03-23T11:22:02;11.60;87.00
20337;DHT22;10326;53.660;10.200;2024-03-23T11:24:30;11.70;89.60
20337;DHT22;10326;53.660;10.200;2024-03-23T11:26:57;11.70;88.70
20337;DHT22;10326;53.660;10.200;2024-03-23T11:29:26;11.80;88.00
20337;DHT22;10326;53.660;10.200;2024-03-23T11:31:56;11.90;87.90
20337;DHT22;10326;53.660;10.200;2024-03-23T11:34:25;11.90;88.10
20337;DHT22;10326;53.660;10.200;2024-03-23T11:37:03;11.90;87.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:39:31;12.00;86.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:41:59;11.90;87.10
20337;DHT22;10326;53.660;10.200;2024-03-23T11:44:27;12.00;87.00
20337;DHT22;10326;53.660;10.200;2024-03-23T11:47:07;12.00;87.30
20337;DHT22;10326;53.660;10.200;2024-03-23T11:49:34;11.90;86.00
20337;DHT22;10326;53.660;10.200;2024-03-23T11:52:06;11.90;85.50
20337;DHT22;10326;53.660;10.200;2024-03-23T11:54:34;11.90;85.60
20337;DHT22;10326;53.660;10.200;2024-03-23T11:57:03;11.90;85.10
20337;DHT22;10326;53.660;10.200;2024-03-23T11:59:34;11.90;85.40
20337;DHT22;10326;53.660;10.200;2024-03-23T12:02:06;11.80;86.10
20337;DHT22;10326;53.660;10.200;2024-03-23T12:04:33;11.90;86.50
20337;DHT22;10326;53.660;10.200;2024-03-23T12:07:12;11.90;87.40
20337;DHT22;10326;53.660;10.200;2024-03-23T12:09:40;12.00;86.70
20337;DHT22;10326;53.660;10.200;2024-03-23T12:12:13;12.10;87.00
20337;DHT22;10326;53.660;10.200;2024-03-23T12:14:41;12.10;85.60
20337;DHT22;10326;53.660;10.200;2024-03-23T12:17:10;12.10;85.70
20337;DHT22;10326;53.660;10.200;2024-03-23T12:19:37;12.00;85.10
20337;DHT22;10326;53.660;10.200;2024-03-23T12:22:04;11.80;84.80
20337;DHT22;10326;53.660;10.200;2024-03-23T12:24:31;11.50;84.50
20337;DHT22;10326;53.660;10.200;2024-03-23T12:27:02;11.20;85.10
20337;DHT22;10326;53.660;10.200;2024-03-23T12:29:29;10.90;85.50
20337;DHT22;10326;53.660;10.200;2024-03-23T12:31:59;10.60;86.10
20337;DHT22;10326;53.660;10.200;2024-03-23T12:34:25;10.40;86.90
20337;DHT22;10326;53.660;10.200;2024-03-23T12:36:54;10.20;87.40
20337;DHT22;10326;53.660;10.200;2024-03-23T12:39:21;10.10;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T12:43:07;10.00;88.10
20337;DHT22;10326;53.660;10.200;2024-03-23T12:45:20;10.00;89.00
20337;DHT22;10326;53.660;10.200;2024-03-23T12:47:46;10.00;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T12:50:14;10.10;90.20
20337;DHT22;10326;53.660;10.200;2024-03-23T12:52:40;10.20;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T12:55:07;10.30;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T12:57:34;10.50;90.20
20337;DHT22;10326;53.660;10.200;2024-03-23T13:00:05;10.60;89.50
20337;DHT22;10326;53.660;10.200;2024-03-23T13:02:51;10.60;88.30
20337;DHT22;10326;53.660;10.200;2024-03-23T13:05:18;10.50;87.40
20337;DHT22;10326;53.660;10.200;2024-03-23T13:07:44;10.40;86.90
20337;DHT22;10326;53.660;10.200;2024-03-23T13:10:17;10.30;87.30
20337;DHT22;10326;53.660;10.200;2024-03-23T13:12:46;10.20;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T13:15:20;10.10;87.90
20337;DHT22;10326;53.660;10.200;2024-03-23T13:17:50;10.10;88.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:20:26;10.00;88.50
20337;DHT22;10326;53.660;10.200;2024-03-23T13:23:06;9.90;88.80
20337;DHT22;10326;53.660;10.200;2024-03-23T13:25:41;9.90;88.60
20337;DHT22;10326;53.660;10.200;2024-03-23T13:28:07;9.90;88.90
20337;DHT22;10326;53.660;10.200;2024-03-23T13:30:35;9.90;89.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:33:02;9.90;89.20
20337;DHT22;10326;53.660;10.200;2024-03-23T13:35:29;10.00;89.40
20337;DHT22;10326;53.660;10.200;2024-03-23T13:37:57;10.00;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:40:24;10.10;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:43:17;10.20;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:45:53;10.30;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T13:48:22;10.40;89.40
20337;DHT22;10326;53.660;10.200;2024-03-23T13:51:11;10.50;89.40
20337;DHT22;10326;53.660;10.200;2024-03-23T13:54:02;10.60;88.80
20337;DHT22;10326;53.660;10.200;2024-03-23T13:56:31;10.60;88.90
20337;DHT22;10326;53.660;10.200;2024-03-23T13:59:14;10.50;88.40
20337;DHT22;10326;53.660;10.200;2024-03-23T14:01:42;10.50;88.50
20337;DHT22;10326;53.660;10.200;2024-03-23T14:04:10;10.50;89.20
20337;DHT22;10326;53.660;10.200;2024-03-23T14:07:01;10.40;89.20
20337;DHT22;10326;53.660;10.200;2024-03-23T14:13:20;10.30;89.50
20337;DHT22;10326;53.660;10.200;2024-03-23T14:15:47;10.30;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T14:18:18;10.20;90.20
20337;DHT22;10326;53.660;10.200;2024-03-23T14:20:47;10.20;90.60
20337;DHT22;10326;53.660;10.200;2024-03-23T14:23:14;10.30;90.70
20337;DHT22;10326;53.660;10.200;2024-03-23T14:25:42;10.30;90.70
20337;DHT22;10326;53.660;10.200;2024-03-23T14:28:08;10.40;90.70
20337;DHT22;10326;53.660;10.200;2024-03-23T14:30:40;10.50;90.90
20337;DHT22;10326;53.660;10.200;2024-03-23T14:41:16;10.90;90.30
20337;DHT22;10326;53.660;10.200;2024-03-23T14:43:43;10.90;90.30
20337;DHT22;10326;53.660;10.200;2024-03-23T14:46:11;10.90;90.30
20337;DHT22;10326;53.660;10.200;2024-03-23T14:48:39;11.00;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T14:51:06;11.00;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T14:53:34;11.00;90.40
20337;DHT22;10326;53.660;10.200;2024-03-23T14:56:01;11.10;90.30
20337;DHT22;10326;53.660;10.200;2024-03-23T14:58:30;11.10;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:01:00;11.10;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:03:28;11.20;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:05:55;11.20;90.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:08:23;11.30;89.40
20337;DHT22;10326;53.660;10.200;2024-03-23T15:10:50;11.30;88.90
20337;DHT22;10326;53.660;10.200;2024-03-23T15:13:17;11.30;88.40
20337;DHT22;10326;53.660;10.200;2024-03-23T15:15:47;11.30;88.20
20337;DHT22;10326;53.660;10.200;2024-03-23T15:18:18;11.30;87.70
20337;DHT22;10326;53.660;10.200;2024-03-23T15:21:20;11.20;88.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:23:47;11.10;88.00
20337;DHT22;10326;53.660;10.200;2024-03-23T15:26:20;11.10;88.40
20337;DHT22;10326;53.660;10.200;2024-03-23T15:28:48;11.10;88.60
20337;DHT22;10326;53.660;10.200;2024-03-23T15:32:02;11.00;88.70
20337;DHT22;10326;53.660;10.200;2024-03-23T15:40:20;11.00;88.70
20337;DHT22;10326;53.660;10.200;2024-03-23T15:42:06;11.00;88.60
20337;DHT22;10326;53.660;10.200;2024-03-23T15:44:33;11.00;88.70
20337;DHT22;10326;53.660;10.200;2024-03-23T15:47:08;11.00;88.30
20337;DHT22;10326;53.660;10.200;2024-03-23T15:50:22;11.00;87.80
20337;DHT22;10326;53.660;10.200;2024-03-23T15:53:01;11.00;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T15:55:29;10.90;87.70
20337;DHT22;10326;53.660;10.200;2024-03-23T15:59:02;10.90;87.80
20337;DHT22;10326;53.660;10.200;2024-03-23T16:01:32;10.90;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T16:04:01;10.80;87.50
20337;DHT22;10326;53.660;10.200;2024-03-23T16:06:28;10.80;88.10
20337;DHT22;10326;53.660;10.200;2024-03-23T16:08:54;10.70;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T16:11:21;10.70;87.50
20337;DHT22;10326;53.660;10.200;2024-03-23T16:13:48;10.60;87.20
20337;DHT22;10326;53.660;10.200;2024-03-23T16:16:15;10.60;87.60
20337;DHT22;10326;53.660;10.200;2024-03-23T16:18:41;10.60;87.70
20337;DHT22;10326;53.660;10.200;2024-03-23T16:21:15;10.50;87.70
20337;DHT22;10326;53.660;10.200;2024-03-23T16:23:42;10.50;87.70
20337;DHT22;10326;53.660;10.200;2024-03-23T16:26:35;10.40;87.80
20337;DHT22;10326;53.660;10.200;2024-03-23T16:29:01;10.30;88.10
20337;DHT22;10326;53.660;10.200;2024-03-23T16:35:04;10.20;88.20
20337;DHT22;10326;53.660;10.200;2024-03-23T16:37:56;10.10;88.30
20337;DHT22;10326;53.660;10.200;2024-03-23T16:41:30;10.00;88.30
20337;DHT22;10326;53.660;10.200;2024-03-23T16:44:04;9.90;88.60
20337;DHT22;10326;53.660;10.200;2024-03-23T16:46:30;9.80;88.80
20337;DHT22;10326;53.660;10.200;2024-03-23T16:48:57;9.70;89.00