sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2023-03-15T00:01:35;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:04:01;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:06:33;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:08:59;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:11:27;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:13:58;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:16:24;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:18:55;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:21:21;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:23:47;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:26:13;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:28:39;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:33:41;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:36:08;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:38:34;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:41:11;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:43:37;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:46:04;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:48:30;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:51:16;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:53:44;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:56:13;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T00:58:39;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:01:08;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:03:34;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:06:05;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:08:31;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:11:01;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:13:26;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:15:52;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:18:18;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:20:43;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:23:09;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:25:35;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:28:00;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:30:29;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:32:55;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:35:20;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:37:49;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:40:15;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:43:15;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:45:57;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:51:22;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:53:55;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:56:24;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T01:58:51;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:01:17;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:03:46;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:06:16;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:08:50;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:11:20;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:13:48;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:16:15;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:18:41;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:21:08;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:23:36;3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:26:41;2.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:29:08;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:31:35;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:34:04;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:36:31;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:38:57;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:41:47;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:44:18;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:46:47;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:49:16;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:51:42;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:54:08;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:56:33;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T02:58:59;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:01:25;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:03:51;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:06:17;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:08:43;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:11:12;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:13:38;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:16:04;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:18:31;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:21:02;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:23:29;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:25:56;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:28:24;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:30:51;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:33:17;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:35:43;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:38:09;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:40:36;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:43:01;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:45:30;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:47:56;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:50:21;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:52:47;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:55:13;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T03:57:39;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:00:06;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:02:33;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:04:58;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:07:24;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:09:50;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:12:15;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:14:41;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:17:07;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:19:33;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:21:59;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:24:34;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:27:01;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:29:27;0.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:31:53;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:34:29;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:36:55;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:39:22;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:41:48;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:44:14;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:46:41;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:49:07;0.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:51:33;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:54:00;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:56:26;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T04:58:51;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:01:17;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:03:43;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:06:08;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:08:35;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:11:02;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:13:28;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:15:54;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:18:20;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:20:46;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:23:12;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:25:38;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:28:04;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:30:30;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:32:56;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:35:22;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:37:51;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:40:17;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:42:43;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:45:09;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:47:35;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:50:00;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:52:26;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:54:52;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:57:17;0.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T05:59:43;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:02:08;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:04:34;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:07:02;0.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:09:28;0.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:11:53;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:14:19;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:16:45;0.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:19:11;0.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:21:37;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:24:03;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:26:30;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:28:56;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:31:22;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:33:47;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:36:13;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:38:40;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:41:06;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:43:33;3.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:45:59;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:48:26;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:50:51;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:53:17;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:55:44;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T06:58:10;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:00:36;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:03:02;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:05:28;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:07:54;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:10:20;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:12:45;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:15:11;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:17:37;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:20:03;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:22:31;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:24:57;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:27:22;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:29:48;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:32:13;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:34:39;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:37:05;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:39:31;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:41:57;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:44:24;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:46:50;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:49:18;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:51:44;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:54:09;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:56:35;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T07:59:01;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:01:26;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:03:52;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:06:18;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:08:43;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:11:09;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:13:35;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:16:00;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:18:26;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:20:53;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:23:19;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:25:46;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:28:12;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:30:38;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:33:04;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:35:30;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:37:57;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:40:23;8.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:42:50;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:45:16;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:47:41;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:50:13;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:52:40;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:55:06;8.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:57:32;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T08:59:59;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:02:26;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:04:52;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:07:18;8.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:09:45;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:12:16;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:14:42;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:17:08;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:19:34;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:22:00;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:24:26;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:26:52;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:29:18;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:31:43;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:34:09;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:36:34;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:39:00;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:41:58;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:44:46;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:47:42;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:50:31;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:55:28;9.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T09:58:03;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:00:52;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:03:26;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:05:55;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:08:23;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:16:18;9.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:27:15;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:29:43;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:32:15;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:34:45;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:37:15;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:39:42;8.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:44:51;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:47:19;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:49:45;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:52:34;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:55:14;9.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T10:57:53;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:03:03;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:05:35;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:08:02;9.80;99.20
44223;DHT22;29895;48.804;9.386;2023-03-15T11:10:33;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:13:10;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:15:37;10.80;99.60
44223;DHT22;29895;48.804;9.386;2023-03-15T11:18:03;11.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:20:34;11.60;98.20
44223;DHT22;29895;48.804;9.386;2023-03-15T11:23:14;11.50;98.50
44223;DHT22;29895;48.804;9.386;2023-03-15T11:25:40;11.00;97.70
44223;DHT22;29895;48.804;9.386;2023-03-15T11:28:16;10.40;98.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:30:42;10.00;99.10
44223;DHT22;29895;48.804;9.386;2023-03-15T11:36:04;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:38:35;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:41:14;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:44:12;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:46:49;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:52:03;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:54:30;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:57:04;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T11:59:36;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:28:09;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:30:44;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:33:14;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:35:44;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:38:21;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:40:53;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:43:41;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:49:12;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:54:39;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:57:10;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T12:59:55;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:02:31;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:05:27;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:16:28;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:24:34;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:30:01;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:32:34;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:35:00;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:37:26;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:40:06;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:42:37;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:45:11;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:47:40;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:50:12;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:52:40;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:55:06;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:57:32;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T13:59:59;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:04:58;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:07:37;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:12:48;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:17:56;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:20:26;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:22:59;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:25:25;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:27:52;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:30:23;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:32:58;6.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:35:31;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:38:20;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:40:46;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:43:12;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:45:40;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:48:14;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:50:43;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:53:20;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:55:46;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T14:58:18;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:00:47;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:03:16;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:05:43;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:08:10;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:10:41;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:13:20;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:15:47;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:18:13;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:20:39;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:23:09;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:25:35;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:28:01;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:30:27;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:32:54;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:35:24;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:37:50;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:40:24;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:42:51;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:45:18;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:47:44;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:50:15;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:52:44;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:55:12;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T15:57:39;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:00:07;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:02:33;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:04:58;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:07:24;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:09:54;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:12:20;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:14:46;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:17:20;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:19:47;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:22:13;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:24:39;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:27:14;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:29:45;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:32:17;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:34:44;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:37:15;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:39:44;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:42:12;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:44:38;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:47:05;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:49:30;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:51:57;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:54:23;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:56:49;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T16:59:16;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:01:43;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:04:09;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:06:35;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:09:03;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:11:34;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:14:01;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:16:27;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:18:52;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:21:19;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-03-15T17:23:47;4.40;99.90