sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78787;SDS011;68131;52.508;5.502;2023-04-03T00:01:38;1.10;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:04:08;0.95;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:06:37;0.93;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:09:08;0.95;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:11:37;1.17;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:14:06;1.40;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:16:35;0.93;;;0.35;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:19:05;3.10;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:21:34;1.67;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:24:03;2.90;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:26:35;8.00;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:29:04;0.45;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:31:33;0.90;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:34:02;1.55;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:36:31;3.30;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:39:01;3.70;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:41:30;2.30;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:47:07;2.20;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:49:39;1.75;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:52:10;2.88;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:54:43;1.35;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:57:13;1.35;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T00:59:44;1.35;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:02:19;0.95;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:04:48;1.00;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:07:18;2.03;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:09:51;2.25;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:12:25;2.85;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:14:56;1.30;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:17:30;2.47;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:23:14;0.70;;;0.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:25:52;1.02;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:28:24;1.15;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:30:56;0.90;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:33:37;1.10;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:36:07;1.35;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:38:37;2.17;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:41:06;2.03;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:43:35;2.45;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:46:05;2.97;;;0.98;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:48:37;1.50;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:51:06;3.67;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:53:35;4.82;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:56:04;1.00;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T01:58:34;1.27;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:01:03;2.90;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:03:33;1.25;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:06:05;4.03;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:08:34;3.13;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:11:05;0.73;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:13:34;1.63;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:16:07;0.75;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:21:10;1.55;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:23:39;0.95;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:26:09;0.93;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:28:39;2.38;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:31:09;1.67;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:33:40;0.68;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:36:15;1.17;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:38:50;5.20;;;1.05;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:41:19;3.63;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:43:51;3.15;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:46:20;1.38;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:48:49;1.48;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:51:21;1.85;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:53:52;2.45;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:56:25;1.38;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T02:58:55;2.40;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:01:25;2.78;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:03:57;2.92;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:06:29;2.85;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:08:58;3.10;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:11:27;3.42;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:13:56;1.73;;;0.85;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:16:25;3.20;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:18:55;3.15;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:21:26;1.15;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:23:57;5.28;;;1.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:26:26;2.22;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:28:56;3.20;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:31:26;1.35;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:33:56;2.88;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:36:25;1.23;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:38:57;2.67;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:41:26;2.22;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:43:55;0.45;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:46:27;3.35;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:48:56;2.25;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:51:25;6.35;;;1.13;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:53:57;5.15;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:56:27;0.98;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T03:58:56;2.22;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:01:25;3.22;;;1.33;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:03:54;6.10;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:06:28;2.45;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:09:04;5.70;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:11:33;2.15;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:14:03;3.55;;;1.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:16:32;2.85;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:21:37;3.50;;;0.98;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:24:10;2.95;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:26:40;2.85;;;1.33;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:29:11;2.50;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:31:42;4.68;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:34:11;3.90;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:36:41;0.98;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:39:13;2.08;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:41:43;1.92;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:44:12;1.42;;;0.85;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:46:42;1.60;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:49:11;3.17;;;1.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:51:40;2.78;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:54:10;3.58;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:56:42;2.17;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T04:59:11;6.30;;;1.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:01:40;3.30;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:04:14;2.45;;;1.33;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:06:47;1.48;;;1.02;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:09:21;2.70;;;0.98;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:11:54;2.17;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:14:26;2.15;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:17:00;2.47;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:19:32;1.90;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:22:03;3.42;;;1.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:24:32;9.95;;;1.92;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:27:04;4.03;;;1.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:29:37;1.38;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:32:10;2.13;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:34:39;2.10;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:37:09;6.00;;;1.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:39:38;3.25;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:42:10;2.50;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:44:41;2.97;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:47:13;3.20;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:49:42;1.27;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:52:17;1.40;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:54:50;4.50;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:57:26;1.38;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-04-03T05:59:56;2.08;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:02:25;4.47;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:04:54;1.48;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:07:24;5.32;;;1.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:09:55;3.10;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:12:28;2.95;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:14:57;6.45;;;1.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:17:27;7.97;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:19:57;4.70;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:22:26;1.92;;;1.13;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:24:56;3.88;;;1.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:27:28;2.13;;;1.45;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:29:57;2.33;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:32:26;3.13;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:34:56;1.67;;;1.05;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:37:25;3.83;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:39:56;3.78;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:42:28;3.70;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:45:06;1.42;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:47:37;4.00;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:50:06;1.48;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:52:37;5.90;;;1.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:55:06;3.10;;;1.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T06:57:39;5.15;;;1.08;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:00:09;2.45;;;1.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:02:40;5.28;;;1.77;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:05:09;3.40;;;1.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:07:38;4.07;;;1.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:10:08;4.53;;;1.17;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:12:40;1.58;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:15:10;5.70;;;1.23;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:17:40;1.55;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:20:09;3.67;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:22:40;2.17;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:25:10;3.13;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:27:41;3.47;;;1.48;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:30:11;3.75;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:32:41;5.50;;;1.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:35:10;1.88;;;0.90;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:37:39;1.75;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:40:09;3.55;;;1.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:42:41;4.13;;;1.48;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:45:11;1.48;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:47:40;1.98;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:50:09;4.05;;;0.95;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:52:39;1.60;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:55:08;1.90;;;1.13;;
78787;SDS011;68131;52.508;5.502;2023-04-03T07:57:37;3.70;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:00:10;2.50;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:02:40;3.65;;;1.58;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:05:10;3.08;;;1.10;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:07:39;1.75;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:10:08;1.33;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:12:37;0.85;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:15:10;1.25;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:17:39;2.10;;;0.82;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:20:09;3.58;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:22:39;3.47;;;1.00;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:25:08;2.05;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:27:38;3.17;;;1.02;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:30:10;2.03;;;1.15;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:32:40;2.72;;;0.98;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:35:10;1.88;;;0.98;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:37:40;1.52;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:40:12;1.15;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:42:46;3.53;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:45:25;1.08;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:48:04;2.78;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:50:35;1.45;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:53:10;0.85;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:55:43;1.40;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T08:58:16;1.60;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:00:51;1.02;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:03:24;2.22;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:05:53;1.92;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:08:26;1.08;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:11:05;2.03;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:13:41;2.88;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:16:25;0.95;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:19:03;2.10;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:21:40;1.48;;;0.93;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:24:10;0.80;;;0.77;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:26:42;0.70;;;0.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:29:17;1.75;;;0.75;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:31:52;2.05;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:34:28;2.83;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:37:00;0.60;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:39:32;1.02;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:42:19;1.17;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:44:53;3.58;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:47:26;1.17;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:50:17;1.77;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:52:50;1.15;;;0.45;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:55:20;2.17;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T09:57:52;0.50;;;0.45;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:00:23;1.30;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:02:58;0.82;;;0.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:05:30;1.38;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:08:14;0.80;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:11:04;2.67;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:13:36;1.45;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:16:18;1.58;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:21:53;1.40;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:24:28;2.40;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:27:03;2.70;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:29:39;1.20;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:32:14;0.77;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:35:08;0.65;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:37:50;0.45;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:40:30;1.10;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:43:04;1.35;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:45:45;0.70;;;0.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:48:23;1.42;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:51:09;0.85;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:53:49;1.20;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:56:27;1.20;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T10:59:02;0.57;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:01:42;0.47;;;0.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:04:13;2.42;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:06:48;0.98;;;0.22;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:09:23;1.30;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:11:55;0.77;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:14:32;1.15;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:17:05;0.22;;;0.13;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:19:44;1.48;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:22:22;1.85;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:24:56;0.40;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:27:33;1.55;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:30:07;1.73;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:32:50;1.13;;;0.45;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:35:32;0.60;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:38:04;0.52;;;0.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:40:35;3.15;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:43:07;0.40;;;0.20;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:45:55;0.77;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:48:42;0.60;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T11:57:22;1.08;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:05:56;1.48;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:08:47;1.00;;;0.35;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:11:24;3.78;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:14:04;0.70;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:16:43;0.75;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:19:28;1.60;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:22:07;0.70;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:24:47;1.55;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:27:27;1.80;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:30:05;0.90;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:32:44;1.88;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:35:30;1.90;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:38:19;1.33;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:41:04;1.40;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:43:56;2.40;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:46:34;2.47;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:49:12;2.03;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:51:51;1.55;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:54:22;1.08;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:57:08;1.33;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T12:59:41;1.08;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:02:17;1.58;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:04:51;1.10;;;0.85;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:07:24;1.52;;;0.38;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:10:00;0.85;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:12:31;3.13;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:15:12;0.73;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:17:44;1.33;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:20:15;0.60;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:22:49;0.95;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:25:23;2.60;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:27:54;1.27;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:30:28;1.05;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:32:59;1.60;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:35:32;2.60;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:38:05;1.48;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:40:49;1.58;;;0.35;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:43:20;0.93;;;0.32;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:46:01;2.33;;;0.68;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:48:37;0.93;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:51:16;0.80;;;0.25;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:56:19;1.05;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T13:58:53;2.88;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:01:41;1.05;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:04:16;2.80;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:06:47;1.60;;;0.65;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:09:17;1.90;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:11:48;0.52;;;0.30;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:14:20;1.83;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:16:55;1.52;;;0.88;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:19:28;2.78;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:21:59;4.10;;;0.85;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:24:29;3.28;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:26:58;0.98;;;0.45;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:29:27;1.02;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:31:59;1.77;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:34:28;1.67;;;0.63;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:36:57;1.08;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:39:26;1.40;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:41:55;1.38;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:44:25;1.65;;;0.73;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:46:54;1.55;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:49:26;0.63;;;0.40;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:51:57;1.88;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:54:26;1.45;;;0.55;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:56:57;1.88;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T14:59:28;2.58;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:01:58;1.52;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:04:30;2.90;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:06:59;1.20;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:09:28;2.40;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:11:57;1.85;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:14:26;1.10;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:16:55;1.30;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:19:25;1.27;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:21:56;2.45;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:24:25;0.80;;;0.43;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:26:55;1.33;;;0.57;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:29:24;1.67;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:31:53;1.30;;;1.02;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:34:22;1.00;;;0.50;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:36:51;1.25;;;0.80;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:39:23;1.58;;;0.52;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:41:54;1.42;;;0.60;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:44:32;1.33;;;0.70;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:47:01;1.98;;;0.47;;
78787;SDS011;68131;52.508;5.502;2023-04-03T15:49:31;1.98;;;0.90;;