sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:00:20;4.72;62.64
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:02:46;4.71;62.76
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:05:11;4.67;62.80
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:07:36;4.67;63.00
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:10:03;4.65;63.24
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:12:28;4.67;63.40
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:14:54;4.68;63.42
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:17:19;4.72;63.68
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:19:45;4.68;63.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:22:10;4.71;63.81
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:24:35;4.76;63.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:27:01;4.81;63.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:29:26;4.82;64.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:31:52;4.82;64.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:34:17;4.82;64.36
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:36:42;4.82;64.48
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:39:09;4.86;64.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:41:35;4.83;64.31
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:44:19;4.88;64.47
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:46:46;4.89;64.46
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:49:12;4.88;64.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:51:37;4.91;64.36
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:54:03;4.89;64.43
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:56:28;4.92;64.69
69944;DHT22;57257;48.408;-4.498;2022-12-18T00:58:54;4.97;64.47
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:01:19;4.99;64.74
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:03:45;5.00;64.86
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:06:12;5.03;64.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:08:39;5.08;64.96
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:11:10;5.08;65.01
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:13:35;5.09;65.03
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:16:01;5.09;65.40
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:18:26;5.06;65.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:20:52;5.11;65.39
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:23:17;5.09;65.65
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:25:42;5.11;65.77
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:28:08;5.13;65.83
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:30:33;5.13;65.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:32:59;5.12;66.09
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:35:24;5.13;66.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:37:54;5.12;66.42
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:40:20;5.13;66.53
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:42:53;5.13;66.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:47:49;5.12;66.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:50:22;5.16;66.93
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:53:00;5.20;67.13
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:55:35;5.23;67.33
69944;DHT22;57257;48.408;-4.498;2022-12-18T01:58:02;5.27;67.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:00:28;5.29;67.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:02:54;5.30;67.42
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:05:31;5.33;67.59
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:14:10;5.42;67.86
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:21:57;5.47;67.96
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:24:35;5.49;68.06
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:27:05;5.50;67.91
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:29:49;5.51;68.04
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:32:22;5.50;68.20
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:34:51;5.51;68.18
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:37:18;5.54;68.31
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:39:47;5.57;68.22
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:42:13;5.63;68.19
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:44:48;5.67;68.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:47:17;5.69;68.44
69944;DHT22;57257;48.408;-4.498;2022-12-18T02:49:53;5.73;68.43
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:00:27;5.91;68.57
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:02:59;5.95;68.54
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:05:48;6.05;68.40
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:08:21;6.07;68.72
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:11:00;6.11;68.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:16:09;6.12;69.29
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:18:39;6.12;69.46
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:21:09;6.12;69.54
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:23:48;6.14;69.57
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:26:19;6.17;69.73
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:28:50;6.18;69.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:31:18;6.18;69.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:33:52;6.22;70.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:36:18;6.22;70.13
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:38:44;6.26;70.22
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:43:52;6.31;70.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:46:33;6.32;70.15
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:49:10;6.31;70.37
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:54:08;6.35;70.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:56:38;6.35;70.53
69944;DHT22;57257;48.408;-4.498;2022-12-18T03:59:05;6.34;70.59
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:01:35;6.36;70.57
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:04:03;6.38;70.67
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:06:30;6.36;70.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:08:57;6.38;70.87
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:11:23;6.42;71.08
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:13:49;6.45;71.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:16:14;6.48;71.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:18:40;6.53;71.10
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:21:05;6.53;71.18
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:23:31;6.57;71.34
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:25:56;6.64;71.33
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:28:22;6.68;71.39
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:30:49;6.73;71.54
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:33:14;6.76;71.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:35:40;6.85;71.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:38:06;6.92;71.61
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:40:33;6.97;71.71
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:42:59;7.03;71.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:45:24;7.07;72.17
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:47:50;7.16;72.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:50:15;7.17;72.63
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:52:41;7.21;72.58
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:55:06;7.26;73.06
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:57:32;7.28;73.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T04:59:57;7.30;73.39
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:02:23;7.35;73.74
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:04:48;7.37;74.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:07:14;7.43;74.21
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:09:39;7.48;74.60
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:12:05;7.52;74.42
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:14:30;7.54;74.67
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:16:55;7.58;74.66
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:19:21;7.62;74.72
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:21:46;7.67;74.80
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:24:12;7.65;74.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:26:37;7.70;74.66
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:29:03;7.71;75.36
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:31:28;7.75;75.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:33:54;7.78;76.08
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:36:20;7.85;76.22
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:38:45;7.89;76.38
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:41:10;7.92;76.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:43:37;7.94;77.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:46:04;7.95;77.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:48:30;7.95;77.57
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:50:55;7.95;77.69
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:53:21;7.96;77.82
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:55:47;7.96;77.68
69944;DHT22;57257;48.408;-4.498;2022-12-18T05:58:13;7.96;77.81
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:00:41;7.96;77.93
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:03:08;7.98;77.91
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:05:39;7.99;77.85
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:08:05;8.02;77.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:10:31;8.05;77.69
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:12:56;8.05;77.76
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:15:22;8.08;77.68
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:17:47;8.10;77.82
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:20:12;8.13;77.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:22:38;8.13;78.08
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:25:04;8.18;78.09
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:27:30;8.22;78.03
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:29:56;8.25;78.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:32:21;8.25;78.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:34:46;8.26;78.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:37:12;8.29;78.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:39:37;8.33;78.13
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:42:03;8.36;78.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:44:28;8.40;78.44
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:46:54;8.39;78.48
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:49:19;8.45;78.39
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:51:45;8.46;78.52
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:54:10;8.48;78.83
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:56:36;8.50;79.17
69944;DHT22;57257;48.408;-4.498;2022-12-18T06:59:01;8.52;79.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:01:27;8.59;79.68
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:03:57;8.59;79.60
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:06:24;8.66;80.00
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:08:50;8.71;80.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:11:17;8.79;80.19
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:13:43;8.80;80.42
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:16:15;8.85;80.81
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:18:40;8.90;80.76
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:21:10;8.94;80.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:23:37;8.94;80.97
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:26:12;9.00;80.95
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:28:39;9.00;80.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:31:06;9.01;80.87
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:33:33;9.07;80.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:36:00;9.07;81.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:38:26;9.11;81.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:40:51;9.17;81.15
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:43:16;9.18;81.34
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:45:42;9.21;81.47
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:48:08;9.28;81.55
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:50:33;9.32;81.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:52:59;9.38;81.53
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:55:29;9.42;81.70
69944;DHT22;57257;48.408;-4.498;2022-12-18T07:57:55;9.44;81.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:00:20;9.51;81.68
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:02:46;9.52;81.70
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:05:11;9.58;81.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:07:36;9.58;81.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:10:02;9.62;81.85
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:12:28;9.65;82.11
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:14:53;9.69;82.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:17:19;9.71;81.97
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:19:45;9.74;82.11
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:22:10;9.76;82.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:24:36;9.82;82.26
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:27:01;9.88;82.43
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:29:26;9.88;82.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:31:52;9.96;82.37
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:34:17;10.06;82.40
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:36:43;10.10;82.56
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:39:08;10.16;82.61
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:41:34;10.19;82.49
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:43:59;10.26;82.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:46:43;10.34;82.64
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:49:11;10.44;82.64
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:51:37;10.47;82.79
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:54:03;10.56;82.98
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:56:29;10.60;83.16
69944;DHT22;57257;48.408;-4.498;2022-12-18T08:58:55;10.71;83.32
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:01:21;10.78;83.54
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:03:48;10.87;83.50
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:06:15;10.91;83.49
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:08:42;10.98;83.28
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:11:20;11.01;83.29
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:13:46;11.05;83.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:16:12;11.05;83.29
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:18:37;11.08;83.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:21:14;11.12;83.23
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:23:40;11.16;83.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:26:06;11.19;83.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:28:32;11.21;83.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:30:57;11.22;83.16
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:33:23;11.26;83.21
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:35:48;11.28;83.28
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:38:18;11.28;83.24
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:40:48;11.29;83.06
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:43:19;11.28;83.22
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:45:49;11.29;83.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:48:37;11.32;83.32
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:51:19;11.32;83.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:53:56;11.32;83.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:56:22;11.34;83.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T09:58:58;11.32;83.18
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:01:24;11.34;83.14
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:03:52;11.36;83.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:06:29;11.36;83.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:12:09;11.35;82.96
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:19:53;11.40;82.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:27:37;11.40;82.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:30:12;11.43;83.08
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:32:39;11.43;83.12
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:35:04;11.42;83.05
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:37:30;11.46;83.07
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:42:30;11.48;83.09
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:45:14;11.51;82.98
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:47:48;11.49;82.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:50:28;11.52;82.82
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:52:56;11.54;82.86
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:55:22;11.54;82.81
69944;DHT22;57257;48.408;-4.498;2022-12-18T10:57:49;11.52;82.85
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:00:29;11.54;82.86
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:02:56;11.56;82.80
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:05:42;11.59;82.80
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:08:20;11.59;82.76
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:10:47;11.61;82.73
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:13:24;11.56;82.80
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:15:50;11.61;82.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:18:28;11.61;82.82
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:21:06;11.61;82.83
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:23:33;11.63;82.73
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:26:01;11.65;82.67
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:28:43;11.63;82.76
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:31:29;11.63;82.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:34:09;11.61;82.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:36:41;11.63;82.85
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:39:36;11.68;82.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:42:14;11.66;82.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:44:47;11.69;82.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:49:49;11.68;82.91
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:52:25;11.68;82.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:54:55;11.66;82.96
69944;DHT22;57257;48.408;-4.498;2022-12-18T11:57:34;11.69;82.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:00:11;11.66;83.04
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:17:03;11.79;82.62
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:27:42;11.76;82.73
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:30:25;11.79;82.71
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:35:55;11.78;82.84
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:38:33;11.80;82.81
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:41:06;11.79;82.87
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:43:57;11.76;82.87
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:46:24;11.79;82.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:49:02;11.80;82.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:51:34;11.79;82.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:54:03;11.80;82.85
69944;DHT22;57257;48.408;-4.498;2022-12-18T12:56:52;11.80;82.93
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:02:13;11.82;82.96
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:04:49;11.82;83.02
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:07:23;11.83;83.16
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:10:11;11.85;83.37
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:18:23;11.92;83.55
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:20:50;11.93;83.55
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:28:58;12.00;83.53
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:34:22;12.03;83.40
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:36:48;12.06;83.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:41:43;12.02;83.32
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:46:47;12.06;83.30
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:51:48;12.04;83.38
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:55:06;12.07;83.29
69944;DHT22;57257;48.408;-4.498;2022-12-18T13:59:54;12.07;83.25
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:02:27;12.07;83.29
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:04:53;12.07;83.34
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:07:24;12.07;83.38
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:09:53;12.03;83.48
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:12:26;12.06;83.59
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:20:34;12.06;83.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:23:00;12.07;83.45
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:25:27;12.10;83.46
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:28:04;12.13;83.41
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:30:39;12.12;83.51
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:33:13;12.13;83.56
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:35:53;12.17;83.61
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:38:31;12.14;83.74
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:41:05;12.14;83.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:43:35;12.17;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:46:03;12.22;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:53:34;12.23;83.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:56:02;12.23;83.83
69944;DHT22;57257;48.408;-4.498;2022-12-18T14:58:28;12.27;83.91
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:00:54;12.26;83.93
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:03:21;12.27;83.98
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:05:46;12.29;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:08:29;12.29;83.95
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:10:55;12.29;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:13:23;12.29;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:15:51;12.30;83.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:18:19;12.29;83.97
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:20:49;12.30;83.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:23:24;12.30;83.87
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:25:59;12.26;83.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:28:32;12.23;83.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:31:05;12.23;84.01
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:33:33;12.24;84.04
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:36:10;12.27;83.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:38:36;12.26;83.99
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:41:02;12.29;83.93
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:43:28;12.30;83.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:46:10;12.32;83.78
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:48:47;12.34;83.66
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:53:48;12.33;83.34
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:56:16;12.37;83.17
69944;DHT22;57257;48.408;-4.498;2022-12-18T15:59:00;12.34;83.09
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:01:28;12.36;83.08
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:03:54;12.36;83.01
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:06:20;12.37;82.90
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:08:46;12.37;82.89
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:11:23;12.37;82.88
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:16:46;12.41;82.77
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:19:12;12.41;82.73
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:21:38;12.44;82.66
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:24:04;12.45;82.69
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:26:29;12.51;82.58
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:28:54;12.54;82.62
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:31:20;12.54;82.60
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:33:46;12.55;82.63
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:36:11;12.60;82.52
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:38:37;12.63;82.50
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:41:17;12.65;82.35
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:44:01;12.68;82.24
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:46:27;12.73;82.18
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:48:52;12.74;82.06
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:51:18;12.80;81.94
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:53:43;12.84;81.79
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:56:09;12.89;81.59
69944;DHT22;57257;48.408;-4.498;2022-12-18T16:58:34;12.95;81.43
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:01:00;12.99;81.32
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:03:25;13.07;81.16
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:05:51;13.11;81.03
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:08:16;13.11;80.92
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:10:42;13.18;80.74
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:13:07;13.19;80.50
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:15:36;13.23;80.34
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:18:02;13.25;80.27
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:20:29;13.26;80.20
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:22:55;13.29;80.21
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:25:20;13.32;80.20
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:27:46;13.35;80.24
69944;DHT22;57257;48.408;-4.498;2022-12-18T17:30:11;13.36;80.30