sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48824;BME280;34640;53.590;10.054;2022-09-27T00:00:45;98839.91;;;10.51;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:03:38;98833.84;;;10.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:06:31;98833.72;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:09:28;98835.47;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:12:20;98829.41;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:15:11;98838.03;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:18:03;98836.28;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:21:03;98832.00;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:23:55;98821.50;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:26:47;98823.31;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:29:38;98817.22;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:32:30;98818.03;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:35:21;98812.81;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:38:14;98811.94;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:41:06;98811.94;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:43:58;98817.22;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:46:55;98808.50;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:49:52;98804.09;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:52:50;98810.22;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:55:49;98807.63;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T00:58:44;98799.72;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:01:37;98802.38;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:04:29;98795.41;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:07:21;98789.31;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:10:14;98797.16;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:13:12;98787.66;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:16:13;98788.50;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:19:15;98779.72;;;10.40;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:22:10;98780.63;;;10.41;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:25:20;98779.81;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:28:21;98779.72;;;10.40;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:31:27;98777.19;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:34:25;98778.06;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:37:23;98768.56;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:40:24;98770.28;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:43:23;98772.84;;;10.41;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:46:20;98776.34;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:49:19;98766.00;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:52:16;98765.16;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:55:11;98764.22;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T01:58:10;98762.50;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:01:03;98751.19;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:03:56;98747.75;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:06:55;98746.91;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:09:52;98741.72;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:12:51;98748.66;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:15:51;98752.09;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:18:52;98740.81;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:21:57;98735.59;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:24:54;98734.69;;;10.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:27:53;98744.25;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:30:47;98736.53;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:33:42;98731.28;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:36:35;98729.56;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:39:29;98731.31;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:42:21;98734.81;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:45:15;98719.13;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:48:17;98722.59;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:51:20;98722.59;;;10.44;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:54:18;98722.63;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T02:57:25;98718.25;;;10.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:00:19;98716.59;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:03:15;98718.31;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:06:10;98719.16;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:09:02;98712.22;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:11:53;98710.50;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:14:46;98718.31;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:17:38;98708.78;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:20:29;98709.66;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:23:21;98703.63;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:26:13;98699.28;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:29:04;98698.41;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:31:57;98697.53;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:34:49;98694.06;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:37:40;98687.09;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:40:32;98688.88;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:43:24;98691.53;;;10.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:46:16;98683.72;;;10.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:49:08;98681.13;;;10.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:52:01;98680.25;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:54:52;98682.81;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T03:57:50;98678.44;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:00:44;98675.88;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:03:35;98682.78;;;10.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:06:29;98672.31;;;10.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:09:20;98678.44;;;10.47;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:12:12;98672.41;;;10.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:15:04;98672.44;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:17:56;98676.00;;;10.53;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:20:48;98677.69;;;10.51;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:23:41;98675.03;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:26:32;98679.41;;;10.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:29:24;98680.28;;;10.51;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:32:15;98675.03;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:35:07;98674.16;;;10.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:38:16;98674.19;;;10.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:41:14;98664.69;;;10.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:44:06;98669.91;;;10.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:46:57;98666.47;;;10.53;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:49:49;98664.75;;;10.54;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:52:40;98664.75;;;10.54;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:55:32;98669.09;;;10.55;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T04:58:25;98663.94;;;10.56;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:01:17;98663.97;;;10.58;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:04:08;98659.63;;;10.57;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:07:00;98667.41;;;10.57;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:09:51;98674.41;;;10.59;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:12:43;98664.88;;;10.60;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:15:36;98672.72;;;10.61;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:18:27;98663.19;;;10.62;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:21:19;98662.41;;;10.63;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:24:10;98665.00;;;10.63;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:27:02;98665.91;;;10.65;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:29:57;98664.22;;;10.67;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:32:52;98660.00;;;10.72;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:35:50;98668.66;;;10.71;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:38:42;98670.47;;;10.74;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:41:34;98674.81;;;10.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:44:26;98669.56;;;10.73;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:47:17;98679.06;;;10.71;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:50:10;98680.84;;;10.72;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:53:02;98673.88;;;10.71;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:55:53;98681.78;;;10.76;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T05:58:45;98676.53;;;10.74;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:01:37;98680.03;;;10.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:04:28;98686.09;;;10.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:07:21;98674.81;;;10.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:10:13;98689.69;;;10.80;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:13:06;98682.75;;;10.79;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:15:58;98682.91;;;10.85;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:18:50;98675.97;;;10.86;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:21:42;98680.41;;;10.90;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:24:35;98693.50;;;10.93;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:27:27;98679.56;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:30:18;98679.56;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:33:11;98683.13;;;10.94;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:36:05;98682.28;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:38:57;98682.28;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:41:54;98680.59;;;10.97;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:44:47;98685.84;;;10.99;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:47:39;98686.75;;;11.01;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:50:32;98685.00;;;11.00;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:53:25;98681.34;;;10.92;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:56:19;98692.38;;;10.83;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T06:59:12;98694.13;;;10.84;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:02:20;98703.88;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:05:12;98704.84;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:08:04;98699.66;;;10.96;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:11:00;98694.47;;;10.96;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:13:52;98708.28;;;10.94;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:16:46;98712.63;;;10.93;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:19:38;98717.72;;;10.89;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:22:30;98722.13;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:25:22;98721.19;;;10.89;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:28:17;98730.88;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:31:11;98724.72;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:34:04;98729.78;;;10.85;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:36:57;98736.63;;;10.83;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:39:49;98737.59;;;10.85;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:42:41;98738.53;;;10.89;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:45:33;98750.75;;;10.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:48:24;98744.78;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:51:17;98746.50;;;10.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:54:08;98751.06;;;11.03;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:57:00;98749.44;;;11.07;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T07:59:52;98752.19;;;11.13;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:02:45;98749.78;;;11.22;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:05:36;98758.47;;;11.23;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:08:29;98762.16;;;11.29;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:11:20;98758.94;;;11.41;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:14:12;98765.69;;;11.33;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:17:03;98758.75;;;11.33;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:19:55;98760.59;;;11.38;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:22:47;98776.22;;;11.38;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:25:39;98775.56;;;11.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:28:31;98776.56;;;11.51;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:31:23;98779.38;;;11.60;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:34:15;98782.75;;;11.56;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:37:06;98781.19;;;11.63;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:39:58;98784.59;;;11.60;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:42:59;98788.13;;;11.62;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:46:00;98793.47;;;11.69;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:49:01;98789.06;;;11.66;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:51:56;98799.44;;;11.63;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:54:49;98797.47;;;11.53;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T08:57:41;98803.34;;;11.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:00:34;98800.66;;;11.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:03:27;98809.13;;;11.32;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:06:22;98806.34;;;11.26;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:09:22;98805.44;;;11.26;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:12:24;98805.56;;;11.29;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:15:48;98811.28;;;11.16;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:18:56;98812.03;;;11.10;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:21:58;98818.03;;;11.08;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:25:16;98814.69;;;11.13;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:28:23;98821.63;;;11.13;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:31:24;98828.50;;;11.09;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:34:23;98834.50;;;11.07;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:37:18;98825.84;;;11.08;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:40:17;98829.09;;;11.00;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:43:12;98826.38;;;10.96;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:46:09;98834.13;;;10.93;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:49:12;98821.03;;;10.90;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:52:11;98826.31;;;10.93;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:55:06;98825.66;;;11.01;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T09:58:17;98829.28;;;11.07;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:01:16;98834.56;;;11.10;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:04:14;98837.88;;;11.04;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:07:07;98838.69;;;11.01;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:10:00;98849.13;;;11.03;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:12:53;98843.94;;;11.03;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:15:53;98838.84;;;11.06;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:18:48;98843.94;;;11.03;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:21:45;98850.94;;;11.06;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:24:52;98846.50;;;11.01;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:27:46;98843.97;;;11.05;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:30:38;98844.16;;;11.11;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:33:31;98842.47;;;11.13;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:36:25;98849.31;;;11.09;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:39:21;98854.47;;;11.06;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:42:21;98851.97;;;11.11;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:45:25;98854.66;;;11.14;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:48:19;98854.75;;;11.18;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:51:23;98860.78;;;11.16;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:54:21;98866.44;;;11.32;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T10:57:17;98871.94;;;11.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:00:21;98866.94;;;11.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:03:14;98874.63;;;11.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:06:18;98869.69;;;11.58;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:09:17;98873.41;;;11.68;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:12:11;98875.97;;;11.67;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:15:05;98873.63;;;11.76;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:18:05;98869.31;;;11.78;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:21:11;98872.78;;;11.77;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:24:19;98865.75;;;11.74;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:27:21;98873.50;;;11.71;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:30:19;98876.13;;;11.71;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:33:30;98878.78;;;11.74;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:36:37;98871.13;;;11.79;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:39:40;98882.16;;;11.70;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:45:57;98880.56;;;11.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:49:30;98887.50;;;11.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:52:38;98882.47;;;11.81;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:55:41;98882.47;;;11.81;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T11:58:42;98884.88;;;11.75;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:01:40;98891.22;;;11.84;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:04:48;98894.84;;;11.91;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:07:44;98893.09;;;11.90;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:10:47;98895.00;;;11.96;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:13:44;98893.44;;;12.04;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:16:39;98889.19;;;12.09;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:19:35;98895.53;;;12.18;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:22:33;98890.38;;;12.21;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:25:48;98892.22;;;12.26;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:28:48;98892.50;;;12.38;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:31:44;98894.28;;;12.40;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:34:39;98897.78;;;12.41;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:37:38;98897.88;;;12.45;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:40:33;98893.75;;;12.57;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:43:28;98891.22;;;12.60;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:46:30;98892.59;;;12.42;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:49:32;98891.84;;;12.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:52:29;98885.28;;;12.67;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T12:59:13;98891.38;;;12.67;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:02:25;98895.84;;;12.73;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:05:42;98894.09;;;12.72;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:08:52;98900.94;;;12.67;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:11:59;98896.44;;;12.58;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:14:58;98903.91;;;12.43;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:17:55;98902.84;;;12.35;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:20:48;98912.38;;;12.33;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:23:50;98911.47;;;12.31;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:26:47;98912.50;;;12.37;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:29:38;98916.75;;;12.34;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:32:30;98921.66;;;12.20;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:35:24;98921.44;;;12.11;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:38:20;98916.34;;;12.15;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:41:13;98927.59;;;12.14;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:44:11;98930.00;;;12.05;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:47:19;98934.59;;;12.15;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:50:19;98929.56;;;12.23;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:53:22;98934.81;;;12.24;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:56:48;98941.72;;;12.22;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T13:59:42;98941.16;;;12.36;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:02:50;98946.44;;;12.37;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:05:47;98937.91;;;12.46;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:08:47;98947.72;;;12.58;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:11:41;98938.50;;;12.34;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:14:34;98942.34;;;12.12;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:17:26;98938.84;;;12.12;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:20:30;98945.09;;;12.18;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:23:23;98947.75;;;12.20;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:26:23;98952.94;;;12.18;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:29:16;98955.00;;;11.96;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:32:10;98958.63;;;12.02;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:35:04;98960.38;;;12.03;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:38:19;98956.72;;;11.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:41:34;98970.59;;;11.94;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:44:26;98972.38;;;11.95;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:47:20;98975.53;;;11.83;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:50:17;98978.69;;;11.72;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:53:20;98979.94;;;11.54;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:56:15;98976.28;;;11.48;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T14:59:13;98974.63;;;11.50;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:02:14;98972.94;;;11.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:05:13;98984.25;;;11.52;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:08:05;98984.41;;;11.58;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:10:57;98981.03;;;11.62;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:13:50;98981.53;;;11.49;100.00
48824;BME280;34640;53.590;10.054;2022-09-27T15:16:44;98981.28;;;11.40;100.00