sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2024-01-06T00:01:36;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:04:04;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:06:30;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:08:56;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:11:26;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:13:54;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:16:20;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:18:47;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:21:13;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:23:42;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:26:14;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:28:42;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:31:11;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:33:40;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:36:09;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:38:35;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:41:04;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:43:32;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:46:01;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:48:27;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:50:53;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:53:18;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:55:45;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T00:58:17;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:00:43;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:03:08;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:05:37;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:08:06;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:10:35;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:13:04;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:15:30;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:17:59;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:20:28;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:22:57;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:25:24;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:27:57;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:30:23;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:32:52;8.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:35:18;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:37:45;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:40:11;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:42:36;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:45:05;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:47:34;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:50:01;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:52:30;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:54:58;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:57:26;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T01:59:53;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:02:23;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:04:50;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:07:17;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:09:46;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:12:13;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:14:40;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:17:10;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:19:50;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:22:18;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:24:47;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:27:19;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:29:48;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:32:13;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:34:42;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:37:10;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:39:36;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:42:05;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:44:34;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:47:01;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:49:30;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:51:56;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:54:25;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:56:53;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T02:59:22;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:01:50;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:04:18;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:06:50;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:09:18;8.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:11:48;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:14:14;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:16:43;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:19:10;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:21:39;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:24:10;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:26:36;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:29:05;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:31:34;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:34:03;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:36:32;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:39:01;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:41:26;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:43:55;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:46:24;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:48:53;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:51:22;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:53:50;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:56:19;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T03:58:46;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:01:18;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:03:47;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:06:15;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:08:42;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:11:11;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:13:37;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:16:04;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:18:31;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:21:00;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:23:29;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:25:58;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:28:26;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:30:59;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:33:27;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:35:56;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:38:29;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:40:56;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:43:24;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:45:53;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:48:22;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:50:54;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:53:20;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:55:51;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T04:58:20;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:00:47;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:03:12;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:05:41;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:08:11;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:10:37;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:13:09;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:15:38;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:18:04;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:20:32;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:23:01;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:25:30;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:27:59;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:30:24;7.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:32:53;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:35:20;7.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:37:49;7.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:40:15;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:42:41;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:45:10;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:47:38;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:50:05;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:52:32;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:55:01;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:57:28;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T05:59:57;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:02:22;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:04:49;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:07:17;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:09:44;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:12:18;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:14:47;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:17:16;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:19:59;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:22:27;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:25:01;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:27:30;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:30:02;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:32:32;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:35:04;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:37:33;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:40:01;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:42:29;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:44:58;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:47:23;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:49:52;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:52:18;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:54:46;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:57:15;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T06:59:40;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:02:10;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:04:39;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:07:07;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:09:36;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:12:04;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:14:33;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:17:01;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:19:32;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:22:00;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:24:29;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:26:55;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:29:22;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:31:49;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:34:15;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:36:44;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:39:10;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:41:39;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:44:05;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:46:34;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:49:03;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:51:33;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:54:03;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:56:32;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T07:59:01;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:01:30;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:03:59;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:06:28;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:08:57;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:11:23;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:13:51;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:16:20;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:18:46;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:21:15;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:23:42;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:26:08;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:28:36;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:31:05;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:33:33;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:36:00;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:38:28;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:40:55;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:43:23;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:45:51;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:48:17;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:50:45;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:53:12;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:55:38;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T08:58:04;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:00:31;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:03:00;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:05:29;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:07:55;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:10:27;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:12:55;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:15:23;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:17:55;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:20:20;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:22:51;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:25:18;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:27:47;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:30:14;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:32:40;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:35:07;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:37:36;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:40:02;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:42:30;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:45:01;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:47:28;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:49:59;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:52:29;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:54:57;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:57:31;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T09:59:58;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:02:26;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:04:55;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:07:21;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:09:47;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:12:12;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:14:41;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:17:07;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:19:34;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:22:02;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:24:31;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:26:59;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:29:26;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:31:54;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:34:20;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:36:46;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:39:14;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:41:48;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:44:14;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:46:41;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:49:09;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:51:38;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:54:04;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:56:37;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T10:59:05;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:01:33;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:04:02;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:06:31;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:09:11;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:11:41;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:14:21;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:16:52;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:25:03;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:27:32;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:30:03;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:32:39;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:35:11;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:42:52;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:45:25;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:47:55;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:50:22;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:52:49;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:55:18;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T11:57:47;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:00:15;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:02:41;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:05:13;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:07:41;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:10:08;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:12:35;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:15:01;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:17:31;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:20:00;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:22:27;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:24:54;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:27:24;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:29:53;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:32:20;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:34:47;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:37:15;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:39:43;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:42:15;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:44:45;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:47:11;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:49:40;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:52:06;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:54:32;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:57:00;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T12:59:29;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:01:58;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:04:30;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:06:58;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:09:24;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:11:54;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:14:28;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:16:55;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:19:25;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:21:52;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:24:22;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:26:49;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:29:16;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:31:43;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:34:10;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:36:36;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:39:02;7.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:41:35;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:44:02;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:46:29;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:48:55;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:51:21;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:53:47;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:56:19;7.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T13:58:48;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:01:14;7.40;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:03:40;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:06:08;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:08:35;7.30;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:11:01;7.20;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:13:26;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:15:52;7.10;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:18:22;7.00;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:20:49;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:23:17;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:25:45;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:28:12;6.90;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:30:38;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:33:04;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:35:30;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:37:59;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:40:28;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:42:54;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:45:22;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:47:50;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:50:16;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:52:43;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:55:08;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T14:57:35;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:00:06;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:02:34;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:04:59;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:07:26;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:09:53;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:12:21;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:14:46;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:17:12;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:19:41;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:22:08;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:24:34;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:27:01;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:29:27;6.80;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:31:53;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:34:23;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:36:49;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:39:15;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:41:42;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:44:08;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:46:34;6.60;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:48:59;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:51:26;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:53:52;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:56:18;6.70;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T15:58:44;6.50;99.90
27544;DHT22;17996;51.056;3.656;2024-01-06T16:01:10;6.40;99.90