sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:01:46;92025.94;;;26.12;29.31
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:04:15;92018.81;;;26.00;29.95
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:06:46;92023.34;;;25.93;29.87
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:09:16;92022.59;;;25.96;29.57
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:11:45;92024.03;;;25.90;29.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:14:14;92033.97;;;25.82;28.83
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:16:43;92026.09;;;25.73;29.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:19:13;92029.34;;;25.60;30.14
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:21:42;92031.63;;;25.58;29.79
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:24:13;92026.50;;;25.53;30.13
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:26:43;92033.53;;;25.57;29.26
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:29:14;92042.56;;;25.65;28.67
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:31:43;92038.88;;;25.54;29.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:34:13;92036.41;;;25.45;30.13
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:36:42;92030.59;;;25.43;29.54
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:39:13;92032.09;;;25.41;29.55
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:41:42;92040.97;;;25.41;29.48
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:44:23;92043.06;;;25.28;30.58
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:46:55;92045.13;;;25.16;31.14
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:49:29;92049.56;;;25.05;32.20
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:52:03;92047.25;;;24.87;31.74
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:54:35;92054.53;;;24.83;31.23
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:57:07;92045.72;;;24.86;31.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T00:59:42;92050.41;;;24.89;31.15
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:02:14;92055.31;;;24.84;30.87
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:04:44;92052.75;;;24.72;30.02
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:07:22;92047.75;;;24.74;30.10
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:10:03;92048.28;;;24.79;30.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:12:40;92054.22;;;24.69;30.70
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:15:18;92057.06;;;24.57;30.84
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:17:56;92061.59;;;24.53;31.56
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:20:48;92054.63;;;24.33;32.31
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:26:59;92049.41;;;24.24;32.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:33:17;92061.50;;;24.14;30.97
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:35:54;92054.91;;;23.96;31.69
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:38:27;92056.50;;;23.97;30.95
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:40:59;92057.44;;;23.89;31.85
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:43:32;92050.88;;;23.71;32.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:46:06;92058.00;;;23.79;31.92
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:48:37;92058.50;;;23.85;32.09
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:51:11;92054.09;;;23.76;32.84
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:53:41;92055.13;;;23.72;33.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:56:11;92052.00;;;23.70;32.88
17521;BME280;8878;-33.370;-70.552;2023-04-01T01:58:43;92054.00;;;23.57;31.93
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:01:19;92050.44;;;23.69;31.57
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:03:50;92056.09;;;23.64;31.69
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:06:24;92051.50;;;23.64;32.02
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:08:56;92053.75;;;23.62;31.06
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:11:32;92044.53;;;23.63;32.30
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:14:06;92051.16;;;23.66;32.16
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:16:42;92049.66;;;23.53;33.72
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:19:13;92041.72;;;23.44;33.45
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:21:53;92052.47;;;23.28;34.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:24:26;92049.78;;;23.28;33.94
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:26:56;92048.75;;;23.33;33.10
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:29:26;92059.00;;;23.27;33.49
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:31:57;92050.38;;;23.22;32.17
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:34:27;92048.38;;;23.19;31.38
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:36:59;92046.91;;;23.21;31.65
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:39:29;92048.03;;;23.20;32.41
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:41:58;92048.97;;;23.12;32.41
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:44:27;92042.03;;;23.11;33.66
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:46:58;92038.03;;;23.05;33.90
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:49:27;92036.88;;;22.90;33.71
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:51:58;92045.25;;;22.73;34.72
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:54:27;92039.50;;;22.75;34.06
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:56:57;92031.63;;;22.82;33.43
17521;BME280;8878;-33.370;-70.552;2023-04-01T02:59:28;92034.59;;;22.77;33.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:01:58;92029.44;;;22.72;33.70
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:04:27;92017.00;;;22.67;33.70
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:06:58;92019.69;;;22.67;34.51
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:09:28;92015.88;;;22.68;34.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:11:57;92018.28;;;22.57;34.21
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:14:26;92013.25;;;22.56;33.01
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:16:56;92010.34;;;22.49;32.90
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:19:26;92017.16;;;22.58;32.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:21:58;92006.81;;;22.60;32.59
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:24:27;92002.34;;;22.64;33.41
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:26:57;91994.63;;;22.63;34.24
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:29:26;91992.38;;;22.65;32.53
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:31:56;91983.41;;;22.61;30.56
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:34:26;91990.56;;;22.41;29.34
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:36:57;91981.75;;;22.56;29.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:39:27;91986.44;;;22.59;28.82
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:41:56;91986.50;;;22.75;29.10
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:44:25;91981.44;;;22.86;30.77
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:46:55;91980.22;;;22.71;30.42
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:49:24;91987.78;;;22.38;29.57
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:51:53;91974.16;;;22.18;30.16
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:54:24;91977.38;;;22.36;29.75
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:56:54;91976.44;;;22.44;30.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T03:59:24;91979.53;;;22.58;29.33
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:01:53;91972.75;;;22.64;30.81
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:04:23;91977.13;;;22.41;30.27
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:06:52;91974.16;;;22.18;29.62
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:09:24;91965.09;;;22.23;30.04
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:11:54;91970.47;;;22.23;29.97
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:14:23;91960.78;;;22.34;29.78
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:16:53;91963.09;;;22.48;29.81
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:19:22;91958.56;;;22.36;31.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:21:51;91961.47;;;22.31;32.31
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:24:21;91964.91;;;22.16;31.95
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:26:52;91959.41;;;22.12;33.36
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:29:21;91960.44;;;22.08;34.73
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:31:50;91962.16;;;21.88;35.48
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:34:20;91968.72;;;21.91;35.33
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:36:49;91961.56;;;21.95;34.61
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:39:18;91962.03;;;21.97;34.09
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:41:48;91965.03;;;21.95;33.83
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:44:19;91963.25;;;21.87;33.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:46:49;91958.56;;;21.84;32.99
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:49:18;91955.75;;;21.93;31.92
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:51:48;91953.16;;;22.08;31.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:54:17;91955.41;;;21.82;32.89
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:56:46;91946.53;;;21.66;33.32
17521;BME280;8878;-33.370;-70.552;2023-04-01T04:59:16;91949.22;;;21.66;32.51
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:01:47;91953.00;;;21.65;32.52
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:04:16;91950.91;;;21.58;32.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:06:45;91952.69;;;21.66;32.26
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:09:16;91944.50;;;21.63;32.47
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:11:46;91941.72;;;21.47;32.58
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:14:16;91944.53;;;21.38;32.65
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:16:47;91938.16;;;21.31;32.46
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:19:17;91932.44;;;21.32;33.24
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:21:47;91934.56;;;21.27;33.26
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:24:16;91928.53;;;21.18;33.57
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:26:46;91930.88;;;21.19;33.44
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:29:16;91930.56;;;21.21;32.92
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:31:47;91927.88;;;21.33;32.40
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:34:16;91933.22;;;21.33;33.21
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:36:46;91918.38;;;21.23;34.11
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:39:15;91924.31;;;21.17;34.38
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:41:44;91918.78;;;21.13;34.88
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:44:14;91918.00;;;21.13;34.71
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:46:43;91915.56;;;21.20;33.61
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:49:14;91915.56;;;21.20;33.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:51:44;91909.09;;;21.21;33.85
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:54:13;91906.63;;;21.16;34.30
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:56:42;91904.81;;;21.07;34.13
17521;BME280;8878;-33.370;-70.552;2023-04-01T05:59:12;91907.75;;;21.02;33.72
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:01:41;91908.41;;;20.99;32.93
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:04:16;91912.66;;;21.00;33.27
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:06:46;91909.75;;;20.93;34.93
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:09:16;91907.94;;;20.85;35.82
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:12:09;91906.59;;;20.67;36.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:14:47;91909.47;;;20.62;35.60
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:17:26;91905.13;;;20.57;36.48
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:20:04;91907.22;;;20.52;35.65
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:23:09;91913.69;;;20.51;35.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:25:51;91905.28;;;20.40;35.58
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:28:56;91910.47;;;20.45;35.25
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:31:41;91896.72;;;20.47;35.14
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:34:38;91885.56;;;20.57;35.45
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:37:23;91893.16;;;20.55;33.62
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:40:12;91892.97;;;20.60;33.24
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:43:02;91894.25;;;20.54;33.83
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:45:40;91895.63;;;20.60;34.30
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:51:16;91894.41;;;20.57;36.04
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:53:54;91883.91;;;20.52;36.36
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:56:26;91881.63;;;20.42;35.86
17521;BME280;8878;-33.370;-70.552;2023-04-01T06:58:59;91874.59;;;20.38;34.55
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:01:34;91873.81;;;20.37;34.59
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:04:08;91880.88;;;20.21;34.59
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:06:45;91873.75;;;20.25;35.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:09:24;91870.31;;;20.04;34.32
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:11:58;91870.75;;;20.26;32.82
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:14:32;91866.72;;;20.32;32.04
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:17:07;91858.75;;;20.45;31.71
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:19:44;91868.84;;;20.60;31.39
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:22:23;91861.47;;;20.69;30.76
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:25:01;91867.38;;;20.62;30.62
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:27:30;91864.34;;;20.52;31.54
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:30:02;91867.28;;;20.59;32.62
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:32:37;91858.16;;;20.39;32.68
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:35:17;91855.13;;;20.28;33.26
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:38:01;91877.00;;;20.30;32.58
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:40:42;91863.88;;;20.05;33.56
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:43:25;91862.69;;;20.14;32.93
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:46:04;91852.47;;;19.96;33.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:48:41;91851.06;;;19.77;34.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:51:16;91838.00;;;19.76;34.62
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:53:53;91845.66;;;19.65;34.20
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:56:32;91851.09;;;19.89;33.42
17521;BME280;8878;-33.370;-70.552;2023-04-01T07:59:09;91849.91;;;19.99;32.03
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:01:49;91845.84;;;20.26;31.68
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:04:30;91836.25;;;20.25;32.11
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:07:08;91838.59;;;20.26;31.15
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:09:45;91842.69;;;20.12;31.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:12:29;91824.97;;;20.19;29.80
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:15:10;91831.75;;;20.38;30.52
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:17:49;91826.53;;;20.32;30.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:20:28;91836.13;;;20.21;30.77
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:23:07;91815.25;;;20.15;31.81
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:25:45;91808.66;;;20.12;32.19
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:28:22;91804.53;;;20.15;32.65
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:30:58;91814.94;;;20.28;32.20
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:33:30;91812.47;;;20.23;32.34
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:36:05;91817.66;;;19.96;32.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:38:41;91808.00;;;20.03;33.13
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:41:33;91812.56;;;20.15;31.52
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:53:57;91841.13;;;20.11;35.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:56:36;91842.13;;;20.06;34.39
17521;BME280;8878;-33.370;-70.552;2023-04-01T08:59:21;91844.09;;;19.97;34.10
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:02:21;91839.63;;;19.89;34.20
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:05:29;91841.28;;;19.81;34.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:08:14;91846.03;;;19.76;34.83
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:11:06;91838.13;;;19.79;33.69
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:14:02;91831.09;;;19.75;36.79
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:17:05;91830.97;;;19.71;35.92
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:19:52;91825.28;;;19.73;34.95
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:22:39;91827.28;;;19.76;34.19
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:25:29;91825.28;;;19.73;36.08
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:28:09;91816.69;;;19.67;33.30
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:30:55;91815.22;;;19.70;32.44
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:34:00;91809.59;;;19.83;32.80
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:36:43;91812.97;;;19.92;33.09
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:39:30;91802.81;;;19.98;34.73
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:42:31;91810.19;;;19.89;35.84
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:45:18;91808.56;;;19.76;35.87
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:48:02;91809.84;;;19.58;36.45
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:50:42;91800.44;;;19.51;35.53
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:53:28;91808.28;;;19.57;35.59
17521;BME280;8878;-33.370;-70.552;2023-04-01T09:59:31;91812.50;;;19.58;34.73
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:05:39;91802.59;;;19.58;34.21
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:11:57;91813.84;;;19.97;34.49
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:23:28;91803.19;;;19.76;36.14
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:26:28;91797.72;;;19.60;36.45
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:29:34;91788.69;;;19.65;34.86
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:32:33;91791.53;;;19.92;34.53
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:41:56;91798.97;;;19.75;33.81
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:45:04;91801.31;;;19.76;33.05
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:51:12;91812.63;;;19.82;33.73
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:54:12;91818.41;;;19.84;32.96
17521;BME280;8878;-33.370;-70.552;2023-04-01T10:57:02;91827.34;;;19.88;34.71
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:03:19;91828.13;;;19.88;36.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:15:56;91840.78;;;20.00;34.25
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:24:49;91844.28;;;19.80;34.24
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:27:35;91839.44;;;20.06;33.72
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:30:16;91838.78;;;20.09;33.76
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:32:54;91831.78;;;20.17;33.34
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:35:39;91844.41;;;20.28;33.66
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:38:23;91843.28;;;20.17;32.94
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:41:02;91849.97;;;20.23;32.99
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:43:39;91838.75;;;20.42;33.35
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:46:17;91833.97;;;20.48;33.67
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:49:01;91837.56;;;20.64;33.48
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:51:53;91838.56;;;20.71;33.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T11:54:42;91838.78;;;20.79;33.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:00:33;91835.66;;;20.77;35.16
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:03:29;91839.03;;;20.74;35.84
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:06:12;91839.69;;;20.70;36.33
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:08:49;91850.31;;;20.79;36.19
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:11:28;91847.38;;;20.84;35.60
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:14:09;91845.38;;;20.93;35.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:17:04;91845.38;;;20.93;34.46
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:19:45;91846.47;;;21.04;34.69
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:22:34;91851.88;;;21.17;33.83
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:25:29;91841.69;;;21.22;33.64
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:28:15;91849.63;;;21.31;33.82
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:31:01;91865.50;;;21.24;33.46
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:33:50;91864.94;;;21.18;34.75
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:36:32;91874.19;;;21.33;34.29
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:39:22;91880.34;;;21.33;33.85
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:42:09;91878.41;;;21.46;33.51
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:44:53;91885.09;;;21.64;34.02
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:47:44;91892.53;;;21.83;34.42
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:50:32;91896.75;;;22.08;33.50
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:53:22;91896.94;;;22.43;30.97
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:55:55;91899.38;;;22.64;28.80
17521;BME280;8878;-33.370;-70.552;2023-04-01T12:58:48;91902.72;;;22.73;29.10
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:01:44;91911.50;;;22.86;29.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:07:48;91914.16;;;23.17;27.94
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:10:38;91913.03;;;23.34;28.84
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:13:27;91918.94;;;23.24;29.26
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:16:09;91919.22;;;23.50;28.70
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:18:50;91922.47;;;23.59;26.07
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:21:30;91928.16;;;23.73;25.95
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:24:09;91932.03;;;23.72;25.85
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:26:45;91937.16;;;24.16;25.15
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:29:20;91948.84;;;24.04;23.17
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:32:08;91947.13;;;23.96;23.70
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:34:53;91946.66;;;24.10;22.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:37:37;91950.88;;;24.46;23.74
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:40:24;91946.06;;;24.36;22.77
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:42:58;91948.81;;;24.58;22.67
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:45:37;91951.03;;;24.72;22.76
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:48:43;91943.19;;;24.86;22.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:51:46;91948.94;;;24.85;22.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:54:37;91940.09;;;25.07;22.76
17521;BME280;8878;-33.370;-70.552;2023-04-01T13:57:23;91942.56;;;24.93;22.65
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:00:06;91939.31;;;24.65;23.15
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:02:51;91943.41;;;24.97;23.25
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:05:52;91940.91;;;25.08;23.63
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:08:33;91950.28;;;24.94;22.98
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:11:14;91943.09;;;25.25;23.08
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:13:57;91948.94;;;25.53;22.31
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:17:02;91942.50;;;25.84;22.18
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:19:56;91938.81;;;25.69;21.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:22:38;91934.66;;;25.76;20.74
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:25:36;91947.25;;;25.64;20.37
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:28:17;91946.47;;;25.94;21.01
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:31:02;91939.16;;;25.94;20.28
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:33:43;91940.31;;;25.93;20.58
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:39:43;91952.44;;;25.77;21.16
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:42:28;91941.19;;;26.27;21.64
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:45:27;91942.16;;;26.45;22.05
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:48:16;91936.94;;;26.30;21.42
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:50:49;91942.13;;;26.42;21.34
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:53:27;91942.22;;;26.23;21.67
17521;BME280;8878;-33.370;-70.552;2023-04-01T14:56:00;91944.03;;;26.11;23.03