sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2023-11-22T00:02:25;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:04:53;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:07:20;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:09:47;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:12:14;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:14:43;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:17:10;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:19:36;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:22:04;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:24:33;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:26:59;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:29:26;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:31:53;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:34:19;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:36:46;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:39:14;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:41:43;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:44:10;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:46:37;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:49:04;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:51:32;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:53:59;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:56:26;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T00:58:54;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:01:21;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:03:47;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:06:14;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:08:41;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:11:07;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:13:34;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:16:03;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:18:30;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:20:56;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:23:23;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:25:49;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:28:16;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:30:43;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:33:12;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:35:39;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:38:06;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:40:34;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:43:00;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:45:28;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:47:55;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:50:22;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:52:49;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:55:15;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T01:57:42;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:00:10;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:02:38;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:05:05;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:07:32;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:09:58;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:12:25;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:14:52;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:17:19;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:19:47;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:22:14;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:24:41;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:27:08;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:29:34;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:32:01;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:34:28;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:36:54;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:39:22;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:41:50;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:44:17;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:46:43;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:49:10;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:51:37;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:54:03;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:56:31;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T02:58:58;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:01:25;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:03:52;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:06:18;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:08:46;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:11:13;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:13:40;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:16:07;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:18:34;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:21:02;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:23:28;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:25:55;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:28:21;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:30:48;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:33:16;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:35:42;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:38:09;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:40:35;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:43:02;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:45:29;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:47:55;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:50:22;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:52:49;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:55:16;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T03:57:43;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:00:10;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:02:38;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:05:06;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:07:33;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:09:59;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:12:26;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:14:53;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:17:20;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:19:47;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:22:13;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:24:40;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:27:08;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:29:35;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:32:02;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:34:28;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:36:55;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:39:22;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:41:49;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:44:15;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:46:42;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:49:09;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:51:37;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:54:04;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:56:31;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T04:58:58;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:01:24;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:03:51;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:06:18;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:08:44;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:11:11;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:13:38;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:16:04;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:18:31;6.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:20:58;6.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:23:24;6.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:25:51;6.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:28:18;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:30:44;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:33:11;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:35:38;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:38:07;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:40:34;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:43:01;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:45:28;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:47:54;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:50:21;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:52:47;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:55:14;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T05:57:41;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:00:08;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:02:35;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:05:05;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:07:32;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:09:59;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:12:27;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:14:54;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:17:21;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:19:47;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:22:14;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:24:42;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:27:09;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:29:37;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:32:04;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:34:32;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:36:59;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:39:25;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:41:52;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:44:19;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:46:46;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:49:15;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:51:41;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:54:08;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:56:36;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T06:59:03;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:01:29;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:03:56;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:06:23;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:08:50;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:11:22;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:13:49;6.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:16:16;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:18:43;6.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:21:10;7.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:23:37;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:26:04;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:28:32;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:30:58;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:33:26;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:35:52;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:38:19;7.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:40:46;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:43:15;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:45:41;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:48:11;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:50:38;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:53:05;7.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:55:35;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T07:58:03;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:00:33;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:03:01;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:05:31;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:08:03;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:10:34;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:13:01;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:15:29;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:17:58;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:20:26;7.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:22:53;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:25:20;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:27:46;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:30:13;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:32:42;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:35:10;7.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:37:39;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:40:07;7.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:42:35;7.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:45:03;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:47:29;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:49:57;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:52:24;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:54:51;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:57:18;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T08:59:45;7.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:02:11;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:04:38;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:07:07;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:09:36;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:12:03;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:14:32;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:16:59;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:19:27;7.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:21:54;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:24:21;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:26:47;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:29:14;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:31:41;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:34:09;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:36:37;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:39:03;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:41:32;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:43:59;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:46:26;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:48:53;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:51:24;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:53:56;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:56:24;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T09:58:53;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:01:22;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:03:49;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:06:17;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:08:44;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:11:16;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:13:48;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:16:17;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:18:46;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:21:19;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:23:47;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:26:14;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:28:42;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:31:09;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:33:40;8.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:36:08;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:38:35;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:41:05;7.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:43:34;8.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:46:03;8.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:48:31;8.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:51:01;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:53:34;8.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:56:11;8.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T10:58:46;8.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:01:11;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:03:40;8.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:06:10;8.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:08:39;8.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:11:07;8.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:13:35;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:16:01;9.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:18:28;9.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:20:57;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:23:27;9.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:25:55;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:28:23;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:30:53;9.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:33:27;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:35:56;9.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:38:30;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:40:56;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:43:41;9.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:46:08;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:48:35;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:51:02;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:53:29;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:55:58;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T11:58:25;9.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:00:52;9.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:03:20;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:05:47;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:08:16;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:10:44;9.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:13:20;9.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:15:47;9.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:18:14;9.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:20:41;9.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:23:09;10.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:25:36;9.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:28:03;9.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:30:34;9.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:33:01;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:35:29;9.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:37:56;9.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:40:28;9.40;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:42:59;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:45:28;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:47:55;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:50:34;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:53:12;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:55:49;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T12:58:17;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:00:45;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:03:12;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:05:41;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:08:10;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:10:43;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:13:09;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:15:36;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:18:05;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:20:32;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:22:59;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:25:27;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:27:54;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:30:23;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:32:51;8.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:35:18;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:37:46;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:40:17;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:42:47;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:45:15;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:47:44;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:50:14;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:52:43;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:55:11;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T13:57:39;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:00:06;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:02:39;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:05:07;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:07:35;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:10:04;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:12:32;9.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:14:59;8.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:17:26;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:19:53;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:22:21;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:24:50;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:27:18;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:29:46;9.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:32:16;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:34:43;9.30;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:37:10;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:39:38;9.50;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:42:05;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:44:34;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:47:02;9.20;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:49:32;9.10;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:52:00;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:54:27;8.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:56:54;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T14:59:22;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:01:49;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:04:28;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:06:55;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:09:22;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:11:49;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:14:17;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:16:44;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:19:11;9.00;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:21:38;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:24:05;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:26:32;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:29:00;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:31:27;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:33:54;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:36:20;8.90;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:38:47;8.80;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:41:15;8.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:43:41;8.70;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:46:10;8.60;99.90
22436;DHT22;11385;50.822;4.324;2023-11-22T15:48:39;8.50;99.90