sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-05-10T03:09:58;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:15:06;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:20:10;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:25:16;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:30:20;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:35:23;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:40:27;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:45:32;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:50:34;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T03:55:37;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:00:40;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:05:45;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:10:48;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:15:51;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:20:53;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:26:00;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:31:03;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:36:05;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:41:10;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:46:12;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:51:14;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T04:56:17;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:01:20;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:06:21;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:11:26;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:16:30;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:21:32;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:26:35;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:31:38;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:36:40;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:41:43;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:46:45;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:51:47;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T05:56:53;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:01:55;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:06:57;14.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:12:01;15.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:17:03;15.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:22:05;15.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:27:09;15.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:32:11;15.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:37:13;15.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:42:16;15.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:47:18;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:52:20;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T06:57:23;15.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:02:26;15.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:07:28;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:12:32;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:17:34;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:22:36;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:27:39;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:32:41;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:37:43;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:42:46;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:47:48;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:52:50;16.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T07:57:53;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:02:55;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:07:57;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:13:01;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:18:03;16.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:23:05;16.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:28:09;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:33:11;16.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:38:13;16.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:43:16;16.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:48:18;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:53:21;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T08:58:26;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:03:29;16.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:08:31;16.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:13:35;17.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:18:37;17.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:23:42;17.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:28:54;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:33:56;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:38:58;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:44:01;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:49:05;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:54:12;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T09:59:15;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:04:18;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:09:21;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:14:24;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:19:27;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:24:29;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:29:36;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:34:41;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:39:43;17.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:44:46;17.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:49:49;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T10:54:52;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:00:25;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:05:36;18.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:10:39;18.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:15:48;18.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:20:51;18.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:25:54;18.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:30:57;18.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:36:00;18.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:41:02;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:46:06;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:51:10;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T11:56:12;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:01:15;18.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:06:17;18.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:11:20;18.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:16:29;18.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:21:31;18.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:26:33;18.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:31:51;18.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:36:53;18.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:41:56;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:47:00;17.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:52:02;17.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T12:57:04;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:02:08;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:07:10;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:12:12;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:17:15;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:22:17;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:27:19;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:32:22;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:37:24;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:42:26;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:47:30;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:52:32;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T13:57:34;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:02:37;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:07:40;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:12:41;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:17:45;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:22:47;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:27:49;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:32:52;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:37:55;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:42:58;17.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:48:01;17.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:53:05;17.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T14:58:07;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:03:10;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:08:12;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:13:14;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:18:17;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:23:19;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:28:21;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:33:25;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:38:27;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:43:29;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:48:33;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:53:35;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T15:58:37;18.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:03:40;18.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:08:42;17.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:13:44;17.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:18:48;17.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:23:49;17.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:28:51;17.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:33:55;17.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:38:57;17.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:43:59;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:49:05;17.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:54:08;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T16:59:10;17.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:04:13;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:09:16;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:14:19;17.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:19:23;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:24:25;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:29:29;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:34:33;17.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:39:34;17.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:44:36;17.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:49:40;17.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:54:42;17.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T17:59:44;17.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:04:47;17.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:09:49;17.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:14:51;16.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:19:54;16.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:24:56;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:29:58;16.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:35:02;16.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:40:05;16.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:45:09;16.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:50:13;16.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T18:55:16;16.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:00:18;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:05:22;16.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:10:29;16.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:15:31;15.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:20:34;15.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:25:36;15.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:30:38;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:35:42;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:40:44;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:45:46;15.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:50:49;15.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T19:55:51;15.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:00:53;15.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:05:57;15.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:10:58;15.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:16:03;15.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:21:07;15.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:26:09;15.10;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:31:12;15.00;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:36:15;14.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:41:17;14.90;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:46:19;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:51:24;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T20:56:26;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:01:28;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:06:32;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:11:34;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:16:37;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:21:41;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:26:43;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:31:45;14.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:36:49;14.30;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:41:51;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:46:53;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-05-10T21:51:56;14.10;99.90
