sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2022-11-14T00:00:38;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:03:06;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:05:34;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:08:03;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:10:29;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:12:54;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:15:20;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:17:46;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:20:12;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:22:37;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:25:04;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:27:30;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:29:55;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:32:21;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:34:48;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:37:13;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:39:39;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:42:05;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:44:31;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:46:56;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:49:22;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:51:48;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:54:13;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:56:39;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T00:59:05;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:01:30;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:03:56;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:06:22;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:08:49;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:11:18;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:13:45;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:16:11;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:18:38;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:21:06;6.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:23:33;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:26:04;6.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:28:31;6.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:31:10;6.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:33:36;6.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:36:02;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:38:28;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:40:54;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:43:24;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:53:55;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:56:28;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T01:59:04;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:01:35;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:04:05;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:06:32;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:09:01;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:11:30;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:13:58;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:16:25;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:18:51;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:21:17;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:23:42;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:26:08;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:28:34;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:31:00;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:33:26;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:35:52;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:38:18;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:40:44;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:43:09;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:45:35;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:48:01;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:50:27;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:52:53;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:55:20;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T02:57:45;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:00:12;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:02:37;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:05:04;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:07:29;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:09:56;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:12:22;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:14:47;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:17:13;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:19:39;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:22:05;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:24:30;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:26:56;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:29:22;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:31:47;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:34:13;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:36:39;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:39:05;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:41:30;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:43:56;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:46:22;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:48:48;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:51:14;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:53:39;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:56:05;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T03:58:31;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:00:57;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:03:23;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:05:49;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:08:15;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:10:41;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:13:07;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:15:33;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:17:59;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:20:25;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:22:50;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:25:16;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:27:42;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:30:08;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:32:35;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:35:01;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:37:26;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:39:52;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:42:18;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:44:43;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:47:09;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:49:35;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:52:00;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:54:26;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:56:52;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T04:59:17;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:01:43;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:04:09;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:06:34;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:09:00;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:11:26;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:13:51;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:16:17;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:18:43;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:21:12;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:23:39;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:26:07;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:28:37;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:31:04;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:33:32;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:36:07;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:38:34;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:41:07;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:43:34;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:46:03;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:48:30;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:50:59;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:53:26;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:55:53;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T05:58:20;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:00:46;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:03:12;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:05:39;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:08:06;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:10:33;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:12:59;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:15:25;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:17:52;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:20:18;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:22:44;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:25:09;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:27:35;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:30:01;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:32:27;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:34:52;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:37:18;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:39:44;5.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:42:09;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:44:35;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:47:01;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:49:26;6.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:51:52;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:54:18;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:56:44;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T06:59:10;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:01:36;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:04:01;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:06:29;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:08:56;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:11:24;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:13:55;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:16:25;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:18:58;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:21:26;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:23:52;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:26:18;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:28:44;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:31:13;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:33:42;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:36:09;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:38:37;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:41:09;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:43:35;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:46:05;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:48:32;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:50:59;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:53:26;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:55:52;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T07:58:18;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:00:44;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:03:10;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:05:35;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:08:01;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:10:27;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:13:01;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:15:29;5.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:17:59;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:20:26;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:23:11;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:25:37;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:28:03;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:30:29;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:32:55;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:35:21;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:37:47;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:40:13;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:42:39;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:45:05;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:47:31;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:49:57;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:52:22;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:54:48;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:57:14;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T08:59:40;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:02:10;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:04:38;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:07:04;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:09:30;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:11:56;5.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:14:21;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:16:47;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:19:13;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:21:39;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:24:05;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:26:31;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:28:57;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:31:23;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:33:48;5.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:36:14;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:38:42;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:44:31;5.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:47:19;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:49:50;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:52:39;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:55:19;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T09:57:46;6.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:00:17;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:05:58;6.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:11:26;6.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:26:00;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:28:53;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:31:53;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:34:55;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:37:38;6.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:40:44;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:43:15;6.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:45:53;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:53:54;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:56:25;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T10:58:50;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:01:40;6.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:04:33;6.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:09:35;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:15:23;6.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:20:38;6.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:23:18;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:26:01;6.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:28:31;6.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:31:07;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:33:35;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:36:14;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:38:43;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:41:29;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:44:03;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:46:56;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:49:36;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:52:22;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T11:55:16;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:00:33;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:02:59;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:11:08;7.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:14:19;7.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:22:52;7.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:31:36;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:34:12;8.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:36:43;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:39:21;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:41:49;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T12:49:57;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:03:19;9.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:05:54;9.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:11:38;9.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:14:24;9.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:20:26;9.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:33:48;9.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:39:44;9.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:46:08;8.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:48:54;8.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:51:31;8.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:53:57;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T13:56:34;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:05:14;8.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:11:19;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:14:31;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:17:29;8.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:23:12;8.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:31:23;8.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:34:00;8.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:36:28;8.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:39:21;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:41:53;8.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:44:33;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:47:40;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:50:18;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:52:54;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:55:27;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T14:57:54;8.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:00:22;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:02:56;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:05:26;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:07:58;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:10:27;8.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:12:55;8.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:15:22;8.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:17:51;8.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:20:26;8.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:25:37;8.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:28:03;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:31:00;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:33:32;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:36:07;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:38:37;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:41:22;8.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:43:51;8.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:49:19;8.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:51:55;8.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:54:31;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:57:14;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T15:59:41;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:02:19;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:04:47;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:07:16;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:09:43;8.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:12:09;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:14:35;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:17:01;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:19:27;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:21:53;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:24:21;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:26:47;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:29:14;7.90;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:31:40;7.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:34:06;7.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:36:32;7.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:39:00;7.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:41:27;7.80;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:43:56;7.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:46:22;7.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:48:49;7.70;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:51:15;7.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:53:41;7.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:56:14;7.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T16:58:40;7.60;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:01:07;7.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:03:33;7.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:05:58;7.50;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:08:24;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:10:50;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:13:15;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:15:42;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:18:08;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:20:36;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:23:02;7.40;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:25:29;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:27:55;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:30:20;7.30;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:32:46;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:35:13;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:37:40;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:40:07;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:42:33;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:44:59;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:47:26;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:49:52;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:52:18;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:54:44;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:57:09;7.20;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T17:59:40;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:02:08;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:04:38;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:07:03;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:09:29;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:11:55;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:14:20;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:16:46;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:19:12;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:21:38;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:24:11;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:26:37;7.00;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:29:03;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:31:29;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:33:55;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:36:22;7.10;99.90
5842;DHT22;2947;52.276;9.946;2022-11-14T18:38:47;7.10;99.90