sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2024-01-07T00:02:47;97630;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:07:47;97640;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:12:47;97650;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:17:47;97650;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:22:47;97650;;;0.4;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:27:47;97650;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:32:47;97670;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:37:47;97670;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:42:50;97670;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:47:47;97670;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:52:47;97680;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T00:57:47;97680;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:02:48;97690;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:07:47;97680;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:12:47;97690;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:17:47;97690;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:22:47;97700;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:27:47;97700;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:32:47;97710;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:37:47;97710;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:42:47;97710;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:47:47;97720;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:52:47;97720;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T01:57:47;97720;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:02:47;97720;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:07:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:12:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:17:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:22:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:27:47;97730;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:32:47;97730;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:37:47;97740;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:42:47;97740;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:47:50;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:52:47;97740;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T02:57:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:02:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:07:47;97740;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:12:47;97730;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:17:47;97740;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:22:47;97750;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:27:47;97750;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:32:47;97750;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:37:47;97750;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:42:47;97750;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:47:47;97750;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:52:47;97750;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T03:57:47;97750;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:02:47;97760;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:07:47;97760;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:12:47;97760;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:17:47;97770;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:22:47;97770;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:27:47;97780;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:32:47;97780;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:37:47;97780;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:42:47;97790;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:47:47;97800;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:52:47;97800;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T04:57:47;97800;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:02:47;97810;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:07:47;97810;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:12:49;97810;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:17:47;97820;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:22:47;97830;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:27:47;97830;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:32:47;97830;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:37:47;97840;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:42:47;97840;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:47:47;97840;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:52:47;97850;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T05:57:47;97850;;;0.0;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:02:47;97860;;;0.0;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:07:47;97860;;;-0.0;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:12:47;97870;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:17:47;97880;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:22:47;97880;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:27:47;97890;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:32:47;97890;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:37:47;97900;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:42:47;97910;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:47:47;97910;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:52:47;97920;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T06:57:47;97920;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:02:47;97920;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:07:47;97940;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:12:47;97940;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:17:48;97950;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:22:47;97960;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:27:47;97960;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:32:47;97970;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:37:47;97970;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:42:47;97970;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:47:47;97980;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:52:47;97990;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T07:57:47;98000;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:02:47;98000;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:07:47;98010;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:12:47;98010;;;-0.0;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:17:47;98020;;;0.0;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:22:47;98020;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:27:47;98030;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:32:47;98040;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:37:47;98040;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:42:47;98040;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:47:47;98040;;;0.1;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:52:47;98050;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T08:57:47;98070;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:02:47;98070;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:07:47;98080;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:12:47;98070;;;0.3;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:17:47;98080;;;0.4;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:22:48;98090;;;0.4;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:27:47;98100;;;0.4;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:32:47;98110;;;0.4;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:37:47;98110;;;0.5;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:42:48;98110;;;0.6;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:47:47;98120;;;0.6;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:52:47;98130;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T09:57:47;98120;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:02:47;98140;;;0.6;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:07:47;98140;;;0.6;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:12:47;98130;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:17:47;98140;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:22:49;98140;;;0.6;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:27:47;98140;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:32:47;98140;;;0.7;100.0
27358;BME280;14831;50.474;7.616;2024-01-07T10:37:47;98140;;;0.8;99.8
27358;BME280;14831;50.474;7.616;2024-01-07T10:42:47;98140;;;0.8;99.1
27358;BME280;14831;50.474;7.616;2024-01-07T10:47:48;98150;;;0.8;98.5
27358;BME280;14831;50.474;7.616;2024-01-07T10:52:48;98140;;;0.9;97.9
27358;BME280;14831;50.474;7.616;2024-01-07T10:57:48;98140;;;0.9;97.3
27358;BME280;14831;50.474;7.616;2024-01-07T11:02:51;98150;;;0.9;96.3
27358;BME280;14831;50.474;7.616;2024-01-07T11:07:50;98150;;;0.8;94.7
27358;BME280;14831;50.474;7.616;2024-01-07T11:12:53;98160;;;0.8;95.0
27358;BME280;14831;50.474;7.616;2024-01-07T11:17:47;98160;;;0.8;94.7
27358;BME280;14831;50.474;7.616;2024-01-07T11:22:47;98160;;;0.8;95.2
27358;BME280;14831;50.474;7.616;2024-01-07T11:27:49;98160;;;0.8;95.1
27358;BME280;14831;50.474;7.616;2024-01-07T11:32:47;98170;;;0.9;95.1
27358;BME280;14831;50.474;7.616;2024-01-07T11:37:47;98170;;;0.9;94.6
27358;BME280;14831;50.474;7.616;2024-01-07T11:42:47;98170;;;0.8;94.3
27358;BME280;14831;50.474;7.616;2024-01-07T11:47:47;98170;;;0.8;93.6
27358;BME280;14831;50.474;7.616;2024-01-07T11:52:47;98180;;;0.7;92.6
27358;BME280;14831;50.474;7.616;2024-01-07T11:57:47;98180;;;0.6;92.9
27358;BME280;14831;50.474;7.616;2024-01-07T12:02:47;98180;;;0.6;92.5
27358;BME280;14831;50.474;7.616;2024-01-07T12:07:47;98170;;;0.6;92.1
27358;BME280;14831;50.474;7.616;2024-01-07T12:12:47;98170;;;0.6;92.4
27358;BME280;14831;50.474;7.616;2024-01-07T12:17:55;98170;;;0.6;91.0
27358;BME280;14831;50.474;7.616;2024-01-07T12:22:47;98180;;;0.7;91.0
27358;BME280;14831;50.474;7.616;2024-01-07T12:27:47;98170;;;0.7;90.8
27358;BME280;14831;50.474;7.616;2024-01-07T12:32:47;98190;;;0.7;90.6
27358;BME280;14831;50.474;7.616;2024-01-07T12:37:47;98190;;;0.7;90.1
27358;BME280;14831;50.474;7.616;2024-01-07T12:42:47;98180;;;0.7;89.6
27358;BME280;14831;50.474;7.616;2024-01-07T12:47:47;98180;;;0.6;89.1
27358;BME280;14831;50.474;7.616;2024-01-07T12:52:47;98190;;;0.7;89.7
27358;BME280;14831;50.474;7.616;2024-01-07T12:57:47;98180;;;0.7;89.4
27358;BME280;14831;50.474;7.616;2024-01-07T13:02:47;98190;;;0.7;89.7
27358;BME280;14831;50.474;7.616;2024-01-07T13:07:47;98210;;;0.7;89.1
27358;BME280;14831;50.474;7.616;2024-01-07T13:12:47;98210;;;0.7;88.0
27358;BME280;14831;50.474;7.616;2024-01-07T13:17:47;98210;;;0.6;88.2
27358;BME280;14831;50.474;7.616;2024-01-07T13:22:47;98210;;;0.6;88.1
27358;BME280;14831;50.474;7.616;2024-01-07T13:27:47;98220;;;0.5;88.3
27358;BME280;14831;50.474;7.616;2024-01-07T13:32:48;98220;;;0.6;87.5
27358;BME280;14831;50.474;7.616;2024-01-07T13:37:47;98230;;;0.6;87.3
27358;BME280;14831;50.474;7.616;2024-01-07T13:42:47;98230;;;0.5;86.4
27358;BME280;14831;50.474;7.616;2024-01-07T13:47:47;98240;;;0.4;86.3
27358;BME280;14831;50.474;7.616;2024-01-07T13:52:48;98250;;;0.4;86.6
27358;BME280;14831;50.474;7.616;2024-01-07T13:57:47;98250;;;0.3;85.5
27358;BME280;14831;50.474;7.616;2024-01-07T14:02:47;98260;;;0.3;85.3
27358;BME280;14831;50.474;7.616;2024-01-07T14:07:47;98270;;;0.2;85.2
27358;BME280;14831;50.474;7.616;2024-01-07T14:12:47;98270;;;0.1;82.4
27358;BME280;14831;50.474;7.616;2024-01-07T14:17:47;98280;;;0.0;82.1
27358;BME280;14831;50.474;7.616;2024-01-07T14:22:47;98290;;;0.0;82.1
27358;BME280;14831;50.474;7.616;2024-01-07T14:27:47;98290;;;-0.0;81.9
27358;BME280;14831;50.474;7.616;2024-01-07T14:32:47;98300;;;-0.2;81.8
27358;BME280;14831;50.474;7.616;2024-01-07T14:37:47;98310;;;-0.2;82.2
27358;BME280;14831;50.474;7.616;2024-01-07T14:42:47;98310;;;-0.4;82.1
27358;BME280;14831;50.474;7.616;2024-01-07T14:47:47;98320;;;-0.4;81.6
27358;BME280;14831;50.474;7.616;2024-01-07T14:52:47;98330;;;-0.6;81.5
27358;BME280;14831;50.474;7.616;2024-01-07T14:57:47;98340;;;-0.6;81.9
27358;BME280;14831;50.474;7.616;2024-01-07T15:02:47;98340;;;-0.8;82.7
27358;BME280;14831;50.474;7.616;2024-01-07T15:07:47;98350;;;-0.9;82.6
27358;BME280;14831;50.474;7.616;2024-01-07T15:12:47;98360;;;-1.0;82.6
27358;BME280;14831;50.474;7.616;2024-01-07T15:17:50;98370;;;-1.2;83.2
27358;BME280;14831;50.474;7.616;2024-01-07T15:22:47;98370;;;-1.4;83.8
27358;BME280;14831;50.474;7.616;2024-01-07T15:27:47;98380;;;-1.4;84.0
27358;BME280;14831;50.474;7.616;2024-01-07T15:32:47;98400;;;-1.6;83.1
27358;BME280;14831;50.474;7.616;2024-01-07T15:37:47;98420;;;-1.7;83.1
27358;BME280;14831;50.474;7.616;2024-01-07T15:42:47;98410;;;-1.8;82.7
27358;BME280;14831;50.474;7.616;2024-01-07T15:47:47;98440;;;-1.9;82.8
27358;BME280;14831;50.474;7.616;2024-01-07T15:52:47;98440;;;-2.1;80.9
27358;BME280;14831;50.474;7.616;2024-01-07T15:57:47;98440;;;-2.2;80.3
27358;BME280;14831;50.474;7.616;2024-01-07T16:02:47;98450;;;-2.4;80.5
27358;BME280;14831;50.474;7.616;2024-01-07T16:07:47;98460;;;-2.4;81.0
27358;BME280;14831;50.474;7.616;2024-01-07T16:12:47;98460;;;-2.4;80.3
27358;BME280;14831;50.474;7.616;2024-01-07T16:17:47;98480;;;-2.4;80.2
27358;BME280;14831;50.474;7.616;2024-01-07T16:22:47;98480;;;-2.5;79.4
27358;BME280;14831;50.474;7.616;2024-01-07T16:27:47;98490;;;-2.6;78.7
27358;BME280;14831;50.474;7.616;2024-01-07T16:32:47;98500;;;-2.6;78.3
27358;BME280;14831;50.474;7.616;2024-01-07T16:37:47;98500;;;-2.7;79.4
27358;BME280;14831;50.474;7.616;2024-01-07T16:42:47;98510;;;-2.7;78.8
27358;BME280;14831;50.474;7.616;2024-01-07T16:47:47;98520;;;-2.8;78.0
27358;BME280;14831;50.474;7.616;2024-01-07T16:52:47;98530;;;-2.8;78.1
27358;BME280;14831;50.474;7.616;2024-01-07T16:57:47;98520;;;-3.0;76.2
27358;BME280;14831;50.474;7.616;2024-01-07T17:02:47;98540;;;-3.1;76.5
27358;BME280;14831;50.474;7.616;2024-01-07T17:07:47;98550;;;-3.2;75.6
27358;BME280;14831;50.474;7.616;2024-01-07T17:12:47;98550;;;-3.2;76.1
27358;BME280;14831;50.474;7.616;2024-01-07T17:17:47;98560;;;-3.2;75.7
27358;BME280;14831;50.474;7.616;2024-01-07T17:22:49;98570;;;-3.2;75.7
27358;BME280;14831;50.474;7.616;2024-01-07T17:27:47;98580;;;-3.2;75.8
27358;BME280;14831;50.474;7.616;2024-01-07T17:32:47;98580;;;-3.2;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T17:37:47;98590;;;-3.2;74.8
27358;BME280;14831;50.474;7.616;2024-01-07T17:42:47;98590;;;-3.2;75.9
27358;BME280;14831;50.474;7.616;2024-01-07T17:47:47;98580;;;-3.2;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T17:52:47;98590;;;-3.3;75.6
27358;BME280;14831;50.474;7.616;2024-01-07T17:57:47;98590;;;-3.3;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T18:02:48;98590;;;-3.3;75.0
27358;BME280;14831;50.474;7.616;2024-01-07T18:07:47;98600;;;-3.3;76.1
27358;BME280;14831;50.474;7.616;2024-01-07T18:12:47;98600;;;-3.3;75.6
27358;BME280;14831;50.474;7.616;2024-01-07T18:17:47;98600;;;-3.3;75.5
27358;BME280;14831;50.474;7.616;2024-01-07T18:22:47;98610;;;-3.3;74.6
27358;BME280;14831;50.474;7.616;2024-01-07T18:27:47;98610;;;-3.3;73.6
27358;BME280;14831;50.474;7.616;2024-01-07T18:32:47;98610;;;-3.3;73.8
27358;BME280;14831;50.474;7.616;2024-01-07T18:37:47;98610;;;-3.3;74.7
27358;BME280;14831;50.474;7.616;2024-01-07T18:42:47;98610;;;-3.2;75.4
27358;BME280;14831;50.474;7.616;2024-01-07T18:47:47;98630;;;-3.2;74.8
27358;BME280;14831;50.474;7.616;2024-01-07T18:52:47;98620;;;-3.2;75.3
27358;BME280;14831;50.474;7.616;2024-01-07T18:57:47;98630;;;-3.2;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:02:47;98640;;;-3.2;74.7
27358;BME280;14831;50.474;7.616;2024-01-07T19:07:47;98630;;;-3.2;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:12:47;98640;;;-3.2;74.5
27358;BME280;14831;50.474;7.616;2024-01-07T19:17:47;98640;;;-3.2;74.7
27358;BME280;14831;50.474;7.616;2024-01-07T19:22:47;98650;;;-3.2;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:27:49;98650;;;-3.1;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:32:47;98650;;;-3.1;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:37:47;98660;;;-3.2;74.2
27358;BME280;14831;50.474;7.616;2024-01-07T19:42:47;98660;;;-3.2;74.5
27358;BME280;14831;50.474;7.616;2024-01-07T19:47:48;98660;;;-3.2;74.0
27358;BME280;14831;50.474;7.616;2024-01-07T19:52:47;98670;;;-3.2;73.6
27358;BME280;14831;50.474;7.616;2024-01-07T19:57:47;98670;;;-3.2;73.7
27358;BME280;14831;50.474;7.616;2024-01-07T20:02:47;98670;;;-3.2;74.4
27358;BME280;14831;50.474;7.616;2024-01-07T20:07:47;98680;;;-3.2;74.5
27358;BME280;14831;50.474;7.616;2024-01-07T20:12:47;98680;;;-3.2;74.9
27358;BME280;14831;50.474;7.616;2024-01-07T20:17:47;98690;;;-3.2;75.5
27358;BME280;14831;50.474;7.616;2024-01-07T20:22:47;98680;;;-3.2;75.9
27358;BME280;14831;50.474;7.616;2024-01-07T20:27:47;98690;;;-3.1;76.4
27358;BME280;14831;50.474;7.616;2024-01-07T20:32:47;98690;;;-3.1;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T20:37:47;98690;;;-3.1;75.7
27358;BME280;14831;50.474;7.616;2024-01-07T20:42:47;98680;;;-3.1;75.8
27358;BME280;14831;50.474;7.616;2024-01-07T20:47:47;98690;;;-3.1;75.8
27358;BME280;14831;50.474;7.616;2024-01-07T20:52:47;98690;;;-3.2;75.9
27358;BME280;14831;50.474;7.616;2024-01-07T20:57:47;98690;;;-3.1;75.7
27358;BME280;14831;50.474;7.616;2024-01-07T21:02:47;98700;;;-3.1;76.2
27358;BME280;14831;50.474;7.616;2024-01-07T21:07:47;98690;;;-3.1;75.7
27358;BME280;14831;50.474;7.616;2024-01-07T21:12:47;98700;;;-3.1;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T21:17:47;98690;;;-3.1;75.3
27358;BME280;14831;50.474;7.616;2024-01-07T21:22:47;98690;;;-3.1;74.9
27358;BME280;14831;50.474;7.616;2024-01-07T21:27:47;98690;;;-3.2;75.4
27358;BME280;14831;50.474;7.616;2024-01-07T21:32:48;98690;;;-3.2;75.3
27358;BME280;14831;50.474;7.616;2024-01-07T21:37:47;98690;;;-3.2;75.4
27358;BME280;14831;50.474;7.616;2024-01-07T21:42:47;98690;;;-3.2;75.9
27358;BME280;14831;50.474;7.616;2024-01-07T21:47:47;98690;;;-3.2;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T21:52:51;98690;;;-3.2;76.5
27358;BME280;14831;50.474;7.616;2024-01-07T21:57:47;98700;;;-3.2;76.6
27358;BME280;14831;50.474;7.616;2024-01-07T22:02:47;98690;;;-3.2;76.5
27358;BME280;14831;50.474;7.616;2024-01-07T22:07:47;98700;;;-3.2;76.8
27358;BME280;14831;50.474;7.616;2024-01-07T22:12:47;98710;;;-3.1;76.8
27358;BME280;14831;50.474;7.616;2024-01-07T22:17:47;98710;;;-3.1;76.2
27358;BME280;14831;50.474;7.616;2024-01-07T22:22:47;98700;;;-3.1;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T22:27:47;98700;;;-3.1;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T22:32:48;98710;;;-3.1;76.2
27358;BME280;14831;50.474;7.616;2024-01-07T22:37:47;98720;;;-3.1;75.4
27358;BME280;14831;50.474;7.616;2024-01-07T22:42:47;98700;;;-3.1;75.5
27358;BME280;14831;50.474;7.616;2024-01-07T22:47:47;98720;;;-3.1;75.5
27358;BME280;14831;50.474;7.616;2024-01-07T22:52:47;98720;;;-3.1;75.6
27358;BME280;14831;50.474;7.616;2024-01-07T22:57:47;98710;;;-3.0;75.9
27358;BME280;14831;50.474;7.616;2024-01-07T23:02:47;98710;;;-3.0;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T23:07:47;98720;;;-3.0;76.0
27358;BME280;14831;50.474;7.616;2024-01-07T23:12:47;98720;;;-3.0;74.3
27358;BME280;14831;50.474;7.616;2024-01-07T23:17:50;98720;;;-3.1;74.6
27358;BME280;14831;50.474;7.616;2024-01-07T23:22:47;98720;;;-3.1;75.2
27358;BME280;14831;50.474;7.616;2024-01-07T23:27:47;98720;;;-3.1;74.4
27358;BME280;14831;50.474;7.616;2024-01-07T23:32:47;98730;;;-3.2;74.1
27358;BME280;14831;50.474;7.616;2024-01-07T23:37:48;98710;;;-3.2;73.1
27358;BME280;14831;50.474;7.616;2024-01-07T23:42:47;98720;;;-3.2;72.5
27358;BME280;14831;50.474;7.616;2024-01-07T23:47:47;98720;;;-3.2;72.6
27358;BME280;14831;50.474;7.616;2024-01-07T23:52:47;98720;;;-3.2;71.8
27358;BME280;14831;50.474;7.616;2024-01-07T23:57:47;98720;;;-3.3;71.2
