sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25163;SDS011;13440;50.860;13.662;2022-12-10T00:01:04;97.45;;;36.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:03:29;148.00;;;42.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:05:55;121.63;;;37.53;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:08:23;152.25;;;39.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:10:49;129.73;;;40.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:13:14;133.55;;;42.03;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:15:39;104.57;;;37.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:18:04;104.05;;;37.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:20:30;101.95;;;38.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:22:55;134.52;;;40.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:25:20;131.57;;;41.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:27:45;109.93;;;38.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:30:11;114.55;;;38.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:32:36;135.30;;;39.63;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:35:01;122.07;;;38.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:37:27;117.65;;;39.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:39:53;121.40;;;39.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:42:18;113.13;;;38.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:44:44;138.40;;;39.53;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:47:09;105.03;;;38.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:49:35;155.63;;;44.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:52:00;130.90;;;41.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:54:25;133.27;;;40.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:56:50;116.40;;;40.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T00:59:16;127.25;;;38.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:01:42;132.40;;;38.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:04:09;140.30;;;41.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:06:36;132.18;;;39.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:09:04;110.78;;;39.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:11:32;172.68;;;44.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:13:58;242.35;;;43.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:16:23;171.73;;;42.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:18:51;132.23;;;40.00;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:21:18;181.70;;;40.97;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:23:44;103.15;;;37.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:26:11;125.97;;;38.20;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:28:37;163.82;;;40.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:31:03;115.32;;;36.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:33:30;130.38;;;35.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:35:56;158.88;;;36.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:38:21;164.13;;;36.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:40:47;197.80;;;40.47;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:43:13;184.40;;;39.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:45:39;121.53;;;36.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:48:05;228.80;;;39.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:50:31;148.02;;;37.00;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:52:56;234.68;;;40.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:55:37;114.65;;;36.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T01:58:02;155.85;;;36.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:00:27;225.30;;;41.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:02:55;194.60;;;39.03;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:05:44;201.13;;;41.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:10:53;208.40;;;39.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:19:31;184.18;;;38.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:21:25;183.50;;;39.28;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:23:56;150.70;;;35.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:29:03;214.02;;;41.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:31:31;169.75;;;37.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:33:58;227.07;;;40.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:36:25;119.53;;;36.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:38:52;172.77;;;39.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:41:21;142.55;;;39.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:43:47;244.57;;;39.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:46:14;169.98;;;37.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:48:41;140.05;;;38.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:51:07;260.10;;;40.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:53:33;177.57;;;38.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T02:58:41;517.47;;;52.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:03:52;143.77;;;38.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:06:22;252.15;;;40.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:08:49;305.83;;;44.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:11:20;143.30;;;37.28;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:13:51;158.57;;;37.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:16:19;140.02;;;37.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:18:45;260.88;;;43.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:21:11;140.55;;;36.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:23:37;184.27;;;40.63;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:26:04;307.05;;;46.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:28:34;169.63;;;39.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:31:03;149.32;;;36.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:33:28;140.57;;;40.47;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:35:54;188.75;;;40.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:38:20;165.32;;;37.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:40:45;193.60;;;39.20;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:43:13;176.55;;;37.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:45:39;226.43;;;41.88;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:48:05;150.07;;;37.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:50:30;201.95;;;40.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:52:55;182.48;;;38.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:55:21;220.20;;;37.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T03:57:46;137.40;;;35.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:00:12;324.95;;;44.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:02:37;138.40;;;35.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:05:02;194.77;;;37.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:07:29;195.98;;;37.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:09:54;215.35;;;37.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:12:19;117.65;;;35.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:14:45;135.00;;;36.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:17:31;172.07;;;34.47;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:19:56;121.63;;;32.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:22:21;111.47;;;32.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:25:05;160.38;;;36.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:27:49;97.30;;;34.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:30:14;158.48;;;33.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:32:40;159.15;;;52.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:35:05;167.10;;;34.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:37:31;106.70;;;32.72;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:39:56;109.50;;;30.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:42:21;94.50;;;29.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:44:47;111.45;;;32.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:47:13;143.70;;;33.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:49:38;107.90;;;32.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:52:04;91.68;;;31.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:54:29;101.38;;;32.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:56:55;92.65;;;30.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T04:59:20;71.32;;;27.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:01:45;82.20;;;30.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:04:11;82.20;;;29.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:06:37;108.07;;;31.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:09:03;108.30;;;30.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:11:29;123.90;;;32.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:13:55;85.03;;;33.78;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:16:22;98.38;;;32.22;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:18:48;105.60;;;31.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:21:14;87.88;;;28.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:23:41;175.10;;;35.00;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:26:11;92.05;;;30.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:28:38;111.07;;;30.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:31:04;97.82;;;29.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:33:30;105.35;;;31.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:35:56;96.13;;;30.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:38:21;131.02;;;32.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:40:47;131.93;;;31.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:43:12;79.63;;;28.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:45:37;135.15;;;51.03;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:48:03;110.60;;;28.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:50:30;144.63;;;29.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:52:55;99.53;;;30.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:55:21;86.53;;;29.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T05:57:46;100.28;;;32.28;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:00:11;77.15;;;29.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:02:40;79.75;;;28.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:05:05;76.80;;;29.23;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:07:30;73.25;;;28.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:09:56;71.15;;;29.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:12:21;66.97;;;27.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:14:46;63.42;;;27.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:17:12;63.22;;;27.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:19:37;65.18;;;26.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:22:02;67.45;;;28.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:24:28;90.53;;;37.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:26:54;61.15;;;25.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:29:19;55.88;;;24.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:31:44;69.63;;;30.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:34:09;61.42;;;26.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:36:35;67.65;;;31.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:39:00;61.55;;;25.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:41:25;56.17;;;24.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:43:51;101.32;;;44.88;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:46:17;94.15;;;41.28;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:48:43;54.08;;;25.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:51:09;53.75;;;24.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:53:35;48.45;;;22.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:56:01;58.90;;;25.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T06:58:27;52.33;;;23.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:00:53;47.38;;;22.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:03:18;48.55;;;23.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:05:44;46.92;;;21.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:08:09;47.95;;;21.20;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:10:36;54.10;;;23.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:13:01;51.28;;;23.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:15:26;59.15;;;25.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:17:53;68.85;;;31.20;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:20:18;54.40;;;24.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:22:43;51.85;;;24.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:25:09;56.05;;;25.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:27:34;87.20;;;36.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:29:59;75.82;;;35.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:32:26;61.72;;;30.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:34:51;61.30;;;29.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:37:18;49.20;;;25.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:39:43;52.08;;;25.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:42:08;52.97;;;24.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:44:37;49.75;;;24.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:47:02;49.10;;;24.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:49:28;54.38;;;27.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:51:53;43.75;;;22.27;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:54:19;48.97;;;23.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:56:45;45.47;;;22.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T07:59:10;44.88;;;22.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:01:36;49.47;;;24.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:04:01;47.75;;;23.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:06:27;46.38;;;23.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:08:53;48.00;;;22.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:11:20;51.30;;;25.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:13:46;49.10;;;24.23;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:16:13;54.05;;;27.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:18:38;54.08;;;24.58;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:21:04;51.25;;;23.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:23:30;48.25;;;23.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:25:55;51.90;;;23.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:28:20;50.42;;;24.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:30:46;45.13;;;23.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:33:12;46.53;;;22.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:35:37;45.45;;;23.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:38:03;49.55;;;24.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:40:28;49.35;;;23.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:42:53;46.30;;;23.63;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:45:19;47.25;;;23.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:47:44;47.40;;;23.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:50:09;48.40;;;24.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:52:34;47.63;;;23.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:55:00;39.13;;;19.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:57:26;41.35;;;21.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T08:59:51;48.03;;;24.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:02:16;48.95;;;23.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:04:41;44.20;;;21.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:07:07;46.40;;;23.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:09:32;56.13;;;26.63;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:11:58;52.50;;;26.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:14:25;49.25;;;24.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:16:50;110.97;;;53.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:19:15;55.58;;;26.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:21:41;46.33;;;22.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:24:08;42.35;;;22.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:26:34;42.85;;;21.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:28:59;43.35;;;21.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:31:25;44.13;;;22.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:33:52;38.30;;;20.00;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:36:17;44.15;;;22.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:38:43;45.80;;;25.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:41:19;42.55;;;22.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:51:54;45.70;;;23.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:54:24;44.47;;;22.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:56:52;48.45;;;23.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T09:59:40;47.50;;;23.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:04:40;43.72;;;23.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:07:06;45.33;;;22.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:09:31;48.20;;;22.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:11:59;69.07;;;39.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:14:25;39.88;;;21.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:16:53;42.05;;;23.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:19:26;37.33;;;20.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:21:52;35.63;;;19.87;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:24:19;35.85;;;19.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:26:45;43.42;;;22.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:29:15;38.35;;;20.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:31:42;39.70;;;20.20;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:34:21;39.63;;;21.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:36:47;38.00;;;20.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:39:22;45.97;;;23.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:41:50;41.95;;;22.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:44:20;43.25;;;22.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:46:47;43.10;;;22.40;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:51:44;167.77;;;78.72;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:54:10;70.07;;;36.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T10:56:42;48.53;;;24.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:01:52;51.47;;;26.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:06:49;46.78;;;24.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:09:17;42.20;;;24.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:11:44;35.70;;;21.00;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:14:39;34.08;;;19.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:19:35;32.22;;;18.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:22:15;32.42;;;18.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:24:40;29.30;;;17.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:27:08;31.83;;;18.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:29:46;30.48;;;17.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:32:26;31.58;;;18.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:42:27;31.73;;;18.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:45:12;30.25;;;17.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:50:46;35.15;;;19.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:53:14;35.85;;;20.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T11:58:17;36.97;;;20.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:08:35;38.88;;;20.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:13:36;34.45;;;19.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:18:49;35.85;;;19.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:21:15;30.95;;;17.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:29:08;29.85;;;18.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:31:37;32.75;;;16.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:34:13;24.08;;;15.90;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:36:40;26.10;;;16.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:41:53;27.73;;;17.33;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:44:28;27.15;;;16.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:46:58;33.15;;;19.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:49:29;36.10;;;21.10;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:52:00;38.08;;;21.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:54:25;31.30;;;19.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T12:59:36;32.95;;;18.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:04:49;29.95;;;17.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:09:44;28.95;;;17.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:12:17;28.27;;;17.92;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:17:25;24.48;;;15.25;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:19:52;25.05;;;15.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:25:12;25.95;;;16.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:27:38;27.83;;;17.80;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:38:17;31.17;;;19.23;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:42:54;27.52;;;18.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:45:38;30.38;;;18.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T13:48:18;76.13;;;39.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:08:32;56.28;;;29.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:10:58;30.80;;;20.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:13:31;30.40;;;18.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:15:57;29.13;;;18.70;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:18:23;33.60;;;19.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:20:50;28.48;;;17.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:23:27;30.73;;;17.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:26:06;29.73;;;19.02;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:28:32;25.50;;;15.30;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:31:02;119.07;;;66.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:33:27;71.78;;;39.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:35:52;24.60;;;16.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:40:43;25.85;;;16.52;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:43:11;37.65;;;22.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:45:40;37.95;;;21.75;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:48:09;28.85;;;18.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:50:35;27.75;;;17.88;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:53:02;28.90;;;18.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:55:28;29.25;;;17.85;;
25163;SDS011;13440;50.860;13.662;2022-12-10T14:57:57;29.40;;;18.50;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:00:23;30.52;;;18.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:02:52;29.17;;;18.88;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:05:19;28.65;;;18.42;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:07:51;29.33;;;17.83;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:10:18;27.65;;;18.13;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:12:45;28.83;;;18.23;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:28:37;27.25;;;17.05;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:31:28;30.83;;;18.65;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:36:42;29.20;;;17.95;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:44:27;31.40;;;20.48;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:49:24;31.83;;;19.15;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:51:49;44.65;;;26.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:56:46;37.75;;;21.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T15:59:11;35.60;;;21.73;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:01:36;34.58;;;20.45;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:04:01;35.92;;;21.35;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:06:27;38.33;;;22.98;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:08:52;33.00;;;19.55;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:11:18;34.55;;;20.08;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:13:47;36.10;;;21.38;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:16:13;39.50;;;23.17;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:18:38;41.70;;;23.67;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:21:04;35.58;;;20.77;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:23:30;38.72;;;22.60;;
25163;SDS011;13440;50.860;13.662;2022-12-10T16:25:55;38.65;;;22.35;;