sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-05-07T00:01:02;10.18;;;9.18;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:03:27;13.13;;;8.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:05:53;13.80;;;8.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:08:19;8.65;;;7.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:10:45;7.85;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:13:11;8.57;;;7.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:15:37;7.82;;;7.03;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:18:02;10.10;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:20:27;7.47;;;6.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:22:53;7.45;;;6.72;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:25:18;13.07;;;7.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:27:44;7.97;;;6.93;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:30:10;10.10;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:32:36;7.05;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:35:02;11.73;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:37:28;8.43;;;7.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:39:53;11.45;;;7.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:42:18;8.98;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:44:44;6.80;;;6.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:47:09;8.32;;;6.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:49:37;12.00;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:52:05;8.40;;;6.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:54:33;7.63;;;6.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:56:58;7.70;;;6.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T00:59:24;7.63;;;6.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:01:49;8.35;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:04:15;8.18;;;7.03;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:06:40;10.73;;;7.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:09:06;7.60;;;6.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:11:34;9.60;;;7.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:13:59;7.13;;;6.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:16:25;10.05;;;6.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:18:51;7.40;;;6.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:21:17;18.23;;;6.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:23:42;6.85;;;6.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:26:10;8.52;;;6.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:28:35;7.03;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:31:01;9.50;;;6.97;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:33:29;8.43;;;7.72;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:35:58;7.40;;;6.68;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:38:27;8.57;;;7.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:40:53;12.73;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:43:19;8.30;;;7.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:45:44;10.10;;;7.18;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:48:11;8.80;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:50:37;7.60;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:53:04;7.72;;;7.03;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:55:29;9.35;;;6.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T01:57:55;10.73;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:00:20;7.22;;;6.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:02:46;9.82;;;6.25;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:05:11;7.18;;;6.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:07:37;6.63;;;6.03;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:10:02;6.82;;;6.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:12:28;7.20;;;6.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:14:53;7.30;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:17:18;7.78;;;6.97;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:19:44;7.10;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:22:09;7.07;;;6.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:24:35;9.80;;;6.82;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:27:00;8.02;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:29:26;9.30;;;7.05;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:31:51;10.30;;;7.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:34:18;6.85;;;6.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:36:43;8.13;;;7.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:39:09;6.88;;;6.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:41:34;9.18;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:44:00;11.48;;;7.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:46:25;7.47;;;6.68;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:48:50;8.48;;;7.68;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:51:19;9.38;;;7.22;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:53:45;7.45;;;6.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:56:11;8.52;;;7.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T02:58:36;7.10;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:01:02;9.63;;;7.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:03:27;9.95;;;7.18;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:05:52;16.52;;;8.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:08:18;8.90;;;8.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:10:43;8.63;;;7.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:13:09;12.20;;;7.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:15:34;10.13;;;8.93;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:18:00;10.00;;;8.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:20:25;9.98;;;8.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:22:50;11.23;;;9.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:25:16;13.90;;;10.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:27:41;10.23;;;9.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:30:07;10.35;;;9.27;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:32:33;12.45;;;10.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:35:00;11.48;;;10.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:37:25;12.60;;;10.93;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:39:51;17.00;;;11.07;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:42:16;13.45;;;10.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:44:41;13.52;;;10.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:47:07;13.15;;;11.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:49:32;17.80;;;11.07;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:51:58;12.32;;;10.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:54:23;12.75;;;10.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:56:49;15.93;;;11.27;;
77701;SDS011;66868;42.708;23.404;2023-05-07T03:59:14;11.85;;;10.52;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:01:39;11.68;;;10.23;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:04:05;10.60;;;9.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:06:30;10.60;;;9.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:08:56;10.80;;;9.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:11:22;10.95;;;9.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:13:47;12.55;;;10.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:16:13;16.33;;;10.48;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:18:38;19.80;;;10.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:21:04;13.82;;;12.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:23:30;20.38;;;12.82;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:25:55;24.25;;;13.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:28:21;21.42;;;12.93;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:30:46;16.88;;;13.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:33:11;17.30;;;14.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:35:41;19.50;;;14.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:38:07;16.70;;;13.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:40:32;18.58;;;14.48;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:42:57;21.75;;;15.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:45:23;19.00;;;13.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:47:48;22.05;;;15.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:50:13;21.08;;;15.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:52:39;18.98;;;14.07;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:55:04;34.40;;;14.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:57:30;20.85;;;14.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T04:59:55;18.40;;;14.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:02:21;18.15;;;14.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:04:46;23.98;;;15.73;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:07:11;21.50;;;14.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:09:37;18.88;;;13.93;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:12:02;24.63;;;14.98;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:14:28;22.67;;;14.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:16:54;22.65;;;14.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:19:19;21.48;;;14.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:21:45;24.20;;;13.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:24:10;16.50;;;14.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:26:36;22.80;;;13.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:29:01;18.38;;;14.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:31:26;18.10;;;13.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:33:52;24.00;;;12.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:36:17;18.27;;;13.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:38:42;19.95;;;13.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:41:09;16.95;;;13.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:43:34;21.42;;;13.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:46:00;16.23;;;12.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:48:25;16.33;;;13.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:50:50;18.30;;;12.52;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:53:16;14.32;;;11.77;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:55:42;16.33;;;12.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T05:58:11;23.10;;;12.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:00:37;16.35;;;12.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:03:02;14.63;;;12.05;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:05:27;14.48;;;12.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:07:53;17.98;;;12.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:10:18;14.68;;;12.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:12:44;15.68;;;12.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:15:09;15.23;;;12.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:17:35;17.02;;;12.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:20:00;14.40;;;11.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:22:26;14.15;;;11.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:24:51;16.23;;;12.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:27:17;14.32;;;12.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:29:42;15.48;;;12.45;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:32:11;17.05;;;11.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:34:39;15.20;;;11.82;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:37:05;19.20;;;11.02;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:39:30;13.45;;;11.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:41:56;17.67;;;11.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:44:22;35.88;;;12.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:46:50;14.00;;;11.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:49:15;14.60;;;11.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:51:41;13.50;;;10.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:54:06;16.10;;;11.23;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:56:32;16.55;;;11.05;;
77701;SDS011;66868;42.708;23.404;2023-05-07T06:58:59;18.08;;;11.52;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:01:28;17.92;;;11.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:03:53;17.58;;;11.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:06:19;16.90;;;10.82;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:08:45;15.68;;;11.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:11:10;12.32;;;11.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:13:36;17.50;;;11.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:16:01;22.40;;;13.43;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:18:27;17.95;;;11.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:20:52;15.40;;;10.73;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:23:18;14.85;;;10.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:25:43;17.92;;;12.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:28:09;16.33;;;13.25;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:30:35;14.05;;;11.27;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:33:01;14.52;;;10.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:35:31;11.95;;;10.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:37:57;11.68;;;9.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:40:23;13.30;;;9.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:42:48;12.27;;;9.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:45:14;17.35;;;9.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:47:40;15.48;;;9.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:50:06;11.50;;;9.52;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:52:32;11.50;;;9.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:54:57;16.83;;;9.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:57:23;9.93;;;7.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T07:59:48;20.30;;;8.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:02:15;9.73;;;7.82;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:04:40;9.02;;;8.02;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:07:06;9.23;;;8.23;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:09:32;9.25;;;7.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:11:57;8.40;;;7.57;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:14:23;9.65;;;7.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:16:48;14.77;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:19:13;9.25;;;6.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:21:39;7.22;;;6.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:24:05;7.35;;;6.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:26:30;12.07;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:28:56;7.10;;;6.55;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:31:21;8.32;;;6.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:33:46;9.50;;;6.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:36:12;17.58;;;13.73;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:38:37;14.65;;;11.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:41:05;11.90;;;5.95;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:43:32;5.82;;;5.18;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:46:00;6.07;;;5.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:48:27;6.55;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:50:55;6.15;;;5.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:53:20;8.10;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:55:46;5.03;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-05-07T08:58:12;4.43;;;4.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:00:38;4.18;;;3.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:03:05;3.95;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:05:30;5.10;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:07:58;4.75;;;4.45;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:10:24;4.22;;;3.92;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:12:50;4.13;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:15:16;4.35;;;3.92;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:17:42;4.15;;;3.78;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:20:08;12.57;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:22:37;5.30;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:25:03;3.53;;;3.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:27:31;6.00;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:29:56;4.70;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:32:22;4.88;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:34:47;6.30;;;4.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:37:12;5.45;;;3.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:39:42;11.20;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:42:09;4.10;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:44:35;3.72;;;3.38;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:47:01;5.18;;;4.32;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:49:30;4.80;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:52:04;3.63;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:54:32;3.85;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:57:01;3.42;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-05-07T09:59:28;3.13;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:01:58;3.28;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:04:24;6.60;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:06:51;3.80;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:09:17;3.10;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:11:43;2.85;;;2.42;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:14:08;2.45;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:16:35;3.65;;;3.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:19:05;3.53;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:21:33;2.83;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:24:12;2.80;;;2.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:26:44;2.80;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:29:17;2.78;;;2.67;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:32:04;3.45;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:34:47;4.30;;;3.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:37:15;3.78;;;2.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:39:42;3.55;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:42:11;2.83;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:44:37;2.53;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:47:09;3.10;;;2.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:52:30;3.05;;;2.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T10:57:42;3.45;;;3.25;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:05:26;4.32;;;3.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:08:02;4.07;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:16:23;8.73;;;3.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:18:50;7.15;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:24:05;3.83;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:26:41;4.03;;;3.42;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:31:42;5.15;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:34:08;3.47;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:36:34;5.10;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:39:00;4.18;;;2.58;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:41:33;3.60;;;3.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:44:00;2.60;;;2.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:46:26;6.72;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:48:53;2.83;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:51:19;3.25;;;3.05;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:53:46;4.57;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:56:12;2.53;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-05-07T11:58:39;4.22;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:01:07;4.63;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:03:34;2.33;;;2.17;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:05:59;2.00;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:08:25;2.95;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:10:50;2.42;;;2.22;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:15:45;8.20;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:18:11;2.55;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:20:38;3.85;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:23:04;2.55;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:25:38;2.20;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:28:05;2.80;;;2.58;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:30:37;2.92;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:33:04;2.00;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:35:30;1.30;;;1.30;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:37:57;2.45;;;1.77;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:40:24;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:43:00;1.98;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:45:26;2.78;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:47:51;2.17;;;2.05;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:50:17;1.98;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:52:43;2.17;;;2.03;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:55:11;3.50;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T12:57:42;1.48;;;1.48;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:00:13;1.50;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:02:40;12.95;;;2.25;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:05:07;47.15;;;4.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:07:33;5.32;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:09:59;1.85;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:12:24;2.70;;;2.08;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:14:50;2.15;;;1.75;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:17:15;5.25;;;2.08;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:19:40;2.15;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:22:06;8.48;;;2.28;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:24:31;90.55;;;6.13;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:26:56;25.02;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:29:22;2.40;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:31:53;2.60;;;2.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:34:19;3.38;;;2.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:36:45;6.07;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:39:10;12.15;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:41:36;1.77;;;1.67;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:44:01;3.83;;;1.98;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:46:26;2.47;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:48:52;2.80;;;1.85;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:51:17;1.95;;;1.77;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:53:43;1.85;;;1.63;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:56:08;12.07;;;2.17;;
77701;SDS011;66868;42.708;23.404;2023-05-07T13:58:33;2.40;;;1.67;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:01:01;1.42;;;1.33;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:03:26;1.98;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:05:52;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:08:17;2.88;;;2.08;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:10:44;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:13:11;1.52;;;1.42;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:15:36;1.75;;;1.48;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:18:02;3.72;;;2.00;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:20:28;3.45;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:22:53;1.77;;;1.67;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:25:18;3.10;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:27:44;3.83;;;1.73;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:30:09;1.75;;;1.45;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:32:35;3.35;;;1.52;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:35:01;4.45;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:37:26;1.40;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:39:52;5.63;;;2.15;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:42:17;5.10;;;1.50;;
77701;SDS011;66868;42.708;23.404;2023-05-07T14:44:42;1.70;;;1.60;;