sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2022-10-16T00:02:47;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:06:08;1.70;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:09:29;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:12:50;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:16:11;1.37;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:19:32;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:22:53;1.57;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:26:15;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:29:37;1.53;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:32:57;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:36:19;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:39:41;3.07;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:43:02;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:49:49;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:53:11;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:56:32;1.63;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T00:59:53;3.50;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:03:23;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:13:53;1.97;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:17:18;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:21:05;1.50;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:27:57;1.53;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:31:22;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:34:48;1.57;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:38:35;2.40;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:42:00;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:45:28;6.00;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:48:51;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:52:14;2.17;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:55:39;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T01:59:12;1.83;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:02:36;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:06:01;2.17;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:09:21;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:12:44;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:16:10;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:19:32;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:22:53;4.10;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:26:17;2.90;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:29:47;1.90;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:33:12;2.20;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:36:34;2.00;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:39:56;1.90;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:43:18;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:46:39;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:49:59;1.90;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:53:20;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T02:56:41;1.93;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:00:02;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:03:24;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:06:45;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:10:05;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:13:26;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:16:47;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:20:08;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:23:28;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:26:49;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:30:10;2.03;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:33:31;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:36:51;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:40:12;1.00;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:43:33;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:46:53;1.10;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:50:14;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:53:35;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T03:56:55;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:00:16;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:03:37;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:06:57;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:10:18;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:13:39;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:16:59;1.23;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:20:20;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:23:41;1.50;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:27:02;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:30:23;2.50;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:33:44;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:37:04;2.20;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:40:25;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:43:46;2.30;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:47:06;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:50:27;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:53:48;2.77;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T04:57:09;2.10;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:00:30;2.67;;;2.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:03:50;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:07:11;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:10:32;2.10;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:13:53;2.60;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:17:13;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:20:34;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:23:55;2.37;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:27:15;2.00;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:30:39;2.10;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:33:59;2.50;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:37:20;2.10;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:40:41;2.37;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:44:05;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:47:26;2.10;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:50:47;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:54:08;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T05:57:29;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:00:56;2.03;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:04:18;1.83;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:07:39;1.83;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:11:00;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:14:22;2.10;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:17:42;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:21:10;5.33;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:24:41;2.57;;;2.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:28:01;2.33;;;2.13;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:31:22;2.67;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:34:47;2.00;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:38:07;2.77;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:41:28;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:44:49;3.10;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:48:09;3.20;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:51:30;2.80;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:54:52;2.93;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T06:58:12;3.37;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:01:33;2.37;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:04:53;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:08:14;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:11:36;3.00;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:14:58;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:18:19;3.47;;;2.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:21:39;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:25:01;1.63;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:28:21;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:31:43;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:35:04;2.10;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:38:25;3.00;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:41:45;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:45:06;2.67;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:48:27;2.40;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:51:49;1.93;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:55:09;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T07:58:30;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:01:52;2.37;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:05:12;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:08:33;1.93;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:11:55;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:15:16;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:18:37;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:21:59;1.97;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:25:20;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:28:44;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:32:05;2.07;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:35:26;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:38:47;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:42:25;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:49:34;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:52:57;1.93;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:56:18;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T08:59:38;2.20;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:24:38;2.43;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:28:01;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:31:22;2.47;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:34:43;3.40;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:38:08;2.10;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:41:44;2.70;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:45:05;2.30;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:48:43;2.43;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:52:11;1.60;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:55:33;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T09:58:55;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:02:30;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:05:55;1.53;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:09:17;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:12:43;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:16:05;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:19:26;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:22:47;2.13;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:26:13;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T10:51:31;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:02:40;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:06:12;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:09:41;1.63;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:13:19;3.47;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:16:57;1.73;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:20:26;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:27:37;1.37;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:31:13;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:34:42;1.90;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:38:10;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:49:03;1.50;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:52:47;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:56:20;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T11:59:49;1.33;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:03:17;1.70;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:10:25;1.27;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:13:47;1.07;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:17:23;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:20:53;1.00;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:24:32;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:31:37;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:35:16;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:38:48;2.80;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:42:22;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:45:46;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T12:59:45;1.00;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:11:06;1.20;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:18:47;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:29:29;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:33:01;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:36:44;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:40:20;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:43:47;1.50;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:47:29;0.80;;;0.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:51:04;1.00;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:54:35;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T13:58:04;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:01:48;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:05:08;1.07;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:08:30;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:11:56;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:15:19;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:18:40;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:22:01;1.47;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:25:24;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:29:00;1.30;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:32:31;0.83;;;0.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:36:02;1.00;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:39:29;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:42:50;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:46:12;1.03;;;0.93;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:49:38;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:53:04;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T14:56:57;0.90;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:00:21;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:03:44;1.60;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:07:06;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:10:27;1.23;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:13:49;2.73;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:17:10;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:20:33;2.10;;;1.87;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:23:55;1.90;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:27:18;1.77;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:30:39;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:34:00;1.53;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:37:27;2.50;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:40:48;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:44:09;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:47:30;1.53;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:50:50;1.80;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:54:11;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-10-16T15:57:31;1.50;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:00:56;1.53;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:04:17;1.97;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:07:38;2.50;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:11:04;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:14:27;1.93;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:17:48;5.60;;;4.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:21:12;7.87;;;5.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:24:33;6.03;;;3.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:27:53;3.40;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:31:14;3.40;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:38:03;2.27;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:41:24;2.80;;;2.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:44:47;2.93;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:48:08;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:51:28;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:54:49;2.53;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T16:58:12;2.13;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:01:33;5.73;;;2.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:04:54;2.50;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:08:16;1.90;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:11:37;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:14:58;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:18:19;1.60;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:21:41;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:25:02;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:28:23;2.90;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:31:44;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:35:05;2.37;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:38:27;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:41:48;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:45:09;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:48:29;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:51:50;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:55:12;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T17:58:33;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:01:54;1.13;;;1.03;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:05:14;1.50;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:08:35;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:11:56;3.77;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:15:19;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:18:40;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:22:03;2.00;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:25:27;1.60;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:28:50;1.90;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:32:11;2.67;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:35:34;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:38:59;3.33;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:42:21;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:45:42;2.07;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:49:02;2.40;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:52:23;2.70;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:55:54;4.10;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-10-16T18:59:15;2.17;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:02:35;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:06:03;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:09:27;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:12:47;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:16:10;1.90;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:19:32;8.73;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:22:53;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:26:16;1.83;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:29:38;2.50;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:32:58;1.77;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:36:20;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:39:47;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:43:08;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:46:29;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:49:50;1.37;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:53:12;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:56:33;1.90;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-10-16T19:59:54;1.40;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:03:15;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:06:39;1.67;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:09:59;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:13:20;1.70;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:16:41;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:20:02;1.67;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:23:23;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:26:48;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:30:09;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:33:32;2.50;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:36:53;2.07;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:40:14;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:43:35;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:46:59;1.87;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:50:20;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:53:41;1.97;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T20:57:03;1.83;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:00:23;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:03:47;1.63;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:07:18;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:10:39;1.60;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:14:01;2.13;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:17:23;1.83;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:20:43;2.03;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:24:04;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:27:26;2.07;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:30:46;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:34:07;3.37;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:37:28;1.77;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:40:49;1.83;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:44:09;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:47:30;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:50:52;1.90;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:54:17;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T21:57:39;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:01:10;3.27;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:04:33;2.07;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:07:54;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:11:16;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:14:42;1.93;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:18:02;1.80;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:21:23;2.13;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:24:45;3.37;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-10-16T22:28:05;3.00;;;1.97;;