sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44843;DHT22;31884;52.538;13.820;2023-10-08T00:01:35;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:04:06;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:06:33;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:08:58;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:11:37;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:14:03;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:16:33;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:18:59;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:21:32;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:24:01;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:26:31;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:28:57;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:31:25;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:33:58;11.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:36:23;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:38:50;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:41:17;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:43:54;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:46:21;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:48:55;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:51:22;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:53:52;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:56:18;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T00:58:45;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:01:17;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:03:45;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:06:16;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:08:44;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:11:22;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:13:58;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:16:25;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:18:52;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:21:19;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:24:02;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:26:31;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:28:58;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:31:28;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:33:53;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:36:25;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:38:51;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:41:17;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:43:51;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:46:18;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:48:47;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:51:15;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:53:51;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:56:19;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T01:58:44;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:01:11;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:03:38;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:06:03;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:08:31;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:10:57;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:13:23;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:15:51;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:18:17;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:20:43;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:23:09;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:25:38;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:28:08;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:30:35;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:33:02;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:35:27;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:37:53;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:40:20;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:42:53;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:45:28;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:47:55;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:50:21;11.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:52:48;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:55:16;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T02:58:00;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:00:27;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:02:57;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:05:26;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:07:56;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:10:23;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:12:57;11.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:15:29;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:17:58;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:20:34;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:23:13;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:25:53;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:28:24;11.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:30:51;11.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:33:21;11.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:35:52;10.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:38:19;10.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:40:56;10.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:43:29;10.80;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:46:09;10.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:48:43;10.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:51:12;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:53:40;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:56:28;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T03:58:57;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:01:26;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:03:55;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:06:26;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:09:00;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:11:36;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:14:02;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:16:28;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:18:55;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:21:28;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:23:54;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:26:23;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:28:56;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:31:28;10.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:34:04;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:36:43;10.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:39:14;10.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:41:41;10.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:44:11;10.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:46:44;10.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:49:16;9.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:51:55;9.80;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:54:25;9.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:56:58;9.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T04:59:26;9.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:02:02;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:04:39;9.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:07:17;9.30;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:09:46;9.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:12:36;9.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:15:37;9.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:18:07;8.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:20:49;8.80;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:23:16;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:25:52;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:28:37;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:31:27;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:34:13;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:36:58;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:39:29;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:42:06;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:45:00;8.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:47:36;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:50:03;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:53:04;8.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:55:40;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T05:58:13;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:00:46;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:03:15;8.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:06:07;9.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:08:36;9.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:11:18;10.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:14:06;10.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:17:02;11.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:19:41;12.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:22:09;12.80;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:24:34;13.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:27:04;13.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:29:31;12.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:31:57;12.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:34:27;12.10;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:36:54;12.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:39:22;13.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:41:53;13.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:44:18;14.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:46:44;14.50;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:49:11;14.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:51:39;15.40;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:54:07;15.70;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:56:36;15.80;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T06:59:02;16.00;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:01:28;15.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:04:04;16.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:06:34;16.60;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:09:03;16.90;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:11:32;17.20;99.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:14:01;17.20;98.20
44843;DHT22;31884;52.538;13.820;2023-10-08T07:16:26;17.30;92.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:18:53;16.90;89.00
44843;DHT22;31884;52.538;13.820;2023-10-08T07:21:20;17.00;94.30
44843;DHT22;31884;52.538;13.820;2023-10-08T07:23:55;17.10;95.30
44843;DHT22;31884;52.538;13.820;2023-10-08T07:26:28;17.10;95.50
44843;DHT22;31884;52.538;13.820;2023-10-08T07:29:04;17.10;90.80
44843;DHT22;31884;52.538;13.820;2023-10-08T07:31:37;17.20;90.90
44843;DHT22;31884;52.538;13.820;2023-10-08T07:34:23;17.40;91.50
44843;DHT22;31884;52.538;13.820;2023-10-08T07:36:49;17.30;87.60
44843;DHT22;31884;52.538;13.820;2023-10-08T07:39:16;17.40;92.00
44843;DHT22;31884;52.538;13.820;2023-10-08T07:41:52;17.60;91.20
44843;DHT22;31884;52.538;13.820;2023-10-08T07:44:20;17.80;90.80
44843;DHT22;31884;52.538;13.820;2023-10-08T07:46:48;17.90;81.30
44843;DHT22;31884;52.538;13.820;2023-10-08T07:49:14;17.70;85.00
44843;DHT22;31884;52.538;13.820;2023-10-08T07:51:40;17.60;84.70
44843;DHT22;31884;52.538;13.820;2023-10-08T07:54:06;17.50;85.20
44843;DHT22;31884;52.538;13.820;2023-10-08T07:56:35;17.40;82.60
44843;DHT22;31884;52.538;13.820;2023-10-08T07:59:03;17.50;87.70
44843;DHT22;31884;52.538;13.820;2023-10-08T08:01:34;17.60;89.30
44843;DHT22;31884;52.538;13.820;2023-10-08T08:03:59;17.90;88.70
44843;DHT22;31884;52.538;13.820;2023-10-08T08:06:25;17.70;81.90
44843;DHT22;31884;52.538;13.820;2023-10-08T08:08:51;17.80;84.60
44843;DHT22;31884;52.538;13.820;2023-10-08T08:11:17;17.60;81.40
44843;DHT22;31884;52.538;13.820;2023-10-08T08:13:43;17.70;84.60
44843;DHT22;31884;52.538;13.820;2023-10-08T08:16:11;17.90;82.50
44843;DHT22;31884;52.538;13.820;2023-10-08T08:18:49;18.10;83.60
44843;DHT22;31884;52.538;13.820;2023-10-08T08:21:15;18.20;82.90
44843;DHT22;31884;52.538;13.820;2023-10-08T08:23:43;18.30;84.10
44843;DHT22;31884;52.538;13.820;2023-10-08T08:26:16;18.50;85.00
44843;DHT22;31884;52.538;13.820;2023-10-08T08:29:02;18.30;64.80
44843;DHT22;31884;52.538;13.820;2023-10-08T08:31:28;17.80;66.60
44843;DHT22;31884;52.538;13.820;2023-10-08T08:33:58;17.60;66.90
44843;DHT22;31884;52.538;13.820;2023-10-08T08:36:31;17.60;72.30
44843;DHT22;31884;52.538;13.820;2023-10-08T08:39:03;17.70;68.50
44843;DHT22;31884;52.538;13.820;2023-10-08T08:41:30;17.70;74.20
44843;DHT22;31884;52.538;13.820;2023-10-08T08:43:55;17.90;74.00
44843;DHT22;31884;52.538;13.820;2023-10-08T08:46:37;18.10;68.20
44843;DHT22;31884;52.538;13.820;2023-10-08T08:49:07;18.00;58.00
44843;DHT22;31884;52.538;13.820;2023-10-08T08:51:34;18.10;64.20
44843;DHT22;31884;52.538;13.820;2023-10-08T08:54:01;18.00;65.30
44843;DHT22;31884;52.538;13.820;2023-10-08T08:56:33;18.10;64.90
44843;DHT22;31884;52.538;13.820;2023-10-08T08:59:00;18.10;64.10
44843;DHT22;31884;52.538;13.820;2023-10-08T09:01:27;17.80;57.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:04:04;17.70;64.60
44843;DHT22;31884;52.538;13.820;2023-10-08T09:06:34;17.90;61.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:09:00;18.30;63.50
44843;DHT22;31884;52.538;13.820;2023-10-08T09:11:45;18.40;62.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:14:10;18.40;59.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:16:36;18.20;58.10
44843;DHT22;31884;52.538;13.820;2023-10-08T09:19:02;18.40;56.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:21:28;18.20;56.50
44843;DHT22;31884;52.538;13.820;2023-10-08T09:23:55;18.30;57.60
44843;DHT22;31884;52.538;13.820;2023-10-08T09:26:24;18.30;56.50
44843;DHT22;31884;52.538;13.820;2023-10-08T09:28:50;18.30;54.60
44843;DHT22;31884;52.538;13.820;2023-10-08T09:31:17;18.20;55.70
44843;DHT22;31884;52.538;13.820;2023-10-08T09:33:52;18.10;54.80
44843;DHT22;31884;52.538;13.820;2023-10-08T09:36:18;18.20;56.60
44843;DHT22;31884;52.538;13.820;2023-10-08T09:38:46;18.20;57.00
44843;DHT22;31884;52.538;13.820;2023-10-08T09:41:14;18.20;56.50
44843;DHT22;31884;52.538;13.820;2023-10-08T09:43:41;18.00;56.90
44843;DHT22;31884;52.538;13.820;2023-10-08T09:46:18;18.00;57.30
44843;DHT22;31884;52.538;13.820;2023-10-08T09:48:51;18.00;56.20
44843;DHT22;31884;52.538;13.820;2023-10-08T09:51:20;18.00;54.50
44843;DHT22;31884;52.538;13.820;2023-10-08T09:54:11;17.80;52.30
44843;DHT22;31884;52.538;13.820;2023-10-08T09:56:40;17.40;49.00
44843;DHT22;31884;52.538;13.820;2023-10-08T09:59:07;17.30;51.70
44843;DHT22;31884;52.538;13.820;2023-10-08T10:01:36;17.10;51.70
44843;DHT22;31884;52.538;13.820;2023-10-08T10:04:06;17.00;50.20
44843;DHT22;31884;52.538;13.820;2023-10-08T10:06:31;16.80;48.90
44843;DHT22;31884;52.538;13.820;2023-10-08T10:08:59;16.70;50.60
44843;DHT22;31884;52.538;13.820;2023-10-08T10:11:26;16.70;49.90
44843;DHT22;31884;52.538;13.820;2023-10-08T10:13:58;16.70;50.30
44843;DHT22;31884;52.538;13.820;2023-10-08T10:16:25;16.70;50.00
44843;DHT22;31884;52.538;13.820;2023-10-08T10:18:55;16.70;50.70
44843;DHT22;31884;52.538;13.820;2023-10-08T10:21:32;16.60;50.30
44843;DHT22;31884;52.538;13.820;2023-10-08T10:23:58;16.50;49.60
44843;DHT22;31884;52.538;13.820;2023-10-08T10:26:30;16.40;50.20
44843;DHT22;31884;52.538;13.820;2023-10-08T10:31:44;16.20;49.40
44843;DHT22;31884;52.538;13.820;2023-10-08T10:34:12;16.10;47.60
44843;DHT22;31884;52.538;13.820;2023-10-08T10:36:39;15.90;48.10
44843;DHT22;31884;52.538;13.820;2023-10-08T10:39:07;15.80;48.50
44843;DHT22;31884;52.538;13.820;2023-10-08T10:41:42;15.80;46.60
44843;DHT22;31884;52.538;13.820;2023-10-08T10:44:10;15.70;46.70
44843;DHT22;31884;52.538;13.820;2023-10-08T10:46:35;15.60;47.60
44843;DHT22;31884;52.538;13.820;2023-10-08T10:49:06;15.60;45.90
44843;DHT22;31884;52.538;13.820;2023-10-08T10:51:48;15.30;42.90
44843;DHT22;31884;52.538;13.820;2023-10-08T10:54:16;15.00;46.00
44843;DHT22;31884;52.538;13.820;2023-10-08T10:56:50;15.00;47.90
44843;DHT22;31884;52.538;13.820;2023-10-08T10:59:29;15.10;48.30
44843;DHT22;31884;52.538;13.820;2023-10-08T11:02:02;15.20;47.90
44843;DHT22;31884;52.538;13.820;2023-10-08T11:04:34;15.20;47.80
44843;DHT22;31884;52.538;13.820;2023-10-08T11:07:13;15.20;47.50
44843;DHT22;31884;52.538;13.820;2023-10-08T11:09:41;15.20;47.90
44843;DHT22;31884;52.538;13.820;2023-10-08T11:12:10;15.30;46.70
44843;DHT22;31884;52.538;13.820;2023-10-08T11:14:42;15.20;42.70
44843;DHT22;31884;52.538;13.820;2023-10-08T11:17:22;15.10;44.30
44843;DHT22;31884;52.538;13.820;2023-10-08T11:19:47;15.10;46.50
44843;DHT22;31884;52.538;13.820;2023-10-08T11:22:14;15.20;45.60
44843;DHT22;31884;52.538;13.820;2023-10-08T11:24:44;15.20;45.40
44843;DHT22;31884;52.538;13.820;2023-10-08T11:27:13;15.30;45.40
44843;DHT22;31884;52.538;13.820;2023-10-08T11:29:46;15.50;45.20
44843;DHT22;31884;52.538;13.820;2023-10-08T11:32:16;15.50;42.80
44843;DHT22;31884;52.538;13.820;2023-10-08T11:34:46;15.50;43.70
44843;DHT22;31884;52.538;13.820;2023-10-08T11:37:26;15.60;44.00
44843;DHT22;31884;52.538;13.820;2023-10-08T11:39:51;15.70;43.50
44843;DHT22;31884;52.538;13.820;2023-10-08T11:42:18;15.80;42.20
44843;DHT22;31884;52.538;13.820;2023-10-08T11:44:59;16.00;41.80
44843;DHT22;31884;52.538;13.820;2023-10-08T11:47:25;16.10;40.80
44843;DHT22;31884;52.538;13.820;2023-10-08T11:49:56;16.10;42.10
44843;DHT22;31884;52.538;13.820;2023-10-08T11:52:38;16.20;43.00
44843;DHT22;31884;52.538;13.820;2023-10-08T11:55:11;16.30;43.10
44843;DHT22;31884;52.538;13.820;2023-10-08T11:57:47;16.30;42.00
44843;DHT22;31884;52.538;13.820;2023-10-08T12:00:15;16.40;42.70
44843;DHT22;31884;52.538;13.820;2023-10-08T12:02:50;16.60;41.50
44843;DHT22;31884;52.538;13.820;2023-10-08T12:05:19;16.70;35.70
44843;DHT22;31884;52.538;13.820;2023-10-08T12:07:52;16.60;37.90
44843;DHT22;31884;52.538;13.820;2023-10-08T12:10:19;16.60;38.10
44843;DHT22;31884;52.538;13.820;2023-10-08T12:12:56;16.60;38.50
44843;DHT22;31884;52.538;13.820;2023-10-08T12:15:25;16.60;37.70
44843;DHT22;31884;52.538;13.820;2023-10-08T12:17:52;16.50;37.60
44843;DHT22;31884;52.538;13.820;2023-10-08T12:20:36;16.30;36.80
44843;DHT22;31884;52.538;13.820;2023-10-08T12:23:03;16.20;38.20
44843;DHT22;31884;52.538;13.820;2023-10-08T12:25:30;16.40;39.30
44843;DHT22;31884;52.538;13.820;2023-10-08T12:27:58;16.60;39.30
44843;DHT22;31884;52.538;13.820;2023-10-08T12:30:27;16.80;39.00
44843;DHT22;31884;52.538;13.820;2023-10-08T12:32:59;16.90;38.40
44843;DHT22;31884;52.538;13.820;2023-10-08T12:35:26;16.60;33.20
44843;DHT22;31884;52.538;13.820;2023-10-08T12:37:51;16.20;33.10
44843;DHT22;31884;52.538;13.820;2023-10-08T12:40:17;15.90;33.80
44843;DHT22;31884;52.538;13.820;2023-10-08T12:42:52;15.80;35.90
44843;DHT22;31884;52.538;13.820;2023-10-08T12:45:18;15.90;36.20
44843;DHT22;31884;52.538;13.820;2023-10-08T12:47:51;15.90;35.90
44843;DHT22;31884;52.538;13.820;2023-10-08T12:50:17;16.00;36.80
44843;DHT22;31884;52.538;13.820;2023-10-08T12:52:54;16.20;37.20
44843;DHT22;31884;52.538;13.820;2023-10-08T12:55:23;16.30;37.50
44843;DHT22;31884;52.538;13.820;2023-10-08T12:57:53;16.30;36.30
44843;DHT22;31884;52.538;13.820;2023-10-08T13:00:24;16.20;37.00
44843;DHT22;31884;52.538;13.820;2023-10-08T13:02:50;16.10;37.30
44843;DHT22;31884;52.538;13.820;2023-10-08T13:05:21;15.90;36.80
44843;DHT22;31884;52.538;13.820;2023-10-08T13:07:57;15.70;35.50
44843;DHT22;31884;52.538;13.820;2023-10-08T13:10:23;15.50;36.60
44843;DHT22;31884;52.538;13.820;2023-10-08T13:12:49;15.40;37.70
44843;DHT22;31884;52.538;13.820;2023-10-08T13:15:14;15.30;37.70
44843;DHT22;31884;52.538;13.820;2023-10-08T13:17:40;15.20;38.80
44843;DHT22;31884;52.538;13.820;2023-10-08T13:20:13;15.20;39.50
44843;DHT22;31884;52.538;13.820;2023-10-08T13:22:40;15.30;39.90
44843;DHT22;31884;52.538;13.820;2023-10-08T13:25:06;15.40;40.30
44843;DHT22;31884;52.538;13.820;2023-10-08T13:27:32;15.50;40.30
44843;DHT22;31884;52.538;13.820;2023-10-08T13:29:58;15.40;40.20
44843;DHT22;31884;52.538;13.820;2023-10-08T13:32:24;15.40;40.70
44843;DHT22;31884;52.538;13.820;2023-10-08T13:34:50;15.40;40.40
44843;DHT22;31884;52.538;13.820;2023-10-08T13:37:15;15.40;40.60
44843;DHT22;31884;52.538;13.820;2023-10-08T13:39:41;15.20;40.20
44843;DHT22;31884;52.538;13.820;2023-10-08T13:42:07;15.00;40.20
44843;DHT22;31884;52.538;13.820;2023-10-08T13:44:32;14.90;40.80
44843;DHT22;31884;52.538;13.820;2023-10-08T13:47:00;14.90;41.00
44843;DHT22;31884;52.538;13.820;2023-10-08T13:49:31;15.00;40.70
44843;DHT22;31884;52.538;13.820;2023-10-08T13:51:57;15.00;40.70
44843;DHT22;31884;52.538;13.820;2023-10-08T13:54:23;15.10;40.60
44843;DHT22;31884;52.538;13.820;2023-10-08T13:56:54;15.00;40.60
44843;DHT22;31884;52.538;13.820;2023-10-08T13:59:20;15.00;40.90
44843;DHT22;31884;52.538;13.820;2023-10-08T14:01:50;14.90;41.10
44843;DHT22;31884;52.538;13.820;2023-10-08T14:04:20;14.90;41.20
44843;DHT22;31884;52.538;13.820;2023-10-08T14:06:46;14.80;41.00
44843;DHT22;31884;52.538;13.820;2023-10-08T14:09:20;14.80;40.70
44843;DHT22;31884;52.538;13.820;2023-10-08T14:11:56;14.70;41.40
44843;DHT22;31884;52.538;13.820;2023-10-08T14:14:22;14.60;41.10
44843;DHT22;31884;52.538;13.820;2023-10-08T14:16:49;14.50;40.90
44843;DHT22;31884;52.538;13.820;2023-10-08T14:19:19;14.40;41.00
44843;DHT22;31884;52.538;13.820;2023-10-08T14:21:53;14.30;40.10
44843;DHT22;31884;52.538;13.820;2023-10-08T14:24:25;14.20;40.20
44843;DHT22;31884;52.538;13.820;2023-10-08T14:26:53;14.10;41.00
44843;DHT22;31884;52.538;13.820;2023-10-08T14:29:22;14.20;41.60
44843;DHT22;31884;52.538;13.820;2023-10-08T14:31:50;14.20;41.80
44843;DHT22;31884;52.538;13.820;2023-10-08T14:34:16;14.20;42.50
44843;DHT22;31884;52.538;13.820;2023-10-08T14:36:41;14.20;42.10
44843;DHT22;31884;52.538;13.820;2023-10-08T14:39:26;14.20;42.60
44843;DHT22;31884;52.538;13.820;2023-10-08T14:42:10;14.10;42.80
44843;DHT22;31884;52.538;13.820;2023-10-08T14:44:54;14.00;43.10
44843;DHT22;31884;52.538;13.820;2023-10-08T14:47:20;13.90;43.40
44843;DHT22;31884;52.538;13.820;2023-10-08T14:49:45;13.90;43.70
44843;DHT22;31884;52.538;13.820;2023-10-08T14:52:11;13.80;43.70
44843;DHT22;31884;52.538;13.820;2023-10-08T14:54:37;13.70;44.50
44843;DHT22;31884;52.538;13.820;2023-10-08T14:57:03;13.70;44.70
44843;DHT22;31884;52.538;13.820;2023-10-08T14:59:31;13.60;45.40
44843;DHT22;31884;52.538;13.820;2023-10-08T15:01:57;13.60;45.50
44843;DHT22;31884;52.538;13.820;2023-10-08T15:04:24;13.50;46.60
44843;DHT22;31884;52.538;13.820;2023-10-08T15:06:51;13.50;46.20
44843;DHT22;31884;52.538;13.820;2023-10-08T15:09:17;13.40;45.40
44843;DHT22;31884;52.538;13.820;2023-10-08T15:11:49;13.40;45.60
44843;DHT22;31884;52.538;13.820;2023-10-08T15:14:17;13.40;45.60
44843;DHT22;31884;52.538;13.820;2023-10-08T15:16:44;13.40;45.90
44843;DHT22;31884;52.538;13.820;2023-10-08T15:19:12;13.40;46.80
44843;DHT22;31884;52.538;13.820;2023-10-08T15:21:38;13.40;46.70
44843;DHT22;31884;52.538;13.820;2023-10-08T15:24:05;13.30;46.20
44843;DHT22;31884;52.538;13.820;2023-10-08T15:26:34;13.30;45.50
44843;DHT22;31884;52.538;13.820;2023-10-08T15:29:00;13.20;46.90
44843;DHT22;31884;52.538;13.820;2023-10-08T15:31:28;13.20;46.60
44843;DHT22;31884;52.538;13.820;2023-10-08T15:33:53;13.20;46.90
44843;DHT22;31884;52.538;13.820;2023-10-08T15:36:19;13.20;47.40
44843;DHT22;31884;52.538;13.820;2023-10-08T15:38:44;13.10;48.10
44843;DHT22;31884;52.538;13.820;2023-10-08T15:41:10;13.00;48.80