sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2023-05-25T00:00:23;76171.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:01:57;76169.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:03:31;76169.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:05:08;76171.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:06:43;76169.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:08:17;76171.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:09:51;76169.25;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:11:24;76163.31;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:12:58;76173.22;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:14:32;76161.34;;;-145.10;100.00
56334;BME280;42240;53.626;55.886;2023-05-25T00:16:06;76155.41;;;-145.10;99.36
56334;BME280;42240;53.626;55.886;2023-05-25T00:17:39;76161.34;;;-145.10;97.63
56334;BME280;42240;53.626;55.886;2023-05-25T00:19:16;76161.34;;;-145.10;96.24
56334;BME280;42240;53.626;55.886;2023-05-25T00:20:53;76157.38;;;-145.10;94.12
56334;BME280;42240;53.626;55.886;2023-05-25T00:22:26;76161.34;;;-145.10;95.29
56334;BME280;42240;53.626;55.886;2023-05-25T00:24:01;76161.34;;;-145.10;95.63
56334;BME280;42240;53.626;55.886;2023-05-25T00:25:34;76157.38;;;-145.10;96.06
56334;BME280;42240;53.626;55.886;2023-05-25T00:27:08;76155.41;;;-145.10;95.71
56334;BME280;42240;53.626;55.886;2023-05-25T00:28:42;76163.31;;;-145.10;94.82
56334;BME280;42240;53.626;55.886;2023-05-25T00:30:15;76153.44;;;-145.10;93.39
56334;BME280;42240;53.626;55.886;2023-05-25T00:31:49;76153.44;;;-145.10;92.95
56334;BME280;42240;53.626;55.886;2023-05-25T00:33:23;76163.31;;;-145.10;93.52
56334;BME280;42240;53.626;55.886;2023-05-25T00:34:58;76157.38;;;-145.10;92.34
56334;BME280;42240;53.626;55.886;2023-05-25T00:36:31;76167.28;;;-145.10;94.04
56334;BME280;42240;53.626;55.886;2023-05-25T00:38:05;76163.31;;;-145.10;95.07
56334;BME280;42240;53.626;55.886;2023-05-25T00:39:39;76198.91;;;-145.10;95.57
56334;BME280;42240;53.626;55.886;2023-05-25T00:41:12;76175.19;;;-145.10;95.91
56334;BME280;42240;53.626;55.886;2023-05-25T00:42:48;76165.31;;;-145.10;95.33
56334;BME280;42240;53.626;55.886;2023-05-25T00:44:23;76181.13;;;-145.10;95.56
56334;BME280;42240;53.626;55.886;2023-05-25T00:45:57;76179.13;;;-145.10;95.29
56334;BME280;42240;53.626;55.886;2023-05-25T00:47:32;76175.19;;;-145.10;95.77
56334;BME280;42240;53.626;55.886;2023-05-25T00:49:05;76177.16;;;-145.10;95.01
56334;BME280;42240;53.626;55.886;2023-05-25T00:50:40;76173.22;;;-145.10;94.71
56334;BME280;42240;53.626;55.886;2023-05-25T00:52:14;76163.31;;;-145.10;93.06
56334;BME280;42240;53.626;55.886;2023-05-25T00:53:48;76157.38;;;-145.10;94.28
56334;BME280;42240;53.626;55.886;2023-05-25T00:55:22;76149.47;;;-145.10;93.99
56334;BME280;42240;53.626;55.886;2023-05-25T00:57:02;76143.56;;;-145.10;93.37
56334;BME280;42240;53.626;55.886;2023-05-25T00:58:38;76149.47;;;-145.10;93.68
56334;BME280;42240;53.626;55.886;2023-05-25T01:00:14;76123.78;;;-145.10;93.51
56334;BME280;42240;53.626;55.886;2023-05-25T01:01:50;76119.81;;;-145.10;94.29
56334;BME280;42240;53.626;55.886;2023-05-25T01:03:27;76082.25;;;-145.10;94.58
56334;BME280;42240;53.626;55.886;2023-05-25T01:05:05;76070.41;;;-145.10;92.55
56334;BME280;42240;53.626;55.886;2023-05-25T01:06:41;76062.50;;;-145.10;93.51
56334;BME280;42240;53.626;55.886;2023-05-25T01:08:19;76019.00;;;-145.10;92.99
56334;BME280;42240;53.626;55.886;2023-05-25T01:09:59;75916.19;;;-145.10;89.30
56334;BME280;42240;53.626;55.886;2023-05-25T01:11:36;75860.81;;;-145.10;82.79
56334;BME280;42240;53.626;55.886;2023-05-25T01:13:12;75807.44;;;-145.10;77.04
56334;BME280;42240;53.626;55.886;2023-05-25T01:14:47;75758.03;;;-145.10;73.49
56334;BME280;42240;53.626;55.886;2023-05-25T01:16:23;75702.66;;;-145.10;71.29
56334;BME280;42240;53.626;55.886;2023-05-25T01:17:57;75641.38;;;-145.10;68.69
56334;BME280;42240;53.626;55.886;2023-05-25T01:19:33;75576.13;;;-145.10;65.63
56334;BME280;42240;53.626;55.886;2023-05-25T01:21:15;75566.25;;;-145.10;63.19
56334;BME280;42240;53.626;55.886;2023-05-25T01:23:11;75510.91;;;-145.10;60.40
56334;BME280;42240;53.626;55.886;2023-05-25T01:24:57;75461.47;;;-145.10;59.86
56334;BME280;42240;53.626;55.886;2023-05-25T01:26:40;75421.94;;;-145.10;58.19
56334;BME280;42240;53.626;55.886;2023-05-25T01:28:24;75354.72;;;-145.10;54.64
56334;BME280;42240;53.626;55.886;2023-05-25T01:30:10;75350.78;;;-145.10;51.63
56334;BME280;42240;53.626;55.886;2023-05-25T01:31:45;75338.91;;;-145.10;51.56
56334;BME280;42240;53.626;55.886;2023-05-25T01:33:20;75315.19;;;-145.10;51.12
56334;BME280;42240;53.626;55.886;2023-05-25T01:34:56;75293.44;;;-145.10;51.74
56334;BME280;42240;53.626;55.886;2023-05-25T01:36:30;75295.44;;;-145.10;50.67
56334;BME280;42240;53.626;55.886;2023-05-25T01:38:05;75303.34;;;-145.10;50.54
56334;BME280;42240;53.626;55.886;2023-05-25T01:39:39;75240.09;;;-145.10;50.73
56334;BME280;42240;53.626;55.886;2023-05-25T01:41:13;75240.09;;;-145.10;50.44
56334;BME280;42240;53.626;55.886;2023-05-25T01:42:48;75226.25;;;-145.10;50.09
56334;BME280;42240;53.626;55.886;2023-05-25T01:44:22;75220.31;;;-145.10;49.09
56334;BME280;42240;53.626;55.886;2023-05-25T01:46:35;75178.81;;;-145.10;48.59
56334;BME280;42240;53.626;55.886;2023-05-25T01:48:19;75121.47;;;-145.10;46.57
56334;BME280;42240;53.626;55.886;2023-05-25T01:51:59;75143.22;;;-145.10;45.45
56334;BME280;42240;53.626;55.886;2023-05-25T01:53:41;75143.22;;;-145.10;46.06
56334;BME280;42240;53.626;55.886;2023-05-25T01:55:17;75097.75;;;-145.10;45.31
56334;BME280;42240;53.626;55.886;2023-05-25T01:56:53;75141.25;;;-145.10;46.25
56334;BME280;42240;53.626;55.886;2023-05-25T01:58:39;75127.41;;;-145.10;45.39
56334;BME280;42240;53.626;55.886;2023-05-25T02:00:15;75060.22;;;-145.10;43.89
56334;BME280;42240;53.626;55.886;2023-05-25T02:01:52;75109.63;;;-145.10;43.00
56334;BME280;42240;53.626;55.886;2023-05-25T02:03:27;75050.31;;;-145.10;42.74
56334;BME280;42240;53.626;55.886;2023-05-25T02:05:01;74998.94;;;-145.10;42.15
56334;BME280;42240;53.626;55.886;2023-05-25T02:06:35;75050.31;;;-145.10;42.21
56334;BME280;42240;53.626;55.886;2023-05-25T02:08:11;75089.84;;;-145.10;42.03
56334;BME280;42240;53.626;55.886;2023-05-25T02:09:45;75111.59;;;-145.10;42.89
56334;BME280;42240;53.626;55.886;2023-05-25T02:11:18;74991.03;;;-145.10;42.33
56334;BME280;42240;53.626;55.886;2023-05-25T02:12:52;74900.09;;;-145.10;40.64
56334;BME280;42240;53.626;55.886;2023-05-25T02:14:26;74825.00;;;-145.10;40.06
56334;BME280;42240;53.626;55.886;2023-05-25T02:16:00;74765.69;;;-145.10;38.57
56334;BME280;42240;53.626;55.886;2023-05-25T02:17:35;74769.66;;;-145.10;37.98
56334;BME280;42240;53.626;55.886;2023-05-25T02:19:10;74781.50;;;-145.10;37.24
56334;BME280;42240;53.626;55.886;2023-05-25T02:20:44;74740.00;;;-145.10;36.81
56334;BME280;42240;53.626;55.886;2023-05-25T02:22:20;74836.84;;;-145.10;37.61
56334;BME280;42240;53.626;55.886;2023-05-25T02:23:54;74801.28;;;-145.10;38.41
56334;BME280;42240;53.626;55.886;2023-05-25T02:25:30;74813.13;;;-145.10;38.51
56334;BME280;42240;53.626;55.886;2023-05-25T02:27:05;74680.72;;;-145.10;38.43
56334;BME280;42240;53.626;55.886;2023-05-25T02:28:38;74647.09;;;-145.10;38.30
56334;BME280;42240;53.626;55.886;2023-05-25T02:30:12;74591.78;;;-145.10;37.87
56334;BME280;42240;53.626;55.886;2023-05-25T02:31:46;74631.28;;;-145.10;36.58
56334;BME280;42240;53.626;55.886;2023-05-25T02:33:20;74583.88;;;-145.10;36.14
56334;BME280;42240;53.626;55.886;2023-05-25T02:34:55;74577.94;;;-145.10;36.13
56334;BME280;42240;53.626;55.886;2023-05-25T02:36:28;74558.16;;;-145.10;36.49
56334;BME280;42240;53.626;55.886;2023-05-25T02:38:02;74492.94;;;-145.10;36.13
56334;BME280;42240;53.626;55.886;2023-05-25T02:39:36;74524.56;;;-145.10;35.05
56334;BME280;42240;53.626;55.886;2023-05-25T02:41:10;74615.47;;;-145.10;35.77
56334;BME280;42240;53.626;55.886;2023-05-25T02:42:44;74823.00;;;-145.10;36.84
56334;BME280;42240;53.626;55.886;2023-05-25T02:44:21;74819.06;;;-145.10;37.44
56334;BME280;42240;53.626;55.886;2023-05-25T02:45:55;74975.22;;;-145.10;38.75
56334;BME280;42240;53.626;55.886;2023-05-25T02:47:29;75085.91;;;-145.10;40.64
56334;BME280;42240;53.626;55.886;2023-05-25T02:49:03;75161.00;;;-145.10;42.40
56334;BME280;42240;53.626;55.886;2023-05-25T02:50:36;75196.59;;;-145.10;43.76
56334;BME280;42240;53.626;55.886;2023-05-25T02:52:14;75277.63;;;-145.10;45.25
56334;BME280;42240;53.626;55.886;2023-05-25T02:53:48;75319.16;;;-145.10;46.08
56334;BME280;42240;53.626;55.886;2023-05-25T02:55:21;75378.47;;;-145.10;47.29
56334;BME280;42240;53.626;55.886;2023-05-25T02:56:58;75380.44;;;-145.10;50.18
56334;BME280;42240;53.626;55.886;2023-05-25T02:58:36;75380.44;;;-145.10;52.55
56334;BME280;42240;53.626;55.886;2023-05-25T03:00:23;75433.81;;;-145.10;54.05
56334;BME280;42240;53.626;55.886;2023-05-25T03:01:58;75459.50;;;-145.10;54.57
56334;BME280;42240;53.626;55.886;2023-05-25T03:03:32;75425.91;;;-145.10;54.88
56334;BME280;42240;53.626;55.886;2023-05-25T03:05:06;75483.22;;;-145.10;58.31
56334;BME280;42240;53.626;55.886;2023-05-25T03:06:41;75487.19;;;-145.10;59.09
56334;BME280;42240;53.626;55.886;2023-05-25T03:08:19;75516.84;;;-145.10;62.75
56334;BME280;42240;53.626;55.886;2023-05-25T03:09:53;75574.16;;;-145.10;64.21
56334;BME280;42240;53.626;55.886;2023-05-25T03:11:29;75516.84;;;-145.10;63.16
56334;BME280;42240;53.626;55.886;2023-05-25T03:13:04;75552.41;;;-145.10;65.81
56334;BME280;42240;53.626;55.886;2023-05-25T03:14:38;75508.94;;;-145.10;63.34
56334;BME280;42240;53.626;55.886;2023-05-25T03:16:11;75493.13;;;-145.10;61.30
56334;BME280;42240;53.626;55.886;2023-05-25T03:17:45;75441.72;;;-145.10;60.32
56334;BME280;42240;53.626;55.886;2023-05-25T03:19:19;75467.41;;;-145.10;60.99
56334;BME280;42240;53.626;55.886;2023-05-25T03:20:53;75485.19;;;-145.10;62.64
56334;BME280;42240;53.626;55.886;2023-05-25T03:22:27;75453.56;;;-145.10;61.95
56334;BME280;42240;53.626;55.886;2023-05-25T03:24:00;75439.75;;;-145.10;62.07
56334;BME280;42240;53.626;55.886;2023-05-25T03:25:34;75443.69;;;-145.10;62.23
56334;BME280;42240;53.626;55.886;2023-05-25T03:27:09;75429.84;;;-145.10;62.63
56334;BME280;42240;53.626;55.886;2023-05-25T03:28:43;75435.78;;;-145.10;62.17
56334;BME280;42240;53.626;55.886;2023-05-25T03:30:17;75469.38;;;-145.10;65.12
56334;BME280;42240;53.626;55.886;2023-05-25T03:31:50;75433.81;;;-145.10;65.05
56334;BME280;42240;53.626;55.886;2023-05-25T03:33:27;75406.13;;;-145.10;63.56
56334;BME280;42240;53.626;55.886;2023-05-25T03:35:03;75419.97;;;-145.10;65.24
56334;BME280;42240;53.626;55.886;2023-05-25T03:36:37;75412.06;;;-145.10;65.09
56334;BME280;42240;53.626;55.886;2023-05-25T03:38:11;75374.50;;;-145.10;64.68
56334;BME280;42240;53.626;55.886;2023-05-25T03:39:45;75354.72;;;-145.10;62.77
56334;BME280;42240;53.626;55.886;2023-05-25T03:41:19;75327.06;;;-145.10;61.08
56334;BME280;42240;53.626;55.886;2023-05-25T03:42:53;75354.72;;;-145.10;60.25
56334;BME280;42240;53.626;55.886;2023-05-25T03:44:26;75384.38;;;-145.10;61.80
56334;BME280;42240;53.626;55.886;2023-05-25T03:46:00;75461.47;;;-145.10;59.85
56334;BME280;42240;53.626;55.886;2023-05-25T03:47:35;75392.28;;;-145.10;62.84
56334;BME280;42240;53.626;55.886;2023-05-25T03:49:09;75338.91;;;-145.10;60.96
56334;BME280;42240;53.626;55.886;2023-05-25T03:50:46;75334.97;;;-145.10;59.17
56334;BME280;42240;53.626;55.886;2023-05-25T03:52:20;75277.63;;;-145.10;57.05
56334;BME280;42240;53.626;55.886;2023-05-25T03:53:53;75303.34;;;-145.10;60.48
56334;BME280;42240;53.626;55.886;2023-05-25T03:55:28;75331.00;;;-145.10;52.12
56334;BME280;42240;53.626;55.886;2023-05-25T03:57:03;75255.91;;;-145.10;49.08
56334;BME280;42240;53.626;55.886;2023-05-25T03:58:36;75269.72;;;-145.10;49.96
56334;BME280;42240;53.626;55.886;2023-05-25T04:00:10;75248.00;;;-145.10;47.04
56334;BME280;42240;53.626;55.886;2023-05-25T04:01:44;75214.38;;;-145.10;48.03
56334;BME280;42240;53.626;55.886;2023-05-25T04:03:18;75208.47;;;-145.10;48.20
56334;BME280;42240;53.626;55.886;2023-05-25T04:04:52;75277.63;;;-145.10;45.67
56334;BME280;42240;53.626;55.886;2023-05-25T04:06:26;75224.28;;;-145.10;45.30
56334;BME280;42240;53.626;55.886;2023-05-25T04:08:02;75251.94;;;-145.10;45.22
56334;BME280;42240;53.626;55.886;2023-05-25T04:09:35;75166.94;;;-145.10;46.15
56334;BME280;42240;53.626;55.886;2023-05-25T04:11:09;75163.00;;;-145.10;41.52
56334;BME280;42240;53.626;55.886;2023-05-25T04:12:43;75123.47;;;-145.10;40.74
56334;BME280;42240;53.626;55.886;2023-05-25T04:14:16;75131.38;;;-145.10;42.47
56334;BME280;42240;53.626;55.886;2023-05-25T04:15:53;75064.16;;;-145.10;42.10
56334;BME280;42240;53.626;55.886;2023-05-25T04:17:30;75008.81;;;-145.10;42.46
56334;BME280;42240;53.626;55.886;2023-05-25T04:19:05;74985.09;;;-145.10;39.70
56334;BME280;42240;53.626;55.886;2023-05-25T04:20:39;74971.25;;;-145.10;41.73
56334;BME280;42240;53.626;55.886;2023-05-25T04:22:17;74935.69;;;-145.10;40.34
56334;BME280;42240;53.626;55.886;2023-05-25T04:23:51;74979.16;;;-145.10;39.40
56334;BME280;42240;53.626;55.886;2023-05-25T04:25:25;74931.72;;;-145.10;39.55
56334;BME280;42240;53.626;55.886;2023-05-25T04:27:13;74943.59;;;-145.10;38.01
56334;BME280;42240;53.626;55.886;2023-05-25T04:28:47;74991.03;;;-145.10;37.81
56334;BME280;42240;53.626;55.886;2023-05-25T04:30:29;75006.84;;;-145.10;39.33
56334;BME280;42240;53.626;55.886;2023-05-25T04:32:16;74937.66;;;-145.10;38.97
56334;BME280;42240;53.626;55.886;2023-05-25T04:33:55;74900.09;;;-145.10;38.74
56334;BME280;42240;53.626;55.886;2023-05-25T04:35:42;74892.19;;;-145.10;38.85
56334;BME280;42240;53.626;55.886;2023-05-25T04:37:18;74890.22;;;-145.10;39.81
56334;BME280;42240;53.626;55.886;2023-05-25T04:38:53;74720.25;;;-145.10;38.89
56334;BME280;42240;53.626;55.886;2023-05-25T04:40:29;74550.25;;;-145.10;36.92
56334;BME280;42240;53.626;55.886;2023-05-25T04:42:05;74534.44;;;-145.10;36.70
56334;BME280;42240;53.626;55.886;2023-05-25T04:43:39;74445.50;;;-145.10;36.23
56334;BME280;42240;53.626;55.886;2023-05-25T04:45:33;74279.50;;;-145.10;32.63
56334;BME280;42240;53.626;55.886;2023-05-25T04:47:07;74200.47;;;-145.10;31.94
56334;BME280;42240;53.626;55.886;2023-05-25T04:48:41;74066.06;;;-145.10;32.12
56334;BME280;42240;53.626;55.886;2023-05-25T04:50:16;74073.97;;;-145.10;30.68
56334;BME280;42240;53.626;55.886;2023-05-25T04:51:50;74216.28;;;-145.10;30.69
56334;BME280;42240;53.626;55.886;2023-05-25T04:53:24;74133.28;;;-145.10;30.72
56334;BME280;42240;53.626;55.886;2023-05-25T04:54:58;74121.41;;;-145.10;29.79
56334;BME280;42240;53.626;55.886;2023-05-25T04:56:35;74156.97;;;-145.10;30.47
56334;BME280;42240;53.626;55.886;2023-05-25T04:58:09;74153.03;;;-145.10;29.79
56334;BME280;42240;53.626;55.886;2023-05-25T04:59:46;74139.19;;;-145.10;30.12
56334;BME280;42240;53.626;55.886;2023-05-25T05:01:20;74073.97;;;-145.10;30.36
56334;BME280;42240;53.626;55.886;2023-05-25T05:02:54;74089.78;;;-145.10;29.81
56334;BME280;42240;53.626;55.886;2023-05-25T05:04:30;74024.59;;;-145.10;29.43
56334;BME280;42240;53.626;55.886;2023-05-25T05:06:04;73929.72;;;-145.10;29.40
56334;BME280;42240;53.626;55.886;2023-05-25T05:07:39;73955.41;;;-145.10;28.03
56334;BME280;42240;53.626;55.886;2023-05-25T05:09:13;74103.63;;;-145.10;29.11
56334;BME280;42240;53.626;55.886;2023-05-25T05:10:48;74000.88;;;-145.10;29.30
56334;BME280;42240;53.626;55.886;2023-05-25T05:12:22;74097.69;;;-145.10;30.42
56334;BME280;42240;53.626;55.886;2023-05-25T05:13:58;74137.22;;;-145.10;30.53
56334;BME280;42240;53.626;55.886;2023-05-25T05:15:33;74026.56;;;-145.10;30.92
56334;BME280;42240;53.626;55.886;2023-05-25T05:17:06;73947.50;;;-145.10;30.35
56334;BME280;42240;53.626;55.886;2023-05-25T05:18:40;74064.09;;;-145.10;29.98
56334;BME280;42240;53.626;55.886;2023-05-25T05:20:14;74056.19;;;-145.10;29.65
56334;BME280;42240;53.626;55.886;2023-05-25T05:21:51;74097.69;;;-145.10;29.74
56334;BME280;42240;53.626;55.886;2023-05-25T05:23:25;74182.69;;;-145.10;29.61
56334;BME280;42240;53.626;55.886;2023-05-25T05:24:59;74176.75;;;-145.10;30.00
56334;BME280;42240;53.626;55.886;2023-05-25T05:26:34;74212.31;;;-145.10;30.46
56334;BME280;42240;53.626;55.886;2023-05-25T05:28:32;74279.50;;;-145.10;30.66
56334;BME280;42240;53.626;55.886;2023-05-25T05:30:06;74184.66;;;-145.10;31.56
56334;BME280;42240;53.626;55.886;2023-05-25T05:31:40;74196.50;;;-145.10;30.07
56334;BME280;42240;53.626;55.886;2023-05-25T05:33:14;74139.19;;;-145.10;30.44
56334;BME280;42240;53.626;55.886;2023-05-25T05:34:52;74038.41;;;-145.10;30.57
56334;BME280;42240;53.626;55.886;2023-05-25T05:36:54;74012.72;;;-145.10;29.55
56334;BME280;42240;53.626;55.886;2023-05-25T05:38:32;74018.66;;;-145.10;29.28
56334;BME280;42240;53.626;55.886;2023-05-25T05:40:06;73973.19;;;-145.10;29.74
56334;BME280;42240;53.626;55.886;2023-05-25T05:41:41;73981.09;;;-145.10;29.61
56334;BME280;42240;53.626;55.886;2023-05-25T05:43:18;73939.59;;;-145.10;28.98
56334;BME280;42240;53.626;55.886;2023-05-25T05:44:52;73801.28;;;-145.10;29.64
56334;BME280;42240;53.626;55.886;2023-05-25T05:46:26;73745.94;;;-145.10;29.00
56334;BME280;42240;53.626;55.886;2023-05-25T05:47:59;73670.88;;;-145.10;28.13
56334;BME280;42240;53.626;55.886;2023-05-25T05:49:33;73716.31;;;-145.10;27.27
56334;BME280;42240;53.626;55.886;2023-05-25T05:51:07;73862.53;;;-145.10;27.51
56334;BME280;42240;53.626;55.886;2023-05-25T05:52:41;73896.13;;;-145.10;27.43
56334;BME280;42240;53.626;55.886;2023-05-25T05:54:16;73753.84;;;-145.10;27.38
56334;BME280;42240;53.626;55.886;2023-05-25T05:55:50;73844.75;;;-145.10;28.38
56334;BME280;42240;53.626;55.886;2023-05-25T05:57:28;73828.94;;;-145.10;27.71
56334;BME280;42240;53.626;55.886;2023-05-25T05:59:03;73793.38;;;-145.10;27.29
56334;BME280;42240;53.626;55.886;2023-05-25T06:00:36;73647.16;;;-145.10;27.75
56334;BME280;42240;53.626;55.886;2023-05-25T06:02:11;73633.31;;;-145.10;26.68
56334;BME280;42240;53.626;55.886;2023-05-25T06:03:45;73611.59;;;-145.10;26.84
56334;BME280;42240;53.626;55.886;2023-05-25T06:05:19;73498.97;;;-145.10;26.12
56334;BME280;42240;53.626;55.886;2023-05-25T06:06:53;73548.38;;;-145.10;25.83
56334;BME280;42240;53.626;55.886;2023-05-25T06:08:27;73497.00;;;-145.10;26.07
56334;BME280;42240;53.626;55.886;2023-05-25T06:10:01;73550.34;;;-145.10;26.08
56334;BME280;42240;53.626;55.886;2023-05-25T06:11:36;73724.22;;;-145.10;27.05
56334;BME280;42240;53.626;55.886;2023-05-25T06:13:13;73633.31;;;-145.10;27.24
56334;BME280;42240;53.626;55.886;2023-05-25T06:14:46;73637.28;;;-145.10;26.51
56334;BME280;42240;53.626;55.886;2023-05-25T06:16:23;73603.69;;;-145.10;26.50
56334;BME280;42240;53.626;55.886;2023-05-25T06:17:57;73528.59;;;-145.10;27.56
56334;BME280;42240;53.626;55.886;2023-05-25T06:19:30;73601.72;;;-145.10;26.73
56334;BME280;42240;53.626;55.886;2023-05-25T06:21:05;73694.59;;;-145.10;27.39
56334;BME280;42240;53.626;55.886;2023-05-25T06:22:38;73712.38;;;-145.10;27.51
56334;BME280;42240;53.626;55.886;2023-05-25T06:24:14;73793.38;;;-145.10;27.66
56334;BME280;42240;53.626;55.886;2023-05-25T06:25:51;73666.91;;;-145.10;28.50
56334;BME280;42240;53.626;55.886;2023-05-25T06:27:26;73631.34;;;-145.10;26.63
56334;BME280;42240;53.626;55.886;2023-05-25T06:29:00;73639.25;;;-145.10;25.95
56334;BME280;42240;53.626;55.886;2023-05-25T06:30:34;73595.78;;;-145.10;25.59
56334;BME280;42240;53.626;55.886;2023-05-25T06:32:09;73599.72;;;-145.10;25.73
56334;BME280;42240;53.626;55.886;2023-05-25T06:33:43;73627.41;;;-145.10;25.32
56334;BME280;42240;53.626;55.886;2023-05-25T06:35:17;73593.81;;;-145.10;25.23
56334;BME280;42240;53.626;55.886;2023-05-25T06:36:54;73631.34;;;-145.10;24.65
56334;BME280;42240;53.626;55.886;2023-05-25T06:38:29;73591.84;;;-145.10;25.68
56334;BME280;42240;53.626;55.886;2023-05-25T06:40:03;73599.72;;;-145.10;24.91
56334;BME280;42240;53.626;55.886;2023-05-25T06:41:38;73603.69;;;-145.10;25.51
56334;BME280;42240;53.626;55.886;2023-05-25T06:43:12;73587.88;;;-145.10;25.47
56334;BME280;42240;53.626;55.886;2023-05-25T06:44:58;73611.59;;;-145.10;25.27
56334;BME280;42240;53.626;55.886;2023-05-25T06:46:35;73696.56;;;-145.10;25.04
56334;BME280;42240;53.626;55.886;2023-05-25T06:48:09;73718.28;;;-145.10;25.30
56334;BME280;42240;53.626;55.886;2023-05-25T06:49:43;73779.53;;;-145.10;24.98
56334;BME280;42240;53.626;55.886;2023-05-25T06:51:17;73890.19;;;-145.10;26.04
56334;BME280;42240;53.626;55.886;2023-05-25T06:52:51;73821.03;;;-145.10;26.68
56334;BME280;42240;53.626;55.886;2023-05-25T06:54:25;73825.00;;;-145.10;26.95
56334;BME280;42240;53.626;55.886;2023-05-25T06:55:59;73836.84;;;-145.10;25.89
56334;BME280;42240;53.626;55.886;2023-05-25T06:57:33;73785.47;;;-145.10;27.11
56334;BME280;42240;53.626;55.886;2023-05-25T06:59:07;73749.91;;;-145.10;26.20
56334;BME280;42240;53.626;55.886;2023-05-25T07:00:40;73880.31;;;-145.10;26.65
56334;BME280;42240;53.626;55.886;2023-05-25T07:02:17;73923.78;;;-145.10;26.51
56334;BME280;42240;53.626;55.886;2023-05-25T07:03:52;73872.41;;;-145.10;26.37
56334;BME280;42240;53.626;55.886;2023-05-25T07:05:26;73884.28;;;-145.10;26.47
56334;BME280;42240;53.626;55.886;2023-05-25T07:06:59;73949.50;;;-145.10;26.40
56334;BME280;42240;53.626;55.886;2023-05-25T07:08:33;73923.78;;;-145.10;26.81
56334;BME280;42240;53.626;55.886;2023-05-25T07:10:12;73876.38;;;-145.10;27.53
56334;BME280;42240;53.626;55.886;2023-05-25T07:11:45;74002.84;;;-145.10;26.27
56334;BME280;42240;53.626;55.886;2023-05-25T07:13:19;73923.78;;;-145.10;26.73
56334;BME280;42240;53.626;55.886;2023-05-25T07:14:53;73866.50;;;-145.10;27.69
56334;BME280;42240;53.626;55.886;2023-05-25T07:16:27;73864.50;;;-145.10;26.16
56334;BME280;42240;53.626;55.886;2023-05-25T07:18:01;73939.59;;;-145.10;26.10
56334;BME280;42240;53.626;55.886;2023-05-25T07:19:36;73923.78;;;-145.10;26.34
56334;BME280;42240;53.626;55.886;2023-05-25T07:21:09;73908.00;;;-145.10;26.20
56334;BME280;42240;53.626;55.886;2023-05-25T07:22:46;73854.63;;;-145.10;26.81
56334;BME280;42240;53.626;55.886;2023-05-25T07:24:19;73909.97;;;-145.10;25.48
56334;BME280;42240;53.626;55.886;2023-05-25T07:25:53;73983.09;;;-145.10;26.05
56334;BME280;42240;53.626;55.886;2023-05-25T07:27:29;73967.28;;;-145.10;26.04
56334;BME280;42240;53.626;55.886;2023-05-25T07:29:03;74024.59;;;-145.10;26.67
56334;BME280;42240;53.626;55.886;2023-05-25T07:30:37;74036.44;;;-145.10;26.40
56334;BME280;42240;53.626;55.886;2023-05-25T07:32:10;73998.88;;;-145.10;25.92
56334;BME280;42240;53.626;55.886;2023-05-25T07:33:44;73994.94;;;-145.10;25.71
56334;BME280;42240;53.626;55.886;2023-05-25T07:35:17;73947.50;;;-145.10;26.31
56334;BME280;42240;53.626;55.886;2023-05-25T07:36:51;73949.50;;;-145.10;26.06
56334;BME280;42240;53.626;55.886;2023-05-25T07:38:25;73994.94;;;-145.10;26.08
56334;BME280;42240;53.626;55.886;2023-05-25T07:39:59;73975.19;;;-145.10;25.62
56334;BME280;42240;53.626;55.886;2023-05-25T07:41:33;73923.78;;;-145.10;26.18
56334;BME280;42240;53.626;55.886;2023-05-25T07:43:07;73955.41;;;-145.10;25.64
56334;BME280;42240;53.626;55.886;2023-05-25T07:44:41;73963.31;;;-145.10;25.31
56334;BME280;42240;53.626;55.886;2023-05-25T07:46:14;73947.50;;;-145.10;24.97
56334;BME280;42240;53.626;55.886;2023-05-25T07:47:49;73961.34;;;-145.10;25.58
56334;BME280;42240;53.626;55.886;2023-05-25T07:49:26;74028.53;;;-145.10;25.36
56334;BME280;42240;53.626;55.886;2023-05-25T07:51:00;73989.00;;;-145.10;25.40
56334;BME280;42240;53.626;55.886;2023-05-25T07:52:34;73967.28;;;-145.10;25.34
56334;BME280;42240;53.626;55.886;2023-05-25T07:54:08;73933.69;;;-145.10;24.92
56334;BME280;42240;53.626;55.886;2023-05-25T07:55:41;73951.47;;;-145.10;23.85
56334;BME280;42240;53.626;55.886;2023-05-25T07:57:15;73981.09;;;-145.10;24.42
56334;BME280;42240;53.626;55.886;2023-05-25T07:58:49;73959.38;;;-145.10;24.29
56334;BME280;42240;53.626;55.886;2023-05-25T08:00:23;73955.41;;;-145.10;24.82
56334;BME280;42240;53.626;55.886;2023-05-25T08:01:56;73943.56;;;-145.10;24.77
56334;BME280;42240;53.626;55.886;2023-05-25T08:03:31;73955.41;;;-145.10;24.62
56334;BME280;42240;53.626;55.886;2023-05-25T08:05:21;73939.59;;;-145.10;24.59
56334;BME280;42240;53.626;55.886;2023-05-25T08:06:55;73927.75;;;-145.10;24.57
56334;BME280;42240;53.626;55.886;2023-05-25T08:08:30;73935.66;;;-145.10;24.42