sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2022-12-29T00:00:56;3.13;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:03:26;3.80;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:05:55;2.95;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:08:23;3.40;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:11:09;2.65;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:13:41;3.67;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:16:26;2.55;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:18:54;3.28;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:21:23;3.30;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:24:12;3.58;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:26:53;3.85;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:29:43;1.75;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:32:28;3.10;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:35:29;3.65;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:37:59;1.65;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:40:48;3.13;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:43:35;1.20;;;0.68;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:46:25;0.90;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:48:52;1.55;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:51:37;3.40;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:54:03;1.20;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:56:30;1.73;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T00:59:04;3.72;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:01:32;1.98;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:03:59;2.53;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:06:29;1.80;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:08:56;1.13;;;0.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:11:41;0.98;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:14:08;1.95;;;0.88;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:16:34;1.95;;;0.98;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:19:03;4.00;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:21:32;2.53;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:24:01;2.13;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:26:28;3.05;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:28:58;2.03;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:31:25;2.63;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:33:52;2.40;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:36:18;2.63;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:38:45;3.42;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:41:14;2.63;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:43:45;1.73;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:48:41;1.75;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:51:09;2.35;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:53:36;1.75;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:56:04;2.88;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T01:58:36;1.38;;;0.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:01:06;1.55;;;0.55;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:03:37;1.25;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:08:49;2.33;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:11:18;4.07;;;0.68;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:13:46;1.83;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:24:16;3.38;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:32:45;1.40;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:41:21;1.77;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:43:57;3.13;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:52:39;2.58;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:55:11;1.30;;;0.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T02:57:38;3.00;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:00:24;2.13;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:08:33;3.28;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:11:07;1.20;;;0.43;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:13:59;1.60;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:17:08;2.95;;;0.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:19:44;2.03;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:22:19;2.13;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:25:08;0.85;;;0.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:27:43;1.52;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:30:13;1.42;;;0.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:32:46;2.50;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:35:22;2.67;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:37:58;3.13;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:40:32;1.63;;;0.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:43:01;1.65;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:45:29;2.83;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:47:58;3.13;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:50:24;3.88;;;0.68;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:52:51;2.65;;;0.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:55:17;2.88;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T03:57:44;3.30;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:00:11;4.80;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:02:38;4.07;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:05:08;4.72;;;0.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:07:34;7.13;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:10:01;2.20;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:12:28;4.07;;;0.63;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:14:54;1.60;;;0.63;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:17:21;1.73;;;0.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:19:48;2.33;;;0.55;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:22:14;3.53;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:24:43;4.03;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:27:10;3.47;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:29:36;2.15;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:32:05;1.70;;;0.57;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:34:32;4.95;;;0.63;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:36:59;6.93;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:39:25;3.60;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:41:52;4.75;;;0.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:44:19;5.70;;;0.82;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:46:47;6.38;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:49:14;3.05;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:51:41;3.63;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:54:09;4.70;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:56:36;8.23;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T04:59:03;3.38;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:01:32;3.70;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:03:59;2.70;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:06:25;2.67;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:08:55;3.22;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:11:21;6.53;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:13:48;1.73;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:16:14;2.60;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:18:41;3.05;;;0.88;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:21:07;4.20;;;0.95;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:23:34;3.67;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:26:01;8.05;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:28:30;2.20;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:30:56;7.85;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:33:23;3.47;;;0.98;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:35:52;2.78;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:38:21;5.25;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:40:47;7.28;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:43:14;8.45;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:45:40;5.75;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:48:07;4.03;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:50:36;4.65;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:53:03;6.18;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:55:29;6.03;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T05:57:56;6.63;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:00:22;11.10;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:02:49;7.22;;;0.95;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:05:16;5.75;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:07:43;5.95;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:10:12;5.18;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:12:41;4.20;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:15:10;4.43;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:17:37;7.18;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:20:04;7.05;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:22:33;4.47;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:25:00;5.22;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:27:30;4.80;;;0.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:29:59;4.00;;;0.55;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:32:26;5.22;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:34:53;3.03;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:37:21;6.65;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:39:48;7.35;;;1.02;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:42:17;5.00;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:44:46;5.90;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:47:12;4.35;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:49:41;3.47;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:52:08;4.50;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:54:38;4.50;;;0.82;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:57:07;6.55;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T06:59:41;5.97;;;0.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:02:10;2.50;;;0.57;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:04:37;6.22;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:07:04;3.10;;;0.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:09:31;5.88;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:11:57;7.03;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:14:24;6.63;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:16:51;4.97;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:19:20;5.45;;;0.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:21:46;3.05;;;0.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:24:13;15.30;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:26:40;3.58;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:29:07;7.40;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:31:34;7.18;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:34:01;5.03;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:36:27;6.85;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:39:00;10.70;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:41:27;8.13;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:43:53;7.55;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:46:20;6.05;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:49:07;9.10;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:51:38;11.55;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:54:05;7.78;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:56:31;11.38;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T07:58:58;7.32;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:01:24;7.57;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:03:51;11.68;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:06:22;9.32;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:08:49;5.68;;;0.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:11:18;13.27;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:13:45;6.95;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:16:12;5.90;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:18:41;6.28;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:21:07;9.40;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:23:34;6.53;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:26:04;8.90;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:28:33;12.63;;;1.92;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:31:00;7.18;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:33:28;8.10;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:36:03;4.82;;;0.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:38:31;8.65;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:40:59;7.07;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:43:27;10.07;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:45:54;9.90;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:48:22;12.20;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:50:57;7.90;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:53:26;8.25;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:55:57;8.32;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-12-29T08:58:30;8.02;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:00:58;8.98;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:03:25;6.30;;;1.25;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:06:12;7.80;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:08:40;7.72;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:11:20;7.63;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:13:48;6.78;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:16:15;11.13;;;1.55;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:18:45;5.05;;;0.95;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:21:12;8.38;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:23:39;9.25;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:26:07;9.10;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:28:34;9.18;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:31:01;4.20;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:33:30;8.48;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:35:59;8.98;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:38:26;12.32;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:40:55;9.50;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:48:51;12.10;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:51:35;7.90;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-12-29T09:54:51;11.77;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:00:03;5.20;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:02:39;9.55;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:05:14;7.28;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:12:58;7.65;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:24:19;8.13;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:26:48;6.57;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:29:21;10.40;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:32:12;5.20;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:34:54;7.20;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:37:39;5.55;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:41:32;7.80;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:43:45;5.07;;;1.02;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:46:14;9.80;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:48:44;6.00;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:51:32;8.98;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:54:04;11.15;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T10:59:14;10.02;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:02:06;11.43;;;1.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:07:15;8.20;;;1.25;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:09:52;8.23;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:12:24;10.30;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:20:31;11.07;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:23:09;10.85;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:26:07;7.90;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:28:40;6.82;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:31:08;8.75;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:33:37;7.47;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:38:40;7.68;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:41:13;9.75;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:43:46;11.40;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:46:14;9.18;;;2.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:48:48;10.88;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:51:34;8.73;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:54:09;12.45;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:56:45;11.00;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-12-29T11:59:34;8.80;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:04:47;12.75;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:07:18;13.93;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:10:00;8.38;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:15:42;9.63;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:21:05;13.02;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:26:32;13.63;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:29:20;11.02;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:32:12;10.82;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:34:45;6.63;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:44:58;8.70;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:50:55;9.40;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T12:57:05;7.00;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:02:34;11.32;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:08:08;10.05;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:10:47;11.25;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:16:41;9.43;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:29:57;12.05;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:32:35;6.10;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:37:54;6.43;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:40:28;3.63;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:43:00;4.78;;;0.77;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:45:30;3.45;;;0.68;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:48:03;3.22;;;0.82;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:50:36;7.60;;;0.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:53:15;5.75;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T13:55:55;8.85;;;0.80;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:06:20;5.15;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:08:49;7.95;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:11:20;14.77;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:13:56;9.90;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:16:27;8.68;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:19:19;7.00;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:21:51;9.10;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:24:43;9.02;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:34:47;8.77;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:37:27;7.22;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:42:41;11.43;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:47:37;7.15;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:50:06;7.93;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-12-29T14:58:16;6.47;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:00:47;12.50;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:03:20;12.13;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:06:04;10.65;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:08:36;11.57;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:11:17;10.38;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:13:46;13.13;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:16:22;7.43;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:18:58;10.18;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:21:26;8.20;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:23:57;10.80;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:26:35;6.97;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:29:04;5.78;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:31:31;8.82;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:34:10;9.02;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:36:39;7.53;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:39:40;6.28;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:42:02;11.23;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:44:40;10.45;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:49:44;8.50;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:52:18;8.15;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:54:51;6.22;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:57:23;4.10;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T15:59:52;7.95;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:02:25;7.45;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:04:53;6.38;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:07:40;4.97;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:10:31;6.53;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:13:12;4.07;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:15:48;6.93;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:18:25;10.95;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:21:00;8.20;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:23:29;3.70;;;1.15;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:25:58;4.00;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:28:36;8.95;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:31:22;8.20;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:34:10;6.32;;;1.25;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:36:56;4.85;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:41:57;6.25;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:44:25;9.63;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:47:00;4.72;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:49:31;4.60;;;1.08;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:55:00;3.80;;;0.98;;
45522;SDS011;31254;51.680;5.394;2022-12-29T16:57:28;4.50;;;0.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:00:05;5.53;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:02:34;7.47;;;1.17;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:05:14;6.25;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:07:42;7.68;;;1.05;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:10:09;5.38;;;0.93;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:12:36;6.75;;;1.02;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:20:14;5.50;;;1.00;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:22:41;6.53;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:25:14;4.18;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:27:52;5.95;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:30:24;6.22;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:33:03;4.50;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:35:34;7.38;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:38:00;7.20;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:40:28;7.57;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:42:58;7.03;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:45:28;8.13;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:47:59;6.95;;;1.55;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:50:27;10.23;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:53:01;7.63;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-12-29T17:55:33;8.63;;;1.05;;