sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2024-03-07T04:02:41;74.23;;;37.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:05:09;71.80;;;39.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:07:40;63.33;;;36.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:10:09;66.53;;;34.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:12:36;54.07;;;32.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:15:04;55.90;;;32.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:17:32;58.97;;;34.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:19:58;61.00;;;33.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:22:24;53.70;;;33.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:24:51;58.70;;;33.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:27:19;59.53;;;33.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:29:44;68.63;;;34.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:32:12;51.50;;;32.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:34:38;59.10;;;35.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:37:04;55.77;;;34.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:39:29;63.37;;;35.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:41:58;61.80;;;34.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:44:27;48.73;;;32.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:46:58;62.53;;;33.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:49:25;53.33;;;33.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:51:56;59.37;;;33.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:54:23;51.93;;;33.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:56:50;68.27;;;36.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T04:59:16;54.43;;;32.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:01:43;59.27;;;37.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:04:09;52.07;;;32.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:06:34;55.03;;;33.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:09:00;59.40;;;34.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:11:27;58.37;;;33.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:13:53;51.23;;;31.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:16:18;51.67;;;31.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:18:44;58.00;;;33.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:21:10;51.03;;;32.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:23:54;50.00;;;33.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:26:19;54.37;;;33.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:28:45;57.60;;;33.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:31:10;57.27;;;33.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:33:37;50.93;;;32.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:36:04;48.53;;;31.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:38:42;45.80;;;29.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:41:08;49.80;;;30.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:43:37;52.63;;;31.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:46:05;52.53;;;31.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:48:32;51.67;;;31.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:50:58;47.43;;;29.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:53:24;58.47;;;34.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:55:49;44.27;;;31.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T05:58:14;41.23;;;28.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:00:43;48.47;;;29.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:03:14;45.73;;;28.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:05:44;47.60;;;28.77;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:08:14;41.37;;;27.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:10:41;49.77;;;28.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:13:07;47.13;;;28.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:15:32;46.30;;;29.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:17:57;39.83;;;26.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:20:23;46.10;;;26.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:22:49;38.47;;;29.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:25:18;38.70;;;25.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:27:59;50.53;;;27.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:30:36;50.97;;;26.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:33:08;37.53;;;24.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:35:34;47.90;;;27.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:38:03;43.47;;;28.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:40:33;50.63;;;28.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:42:59;46.90;;;28.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:45:25;48.67;;;27.77;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:47:51;40.23;;;25.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:50:19;42.37;;;27.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:52:47;43.53;;;28.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:55:17;51.63;;;28.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T06:57:43;37.57;;;25.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:00:10;39.37;;;23.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:02:37;51.60;;;27.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:05:06;44.17;;;25.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:07:39;38.73;;;23.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:10:06;44.70;;;25.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:12:37;45.57;;;25.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:15:03;40.53;;;23.77;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:17:29;45.33;;;24.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:19:56;43.67;;;23.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:22:22;44.77;;;23.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:24:47;37.77;;;21.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:27:13;47.97;;;23.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:29:38;40.13;;;24.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:32:04;37.47;;;22.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:34:30;39.30;;;21.77;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:36:55;42.23;;;21.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:39:21;32.80;;;21.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:41:46;38.73;;;21.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:44:12;36.60;;;21.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:46:38;32.67;;;20.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:49:05;30.27;;;19.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:51:31;38.37;;;21.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:53:56;36.77;;;21.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:56:22;31.17;;;19.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T07:58:47;32.40;;;19.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:01:13;33.40;;;18.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:03:40;37.70;;;17.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:06:06;40.57;;;19.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:08:31;31.00;;;19.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:10:57;30.50;;;17.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:13:24;33.80;;;18.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:15:50;31.47;;;17.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:18:15;28.17;;;17.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:20:42;28.77;;;17.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:23:08;25.57;;;15.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:25:33;27.87;;;17.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:27:59;28.57;;;17.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:30:26;36.27;;;17.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:32:54;28.57;;;16.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:35:21;28.83;;;17.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:37:50;34.10;;;18.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:40:24;27.77;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:42:51;27.87;;;15.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:45:18;28.83;;;17.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:47:47;30.17;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:50:14;26.63;;;14.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:52:42;26.80;;;15.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:55:09;34.50;;;15.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T08:57:35;29.87;;;15.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:00:02;33.40;;;16.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:02:33;29.33;;;16.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:04:59;30.37;;;16.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:07:25;27.77;;;16.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:09:50;30.27;;;14.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:12:16;26.37;;;16.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:14:41;27.80;;;15.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:17:06;30.13;;;15.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:19:32;29.93;;;15.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:21:57;27.07;;;15.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:24:22;31.03;;;16.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:26:48;29.97;;;16.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:29:17;30.60;;;17.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:31:48;35.53;;;18.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:34:16;28.97;;;17.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:36:42;31.00;;;17.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:39:08;28.33;;;17.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:41:34;33.07;;;18.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:43:59;33.33;;;17.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:46:26;30.87;;;18.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:48:52;28.87;;;18.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:51:18;36.90;;;20.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:53:51;39.87;;;20.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:56:19;35.90;;;20.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T09:58:49;37.60;;;19.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:01:19;31.63;;;18.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:03:48;28.97;;;18.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:06:16;34.87;;;20.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:08:44;37.47;;;20.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:11:10;33.30;;;19.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:13:36;35.50;;;18.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:16:01;32.47;;;19.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:18:27;37.90;;;20.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:20:56;40.03;;;19.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:23:24;34.00;;;20.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:25:50;31.27;;;18.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:28:18;44.03;;;20.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:30:45;32.23;;;19.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:33:13;39.77;;;19.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:35:38;38.13;;;22.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:38:04;40.27;;;20.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:40:32;36.07;;;20.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:42:58;33.53;;;19.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:45:30;33.50;;;20.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:48:00;39.23;;;20.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:50:39;34.60;;;19.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:56:16;31.37;;;19.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T10:58:57;31.40;;;18.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:04:31;34.23;;;19.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:06:57;33.93;;;19.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:09:23;32.03;;;18.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:11:54;27.70;;;18.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:14:21;35.53;;;17.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:16:47;32.87;;;20.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:19:17;31.87;;;19.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:21:43;29.30;;;18.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:24:09;31.67;;;20.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:26:34;29.83;;;18.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:28:59;34.83;;;18.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:31:26;30.43;;;16.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:36:49;26.90;;;16.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:44:58;30.33;;;18.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:47:35;22.97;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:50:03;26.80;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:52:33;24.33;;;15.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:54:58;32.43;;;16.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T11:57:28;25.63;;;15.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:00:00;27.23;;;16.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:02:33;27.53;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:04:58;26.07;;;16.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:07:24;28.67;;;15.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:09:49;30.40;;;17.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:12:21;27.27;;;16.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:14:47;25.77;;;16.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:17:14;25.30;;;17.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:19:43;27.93;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:22:08;25.80;;;16.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:24:38;27.97;;;18.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:27:15;28.13;;;17.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:29:41;28.30;;;16.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:32:08;30.33;;;18.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:34:38;25.97;;;15.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:37:06;28.50;;;17.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:39:32;24.73;;;16.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:42:04;28.57;;;16.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:44:43;26.13;;;16.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:47:13;27.50;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:49:42;31.13;;;17.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:52:08;32.47;;;16.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:54:35;29.40;;;18.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:57:05;32.53;;;17.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T12:59:39;23.00;;;16.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:02:06;31.03;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:04:32;30.53;;;16.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:06:58;32.97;;;16.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:09:25;26.67;;;16.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:11:53;32.17;;;17.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:14:19;28.00;;;17.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:16:44;29.67;;;16.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:19:10;32.07;;;17.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:21:36;27.77;;;15.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:24:02;29.83;;;15.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:26:28;26.67;;;16.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:28:56;30.63;;;16.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:31:26;31.77;;;14.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:33:52;30.30;;;16.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:36:18;31.83;;;17.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:38:50;32.60;;;17.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:41:18;34.87;;;18.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:43:44;33.00;;;17.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:46:09;27.73;;;17.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:48:37;34.17;;;16.77;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:51:02;32.47;;;16.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T13:53:33;35.43;;;19.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:01:32;32.93;;;17.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:12:39;31.80;;;16.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:20:54;31.33;;;16.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:29:22;32.23;;;15.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:32:00;26.73;;;15.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:36:53;30.07;;;15.70;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:39:22;28.57;;;15.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:44:36;35.03;;;15.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:47:07;30.93;;;15.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:49:35;28.67;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:52:02;27.57;;;15.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:54:28;31.97;;;15.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:56:54;29.27;;;15.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T14:59:19;31.37;;;15.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:01:46;29.57;;;16.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:04:11;25.43;;;14.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:06:39;27.37;;;15.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:09:05;31.70;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:11:35;26.93;;;14.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:14:02;32.10;;;15.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:16:29;31.37;;;14.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:19:02;36.67;;;15.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:21:28;27.27;;;13.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:23:54;28.80;;;13.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:26:20;32.90;;;15.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:28:48;35.63;;;15.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:31:14;31.90;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:33:39;37.43;;;18.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:36:08;33.43;;;15.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:38:34;34.83;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:41:03;35.63;;;18.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:43:28;39.33;;;16.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:45:54;31.83;;;14.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:48:22;36.87;;;17.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:50:49;34.03;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:53:15;36.83;;;16.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:55:41;35.63;;;17.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T15:58:08;34.47;;;15.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:00:35;36.07;;;16.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:03:02;43.03;;;18.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:05:38;25.67;;;14.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:08:10;37.03;;;17.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:10:39;35.20;;;18.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:13:09;36.03;;;17.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:15:39;33.13;;;17.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:18:05;35.97;;;18.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:20:34;39.40;;;18.10;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:22:59;37.47;;;15.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:25:25;36.13;;;17.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:27:52;31.63;;;14.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:30:19;32.30;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:32:46;36.77;;;15.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:35:15;33.00;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:37:42;29.33;;;15.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:40:12;32.97;;;15.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:42:44;32.37;;;16.60;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:45:15;33.90;;;15.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:47:42;34.27;;;14.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:50:09;29.10;;;15.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:52:37;33.63;;;15.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:55:08;32.63;;;15.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T16:57:36;33.17;;;15.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:00:02;25.03;;;15.73;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:02:31;31.93;;;15.63;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:04:57;31.13;;;16.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:07:23;38.70;;;16.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:09:49;35.60;;;15.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:12:15;33.93;;;15.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:14:40;33.10;;;16.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:17:08;30.90;;;15.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:19:38;34.37;;;16.83;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:22:04;27.70;;;15.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:24:31;29.53;;;14.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:26:57;32.33;;;16.20;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:29:23;32.03;;;16.57;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:31:48;37.57;;;16.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:34:13;37.93;;;15.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:36:40;37.40;;;16.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:39:09;30.30;;;16.07;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:41:38;31.53;;;15.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:44:05;35.03;;;17.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:46:35;32.27;;;16.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:49:01;32.67;;;15.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:51:28;34.73;;;17.23;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:53:54;35.87;;;17.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:56:21;39.60;;;18.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T17:58:48;39.07;;;17.17;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:01:14;40.17;;;20.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:03:40;40.80;;;19.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:06:08;33.73;;;17.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:08:34;35.27;;;17.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:11:01;35.10;;;19.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:13:30;31.67;;;17.50;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:15:58;30.77;;;17.93;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:18:24;31.93;;;17.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:20:50;31.63;;;18.30;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:23:16;36.67;;;18.40;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:25:41;30.70;;;17.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:28:08;27.40;;;16.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:30:34;33.97;;;17.90;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:33:00;30.40;;;18.37;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:35:32;29.43;;;17.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:37:58;35.90;;;19.13;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:40:26;30.77;;;20.67;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:42:52;26.10;;;17.87;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:45:23;42.80;;;20.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:47:52;33.10;;;18.97;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:50:25;37.70;;;20.27;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:52:52;45.07;;;20.80;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:55:20;35.30;;;20.00;;
60306;SDS011;46155;52.364;6.580;2024-03-07T18:57:50;37.27;;;21.47;;
60306;SDS011;46155;52.364;6.580;2024-03-07T19:00:18;38.47;;;19.43;;
60306;SDS011;46155;52.364;6.580;2024-03-07T19:02:56;39.97;;;22.53;;
60306;SDS011;46155;52.364;6.580;2024-03-07T19:05:23;38.23;;;21.03;;
60306;SDS011;46155;52.364;6.580;2024-03-07T19:07:50;40.73;;;22.33;;
60306;SDS011;46155;52.364;6.580;2024-03-07T19:10:18;43.63;;;22.03;;