sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-04-28T00:00:26;101639.75;;;4.52;78.29
57668;BME280;43499;52.366;12.912;2023-04-28T00:01:27;101646.28;;;4.48;77.66
57668;BME280;43499;52.366;12.912;2023-04-28T00:02:28;101643.69;;;4.48;76.79
57668;BME280;43499;52.366;12.912;2023-04-28T00:03:29;101616.38;;;4.30;76.21
57668;BME280;43499;52.366;12.912;2023-04-28T00:04:30;101607.97;;;4.26;76.28
57668;BME280;43499;52.366;12.912;2023-04-28T00:05:32;101640.50;;;4.51;75.77
57668;BME280;43499;52.366;12.912;2023-04-28T00:06:33;101645.13;;;4.61;74.55
57668;BME280;43499;52.366;12.912;2023-04-28T00:07:34;101644.38;;;4.69;73.88
57668;BME280;43499;52.366;12.912;2023-04-28T00:08:35;101643.97;;;4.73;73.68
57668;BME280;43499;52.366;12.912;2023-04-28T00:09:36;101607.75;;;4.60;73.80
57668;BME280;43499;52.366;12.912;2023-04-28T00:10:37;101643.41;;;4.83;72.95
57668;BME280;43499;52.366;12.912;2023-04-28T00:11:38;101628.34;;;4.81;73.61
57668;BME280;43499;52.366;12.912;2023-04-28T00:12:39;101630.22;;;4.82;73.28
57668;BME280;43499;52.366;12.912;2023-04-28T00:13:40;101611.25;;;4.75;73.67
57668;BME280;43499;52.366;12.912;2023-04-28T00:14:41;101605.66;;;4.72;73.15
57668;BME280;43499;52.366;12.912;2023-04-28T00:15:42;101618.69;;;4.79;72.40
57668;BME280;43499;52.366;12.912;2023-04-28T00:16:43;101605.88;;;4.74;73.29
57668;BME280;43499;52.366;12.912;2023-04-28T00:17:44;101606.03;;;4.75;73.34
57668;BME280;43499;52.366;12.912;2023-04-28T00:18:45;101611.59;;;4.78;73.64
57668;BME280;43499;52.366;12.912;2023-04-28T00:19:46;101617.19;;;4.74;73.13
57668;BME280;43499;52.366;12.912;2023-04-28T00:20:47;101620.75;;;4.75;73.45
57668;BME280;43499;52.366;12.912;2023-04-28T00:21:48;101613.88;;;4.68;74.03
57668;BME280;43499;52.366;12.912;2023-04-28T00:22:49;101622.41;;;4.82;75.71
57668;BME280;43499;52.366;12.912;2023-04-28T00:23:50;101604.53;;;4.77;75.31
57668;BME280;43499;52.366;12.912;2023-04-28T00:24:51;101620.66;;;4.89;74.76
57668;BME280;43499;52.366;12.912;2023-04-28T00:25:54;101617.91;;;4.88;75.00
57668;BME280;43499;52.366;12.912;2023-04-28T00:26:55;101596.56;;;4.76;74.01
57668;BME280;43499;52.366;12.912;2023-04-28T00:27:57;101625.69;;;4.95;74.49
57668;BME280;43499;52.366;12.912;2023-04-28T00:28:58;101601.34;;;4.87;75.74
57668;BME280;43499;52.366;12.912;2023-04-28T00:29:59;101624.19;;;4.97;75.24
57668;BME280;43499;52.366;12.912;2023-04-28T00:31:01;101614.50;;;4.96;74.82
57668;BME280;43499;52.366;12.912;2023-04-28T00:32:02;101606.69;;;4.96;75.07
57668;BME280;43499;52.366;12.912;2023-04-28T00:33:03;101607.44;;;4.95;74.74
57668;BME280;43499;52.366;12.912;2023-04-28T00:34:04;101589.41;;;4.89;74.46
57668;BME280;43499;52.366;12.912;2023-04-28T00:35:05;101616.53;;;5.06;75.10
57668;BME280;43499;52.366;12.912;2023-04-28T00:36:07;101620.06;;;5.06;74.54
57668;BME280;43499;52.366;12.912;2023-04-28T00:37:08;101608.56;;;4.97;74.67
57668;BME280;43499;52.366;12.912;2023-04-28T00:38:10;101610.25;;;4.97;74.59
57668;BME280;43499;52.366;12.912;2023-04-28T00:39:11;101606.91;;;4.90;74.44
57668;BME280;43499;52.366;12.912;2023-04-28T00:40:13;101609.50;;;4.90;74.03
57668;BME280;43499;52.366;12.912;2023-04-28T00:41:14;101614.56;;;4.89;74.17
57668;BME280;43499;52.366;12.912;2023-04-28T00:42:15;101609.91;;;4.86;73.94
57668;BME280;43499;52.366;12.912;2023-04-28T00:43:16;101593.91;;;4.83;73.64
57668;BME280;43499;52.366;12.912;2023-04-28T00:44:17;101601.16;;;4.86;73.89
57668;BME280;43499;52.366;12.912;2023-04-28T00:45:19;101587.22;;;4.85;73.97
57668;BME280;43499;52.366;12.912;2023-04-28T00:46:21;101611.75;;;4.94;73.63
57668;BME280;43499;52.366;12.912;2023-04-28T00:47:24;101575.69;;;4.83;72.78
57668;BME280;43499;52.366;12.912;2023-04-28T00:48:26;101588.34;;;4.87;72.91
57668;BME280;43499;52.366;12.912;2023-04-28T00:49:27;101600.94;;;4.91;73.69
57668;BME280;43499;52.366;12.912;2023-04-28T00:50:29;101597.44;;;4.84;74.20
57668;BME280;43499;52.366;12.912;2023-04-28T00:51:30;101588.91;;;4.77;74.06
57668;BME280;43499;52.366;12.912;2023-04-28T00:52:33;101605.06;;;4.82;73.75
57668;BME280;43499;52.366;12.912;2023-04-28T00:53:35;101598.38;;;4.84;73.66
57668;BME280;43499;52.366;12.912;2023-04-28T00:54:36;101593.34;;;4.86;74.00
57668;BME280;43499;52.366;12.912;2023-04-28T00:55:37;101569.19;;;4.79;72.84
57668;BME280;43499;52.366;12.912;2023-04-28T00:56:39;101580.16;;;4.84;73.09
57668;BME280;43499;52.366;12.912;2023-04-28T00:57:40;101589.41;;;4.89;72.67
57668;BME280;43499;52.366;12.912;2023-04-28T00:58:42;101590.94;;;4.87;72.49
57668;BME280;43499;52.366;12.912;2023-04-28T00:59:43;101575.72;;;4.76;72.93
57668;BME280;43499;52.366;12.912;2023-04-28T01:00:44;101588.72;;;4.83;72.50
57668;BME280;43499;52.366;12.912;2023-04-28T01:01:45;101589.25;;;4.88;72.11
57668;BME280;43499;52.366;12.912;2023-04-28T01:02:46;101583.28;;;4.89;72.33
57668;BME280;43499;52.366;12.912;2023-04-28T01:03:47;101574.94;;;4.84;71.98
57668;BME280;43499;52.366;12.912;2023-04-28T01:04:50;101586.47;;;4.86;72.73
57668;BME280;43499;52.366;12.912;2023-04-28T01:05:51;101568.06;;;4.77;72.66
57668;BME280;43499;52.366;12.912;2023-04-28T01:06:54;101581.59;;;4.89;73.18
57668;BME280;43499;52.366;12.912;2023-04-28T01:07:55;101584.19;;;4.89;73.01
57668;BME280;43499;52.366;12.912;2023-04-28T01:08:56;101588.50;;;4.89;73.02
57668;BME280;43499;52.366;12.912;2023-04-28T01:09:57;101591.63;;;4.93;72.71
57668;BME280;43499;52.366;12.912;2023-04-28T01:11:04;101564.34;;;4.83;72.50
57668;BME280;43499;52.366;12.912;2023-04-28T01:12:26;101556.53;;;4.83;72.80
57668;BME280;43499;52.366;12.912;2023-04-28T01:13:30;101562.81;;;4.85;72.55
57668;BME280;43499;52.366;12.912;2023-04-28T01:14:32;101575.84;;;4.92;72.74
57668;BME280;43499;52.366;12.912;2023-04-28T01:15:33;101573.97;;;4.91;72.72
57668;BME280;43499;52.366;12.912;2023-04-28T01:16:37;101580.25;;;5.00;72.47
57668;BME280;43499;52.366;12.912;2023-04-28T01:17:39;101574.53;;;4.96;72.28
57668;BME280;43499;52.366;12.912;2023-04-28T01:18:46;101572.34;;;4.84;72.14
57668;BME280;43499;52.366;12.912;2023-04-28T01:19:47;101580.16;;;4.84;72.03
57668;BME280;43499;52.366;12.912;2023-04-28T01:20:49;101558.97;;;4.74;72.99
57668;BME280;43499;52.366;12.912;2023-04-28T01:21:50;101560.09;;;4.76;73.11
57668;BME280;43499;52.366;12.912;2023-04-28T01:22:54;101572.34;;;4.84;72.86
57668;BME280;43499;52.366;12.912;2023-04-28T01:23:59;101565.31;;;4.76;71.43
57668;BME280;43499;52.366;12.912;2023-04-28T01:25:00;101577.59;;;4.77;71.75
57668;BME280;43499;52.366;12.912;2023-04-28T01:26:01;101579.41;;;4.78;71.92
57668;BME280;43499;52.366;12.912;2023-04-28T01:27:03;101568.28;;;4.72;71.13
57668;BME280;43499;52.366;12.912;2023-04-28T01:28:04;101571.81;;;4.72;71.22
57668;BME280;43499;52.366;12.912;2023-04-28T01:29:05;101564.97;;;4.66;70.72
57668;BME280;43499;52.366;12.912;2023-04-28T01:30:07;101573.66;;;4.73;70.99
57668;BME280;43499;52.366;12.912;2023-04-28T01:31:08;101554.88;;;4.69;71.04
57668;BME280;43499;52.366;12.912;2023-04-28T01:32:09;101577.91;;;4.80;71.30
57668;BME280;43499;52.366;12.912;2023-04-28T01:33:10;101574.78;;;4.83;71.35
57668;BME280;43499;52.366;12.912;2023-04-28T01:34:11;101562.81;;;4.85;70.91
57668;BME280;43499;52.366;12.912;2023-04-28T01:35:12;101552.97;;;4.82;70.57
57668;BME280;43499;52.366;12.912;2023-04-28T01:36:13;101566.53;;;4.87;70.27
57668;BME280;43499;52.366;12.912;2023-04-28T01:37:14;101570.44;;;4.90;70.64
57668;BME280;43499;52.366;12.912;2023-04-28T01:38:15;101572.13;;;4.90;70.66
57668;BME280;43499;52.366;12.912;2023-04-28T01:39:16;101565.44;;;4.85;70.38
57668;BME280;43499;52.366;12.912;2023-04-28T01:40:17;101565.81;;;4.88;71.03
57668;BME280;43499;52.366;12.912;2023-04-28T01:41:19;101573.63;;;4.88;71.63
57668;BME280;43499;52.366;12.912;2023-04-28T01:42:20;101564.31;;;4.90;71.61
57668;BME280;43499;52.366;12.912;2023-04-28T01:43:21;101547.19;;;4.85;72.06
57668;BME280;43499;52.366;12.912;2023-04-28T01:44:22;101559.41;;;5.00;72.19
57668;BME280;43499;52.366;12.912;2023-04-28T01:45:23;101560.53;;;4.95;73.26
57668;BME280;43499;52.366;12.912;2023-04-28T01:46:24;101569.09;;;5.01;73.13
57668;BME280;43499;52.366;12.912;2023-04-28T01:47:25;101563.13;;;5.02;72.99
57668;BME280;43499;52.366;12.912;2023-04-28T01:48:26;101556.06;;;5.01;72.27
57668;BME280;43499;52.366;12.912;2023-04-28T01:49:27;101565.69;;;5.09;72.46
57668;BME280;43499;52.366;12.912;2023-04-28T01:50:28;101547.50;;;5.02;72.33
57668;BME280;43499;52.366;12.912;2023-04-28T01:51:30;101547.09;;;5.06;71.65
57668;BME280;43499;52.366;12.912;2023-04-28T01:52:32;101560.28;;;5.15;71.43
57668;BME280;43499;52.366;12.912;2023-04-28T01:53:33;101560.84;;;5.13;71.57
57668;BME280;43499;52.366;12.912;2023-04-28T01:54:34;101514.06;;;4.84;72.03
57668;BME280;43499;52.366;12.912;2023-04-28T01:55:36;101550.84;;;5.01;72.15
57668;BME280;43499;52.366;12.912;2023-04-28T01:56:37;101534.16;;;4.92;72.28
57668;BME280;43499;52.366;12.912;2023-04-28T01:57:39;101531.72;;;4.93;72.35
57668;BME280;43499;52.366;12.912;2023-04-28T01:58:40;101553.41;;;5.08;71.68
57668;BME280;43499;52.366;12.912;2023-04-28T01:59:41;101553.78;;;5.12;70.93
57668;BME280;43499;52.366;12.912;2023-04-28T02:00:43;101541.72;;;5.05;70.97
57668;BME280;43499;52.366;12.912;2023-04-28T02:01:44;101557.50;;;5.14;70.70
57668;BME280;43499;52.366;12.912;2023-04-28T02:02:45;101539.84;;;5.04;69.69
57668;BME280;43499;52.366;12.912;2023-04-28T02:03:46;101536.34;;;5.03;69.87
57668;BME280;43499;52.366;12.912;2023-04-28T02:04:48;101522.56;;;4.97;69.38
57668;BME280;43499;52.366;12.912;2023-04-28T02:05:49;101528.16;;;5.00;70.00
57668;BME280;43499;52.366;12.912;2023-04-28T02:06:51;101556.75;;;5.07;69.96
57668;BME280;43499;52.366;12.912;2023-04-28T02:07:52;101530.22;;;4.96;69.61
57668;BME280;43499;52.366;12.912;2023-04-28T02:08:53;101550.25;;;5.11;69.77
57668;BME280;43499;52.366;12.912;2023-04-28T02:09:54;101546.72;;;5.10;68.93
57668;BME280;43499;52.366;12.912;2023-04-28T02:10:55;101522.41;;;4.96;69.32
57668;BME280;43499;52.366;12.912;2023-04-28T02:11:58;101515.38;;;4.87;69.68
57668;BME280;43499;52.366;12.912;2023-04-28T02:13:02;101546.94;;;5.05;70.69
57668;BME280;43499;52.366;12.912;2023-04-28T02:14:04;101514.44;;;4.87;70.97
57668;BME280;43499;52.366;12.912;2023-04-28T02:15:05;101548.78;;;5.06;71.10
57668;BME280;43499;52.366;12.912;2023-04-28T02:16:07;101535.75;;;5.06;70.75
57668;BME280;43499;52.366;12.912;2023-04-28T02:17:08;101539.53;;;4.93;71.15
57668;BME280;43499;52.366;12.912;2023-04-28T02:18:09;101512.78;;;4.80;70.76
57668;BME280;43499;52.366;12.912;2023-04-28T02:19:14;101500.34;;;4.77;71.19
57668;BME280;43499;52.366;12.912;2023-04-28T02:20:15;101539.84;;;5.04;71.08
57668;BME280;43499;52.366;12.912;2023-04-28T02:21:16;101536.13;;;5.02;70.96
57668;BME280;43499;52.366;12.912;2023-04-28T02:22:19;101536.88;;;5.08;71.25
57668;BME280;43499;52.366;12.912;2023-04-28T02:23:20;101532.75;;;5.10;71.49
57668;BME280;43499;52.366;12.912;2023-04-28T02:24:21;101493.22;;;4.91;72.26
57668;BME280;43499;52.366;12.912;2023-04-28T02:25:22;101531.47;;;5.06;72.21
57668;BME280;43499;52.366;12.912;2023-04-28T02:26:23;101532.03;;;5.04;72.91
57668;BME280;43499;52.366;12.912;2023-04-28T02:27:25;101530.53;;;5.06;73.13
57668;BME280;43499;52.366;12.912;2023-04-28T02:28:26;101507.00;;;4.90;72.80
57668;BME280;43499;52.366;12.912;2023-04-28T02:29:27;101509.38;;;4.96;73.26
57668;BME280;43499;52.366;12.912;2023-04-28T02:30:32;101501.78;;;4.90;72.06
57668;BME280;43499;52.366;12.912;2023-04-28T02:31:33;101513.84;;;4.97;71.28
57668;BME280;43499;52.366;12.912;2023-04-28T02:32:34;101531.50;;;4.99;70.42
57668;BME280;43499;52.366;12.912;2023-04-28T02:33:36;101516.81;;;5.00;69.78
57668;BME280;43499;52.366;12.912;2023-04-28T02:34:37;101524.22;;;5.04;69.18
57668;BME280;43499;52.366;12.912;2023-04-28T02:35:38;101505.28;;;4.98;69.17
57668;BME280;43499;52.366;12.912;2023-04-28T02:36:39;101513.31;;;4.92;68.45
57668;BME280;43499;52.366;12.912;2023-04-28T02:37:41;101514.97;;;4.99;68.61
57668;BME280;43499;52.366;12.912;2023-04-28T02:38:42;101516.63;;;4.98;67.93
57668;BME280;43499;52.366;12.912;2023-04-28T02:39:43;101510.28;;;4.96;68.25
57668;BME280;43499;52.366;12.912;2023-04-28T02:40:44;101510.50;;;4.98;68.57
57668;BME280;43499;52.366;12.912;2023-04-28T02:41:46;101510.50;;;4.98;68.19
57668;BME280;43499;52.366;12.912;2023-04-28T02:42:47;101527.56;;;5.03;67.84
57668;BME280;43499;52.366;12.912;2023-04-28T02:43:48;101521.44;;;5.02;68.74
57668;BME280;43499;52.366;12.912;2023-04-28T02:44:49;101521.44;;;5.02;68.09
57668;BME280;43499;52.366;12.912;2023-04-28T02:45:51;101504.56;;;4.91;68.92
57668;BME280;43499;52.366;12.912;2023-04-28T02:46:52;101517.72;;;5.00;69.37
57668;BME280;43499;52.366;12.912;2023-04-28T02:47:53;101484.34;;;4.82;68.75
57668;BME280;43499;52.366;12.912;2023-04-28T02:48:54;101517.72;;;5.00;68.35
57668;BME280;43499;52.366;12.912;2023-04-28T02:49:56;101518.47;;;4.99;68.69
57668;BME280;43499;52.366;12.912;2023-04-28T02:50:57;101516.03;;;5.01;67.51
57668;BME280;43499;52.366;12.912;2023-04-28T02:51:58;101518.84;;;5.02;67.14
57668;BME280;43499;52.366;12.912;2023-04-28T02:52:59;101509.38;;;4.96;67.26
57668;BME280;43499;52.366;12.912;2023-04-28T02:54:00;101487.47;;;4.86;67.14
57668;BME280;43499;52.366;12.912;2023-04-28T02:55:01;101519.44;;;5.00;67.77
57668;BME280;43499;52.366;12.912;2023-04-28T02:56:03;101505.66;;;4.93;67.24
57668;BME280;43499;52.366;12.912;2023-04-28T02:57:05;101513.09;;;4.98;67.69
57668;BME280;43499;52.366;12.912;2023-04-28T02:58:06;101511.59;;;5.00;67.44
57668;BME280;43499;52.366;12.912;2023-04-28T02:59:07;101514.44;;;4.94;68.89
57668;BME280;43499;52.366;12.912;2023-04-28T03:00:09;101516.63;;;4.98;68.63
57668;BME280;43499;52.366;12.912;2023-04-28T03:01:17;101512.22;;;4.90;69.18
57668;BME280;43499;52.366;12.912;2023-04-28T03:02:18;101511.47;;;4.91;69.27
57668;BME280;43499;52.366;12.912;2023-04-28T03:03:20;101487.88;;;4.82;69.51
57668;BME280;43499;52.366;12.912;2023-04-28T03:04:21;101498.81;;;4.94;69.51
57668;BME280;43499;52.366;12.912;2023-04-28T03:05:23;101500.63;;;4.95;69.66
57668;BME280;43499;52.366;12.912;2023-04-28T03:06:24;101505.28;;;4.98;70.63
57668;BME280;43499;52.366;12.912;2023-04-28T03:07:26;101491.16;;;4.96;71.15
57668;BME280;43499;52.366;12.912;2023-04-28T03:08:27;101490.63;;;4.91;71.50
57668;BME280;43499;52.366;12.912;2023-04-28T03:09:28;101503.97;;;5.01;71.16
57668;BME280;43499;52.366;12.912;2023-04-28T03:10:29;101500.97;;;4.98;71.79
57668;BME280;43499;52.366;12.912;2023-04-28T03:11:31;101506.56;;;5.01;72.01
57668;BME280;43499;52.366;12.912;2023-04-28T03:12:31;101507.47;;;5.02;72.28
57668;BME280;43499;52.366;12.912;2023-04-28T03:13:33;101489.34;;;4.87;72.65
57668;BME280;43499;52.366;12.912;2023-04-28T03:14:35;101502.69;;;4.98;72.81
57668;BME280;43499;52.366;12.912;2023-04-28T03:15:36;101480.41;;;4.85;72.69
57668;BME280;43499;52.366;12.912;2023-04-28T03:16:37;101508.81;;;4.98;72.98
57668;BME280;43499;52.366;12.912;2023-04-28T03:17:38;101483.03;;;4.85;72.71
57668;BME280;43499;52.366;12.912;2023-04-28T03:18:42;101498.03;;;4.95;74.11
57668;BME280;43499;52.366;12.912;2023-04-28T03:19:43;101468.75;;;4.74;74.15
57668;BME280;43499;52.366;12.912;2023-04-28T03:20:44;101507.16;;;4.99;74.34
57668;BME280;43499;52.366;12.912;2023-04-28T03:21:45;101502.25;;;5.02;74.39
57668;BME280;43499;52.366;12.912;2023-04-28T03:22:47;101501.34;;;5.01;74.24
57668;BME280;43499;52.366;12.912;2023-04-28T03:23:48;101496.88;;;5.00;74.53
57668;BME280;43499;52.366;12.912;2023-04-28T03:24:49;101483.72;;;4.91;74.09
57668;BME280;43499;52.366;12.912;2023-04-28T03:25:50;101492.06;;;4.96;74.16
57668;BME280;43499;52.366;12.912;2023-04-28T03:26:52;101498.91;;;5.03;73.44
57668;BME280;43499;52.366;12.912;2023-04-28T03:27:53;101492.22;;;5.05;73.12
57668;BME280;43499;52.366;12.912;2023-04-28T03:28:54;101495.91;;;5.07;72.31
57668;BME280;43499;52.366;12.912;2023-04-28T03:29:56;101491.28;;;5.04;72.07
57668;BME280;43499;52.366;12.912;2023-04-28T03:30:57;101486.47;;;5.00;71.90
57668;BME280;43499;52.366;12.912;2023-04-28T03:31:58;101496.66;;;5.06;71.42
57668;BME280;43499;52.366;12.912;2023-04-28T03:32:59;101472.16;;;4.97;70.82
57668;BME280;43499;52.366;12.912;2023-04-28T03:34:00;101492.38;;;5.06;70.97
57668;BME280;43499;52.366;12.912;2023-04-28T03:35:03;101492.38;;;5.06;71.49
57668;BME280;43499;52.366;12.912;2023-04-28T03:36:04;101493.69;;;5.10;70.94
57668;BME280;43499;52.366;12.912;2023-04-28T03:37:05;101492.94;;;5.11;71.66
57668;BME280;43499;52.366;12.912;2023-04-28T03:38:06;101492.94;;;5.04;71.15
57668;BME280;43499;52.366;12.912;2023-04-28T03:39:08;101464.94;;;4.94;70.97
57668;BME280;43499;52.366;12.912;2023-04-28T03:40:10;101481.25;;;5.00;72.29
57668;BME280;43499;52.366;12.912;2023-04-28T03:41:50;101484.31;;;5.12;72.60
57668;BME280;43499;52.366;12.912;2023-04-28T03:43:29;101471.28;;;5.12;72.24
57668;BME280;43499;52.366;12.912;2023-04-28T03:44:56;101444.94;;;5.02;72.19
57668;BME280;43499;52.366;12.912;2023-04-28T03:45:57;101461.81;;;5.13;72.46
57668;BME280;43499;52.366;12.912;2023-04-28T03:46:58;101451.78;;;5.08;72.43
57668;BME280;43499;52.366;12.912;2023-04-28T03:47:59;101475.00;;;5.21;71.52
57668;BME280;43499;52.366;12.912;2023-04-28T03:49:00;101474.03;;;5.21;69.87
57668;BME280;43499;52.366;12.912;2023-04-28T03:50:06;101452.91;;;5.10;69.68
57668;BME280;43499;52.366;12.912;2023-04-28T03:51:07;101452.72;;;5.09;69.11
57668;BME280;43499;52.366;12.912;2023-04-28T03:52:08;101429.38;;;4.94;68.26
57668;BME280;43499;52.366;12.912;2023-04-28T03:53:10;101441.59;;;5.03;68.22
57668;BME280;43499;52.366;12.912;2023-04-28T03:54:10;101465.53;;;5.15;67.81
57668;BME280;43499;52.366;12.912;2023-04-28T03:55:12;101466.09;;;5.12;68.34
57668;BME280;43499;52.366;12.912;2023-04-28T03:56:13;101458.84;;;5.09;68.49
57668;BME280;43499;52.366;12.912;2023-04-28T03:57:14;101455.88;;;5.06;68.59
57668;BME280;43499;52.366;12.912;2023-04-28T03:58:15;101468.47;;;5.18;68.10
57668;BME280;43499;52.366;12.912;2023-04-28T03:59:16;101471.06;;;5.18;68.42
57668;BME280;43499;52.366;12.912;2023-04-28T04:00:17;101449.38;;;5.10;68.90
57668;BME280;43499;52.366;12.912;2023-04-28T04:01:21;101453.41;;;5.15;68.93
57668;BME280;43499;52.366;12.912;2023-04-28T04:02:22;101462.88;;;5.22;69.22
57668;BME280;43499;52.366;12.912;2023-04-28T04:03:23;101454.16;;;5.14;68.99
57668;BME280;43499;52.366;12.912;2023-04-28T04:04:26;101460.84;;;5.19;68.03
57668;BME280;43499;52.366;12.912;2023-04-28T04:05:27;101462.69;;;5.20;67.77
57668;BME280;43499;52.366;12.912;2023-04-28T04:06:28;101448.56;;;5.18;68.08
57668;BME280;43499;52.366;12.912;2023-04-28T04:07:30;101418.84;;;5.09;68.36
57668;BME280;43499;52.366;12.912;2023-04-28T04:08:31;101440.75;;;5.18;67.64
57668;BME280;43499;52.366;12.912;2023-04-28T04:09:34;101442.00;;;5.22;68.49
57668;BME280;43499;52.366;12.912;2023-04-28T04:10:35;101445.22;;;5.19;68.20
57668;BME280;43499;52.366;12.912;2023-04-28T04:11:37;101443.88;;;5.23;68.49
57668;BME280;43499;52.366;12.912;2023-04-28T04:12:38;101441.25;;;5.23;67.95
57668;BME280;43499;52.366;12.912;2023-04-28T04:13:39;101451.47;;;5.29;68.31
57668;BME280;43499;52.366;12.912;2023-04-28T04:14:43;101452.41;;;5.29;68.07
57668;BME280;43499;52.366;12.912;2023-04-28T04:15:45;101434.03;;;5.20;68.54
57668;BME280;43499;52.366;12.912;2023-04-28T04:16:46;101433.09;;;5.20;68.49
57668;BME280;43499;52.366;12.912;2023-04-28T04:17:48;101434.34;;;5.23;68.02
57668;BME280;43499;52.366;12.912;2023-04-28T04:18:49;101464.44;;;5.36;68.63
57668;BME280;43499;52.366;12.912;2023-04-28T04:19:54;101438.59;;;5.30;68.83
57668;BME280;43499;52.366;12.912;2023-04-28T04:20:55;101453.44;;;5.38;69.19
57668;BME280;43499;52.366;12.912;2023-04-28T04:21:57;101460.69;;;5.41;68.77
57668;BME280;43499;52.366;12.912;2023-04-28T04:22:58;101452.84;;;5.41;69.01
57668;BME280;43499;52.366;12.912;2023-04-28T04:23:59;101428.94;;;5.29;69.42
57668;BME280;43499;52.366;12.912;2023-04-28T04:25:01;101458.19;;;5.50;69.74
57668;BME280;43499;52.366;12.912;2023-04-28T04:26:03;101453.31;;;5.53;69.37
57668;BME280;43499;52.366;12.912;2023-04-28T04:27:04;101423.66;;;5.36;68.87
57668;BME280;43499;52.366;12.912;2023-04-28T04:28:11;101434.28;;;5.54;68.25
57668;BME280;43499;52.366;12.912;2023-04-28T04:29:12;101394.97;;;5.36;67.77
57668;BME280;43499;52.366;12.912;2023-04-28T04:30:13;101449.59;;;5.74;67.50
57668;BME280;43499;52.366;12.912;2023-04-28T04:31:14;101442.50;;;5.73;66.98
57668;BME280;43499;52.366;12.912;2023-04-28T04:32:15;101453.31;;;5.92;67.01
57668;BME280;43499;52.366;12.912;2023-04-28T04:33:17;101452.56;;;5.93;66.87
57668;BME280;43499;52.366;12.912;2023-04-28T04:34:18;101424.50;;;5.83;67.14
57668;BME280;43499;52.366;12.912;2023-04-28T04:35:19;101442.13;;;5.93;66.51
57668;BME280;43499;52.366;12.912;2023-04-28T04:36:20;101436.56;;;5.90;66.35
57668;BME280;43499;52.366;12.912;2023-04-28T04:37:21;101442.25;;;6.02;65.46
57668;BME280;43499;52.366;12.912;2023-04-28T04:38:31;101435.94;;;6.00;64.56
57668;BME280;43499;52.366;12.912;2023-04-28T04:39:37;101446.53;;;6.17;64.60
57668;BME280;43499;52.366;12.912;2023-04-28T04:40:41;101440.00;;;6.21;64.06
57668;BME280;43499;52.366;12.912;2023-04-28T04:41:49;101447.50;;;6.34;65.02
57668;BME280;43499;52.366;12.912;2023-04-28T04:43:29;101405.72;;;6.18;64.38
57668;BME280;43499;52.366;12.912;2023-04-28T04:44:33;101358.22;;;5.97;62.88
57668;BME280;43499;52.366;12.912;2023-04-28T04:45:35;101404.63;;;6.32;63.59
57668;BME280;43499;52.366;12.912;2023-04-28T04:46:39;101404.22;;;6.20;63.42
57668;BME280;43499;52.366;12.912;2023-04-28T04:47:40;101344.56;;;5.84;62.99
57668;BME280;43499;52.366;12.912;2023-04-28T04:48:50;101422.28;;;6.35;62.55
57668;BME280;43499;52.366;12.912;2023-04-28T04:49:59;101400.56;;;6.43;63.13
57668;BME280;43499;52.366;12.912;2023-04-28T04:51:01;101349.53;;;6.22;62.78
57668;BME280;43499;52.366;12.912;2023-04-28T04:52:09;101367.19;;;6.40;61.78
57668;BME280;43499;52.366;12.912;2023-04-28T04:53:21;101393.00;;;6.62;61.90
57668;BME280;43499;52.366;12.912;2023-04-28T04:54:23;101362.47;;;6.70;62.10
57668;BME280;43499;52.366;12.912;2023-04-28T04:55:24;101384.09;;;6.85;61.36
57668;BME280;43499;52.366;12.912;2023-04-28T04:56:26;101388.63;;;6.94;61.10
57668;BME280;43499;52.366;12.912;2023-04-28T04:57:28;101447.09;;;7.29;60.99
57668;BME280;43499;52.366;12.912;2023-04-28T04:58:42;101420.84;;;7.45;61.52
57668;BME280;43499;52.366;12.912;2023-04-28T05:00:11;101391.31;;;7.46;60.32
57668;BME280;43499;52.366;12.912;2023-04-28T05:01:22;101405.69;;;7.58;59.85
57668;BME280;43499;52.366;12.912;2023-04-28T05:02:34;101348.00;;;7.23;59.92
57668;BME280;43499;52.366;12.912;2023-04-28T05:03:39;101406.34;;;7.73;59.22
57668;BME280;43499;52.366;12.912;2023-04-28T05:04:40;101316.41;;;7.46;58.61
57668;BME280;43499;52.366;12.912;2023-04-28T05:05:44;101381.59;;;7.78;59.26
57668;BME280;43499;52.366;12.912;2023-04-28T05:06:51;101422.78;;;8.14;59.01
57668;BME280;43499;52.366;12.912;2023-04-28T05:07:55;101325.22;;;7.64;59.28
57668;BME280;43499;52.366;12.912;2023-04-28T05:09:01;101403.06;;;7.58;59.45
57668;BME280;43499;52.366;12.912;2023-04-28T05:10:07;101332.94;;;7.20;59.77
57668;BME280;43499;52.366;12.912;2023-04-28T05:11:11;101368.50;;;7.27;59.37
57668;BME280;43499;52.366;12.912;2023-04-28T05:12:14;101364.38;;;7.38;60.05
57668;BME280;43499;52.366;12.912;2023-04-28T05:13:15;101331.69;;;7.25;59.05
57668;BME280;43499;52.366;12.912;2023-04-28T05:14:19;101427.47;;;7.83;59.22
57668;BME280;43499;52.366;12.912;2023-04-28T05:15:25;101369.19;;;7.60;58.76
57668;BME280;43499;52.366;12.912;2023-04-28T05:16:44;101363.78;;;7.49;59.42
57668;BME280;43499;52.366;12.912;2023-04-28T05:17:56;101356.81;;;7.75;59.35
57668;BME280;43499;52.366;12.912;2023-04-28T05:18:58;101373.31;;;8.00;58.82
57668;BME280;43499;52.366;12.912;2023-04-28T05:20:03;101364.09;;;8.21;57.79
57668;BME280;43499;52.366;12.912;2023-04-28T05:21:07;101346.22;;;8.26;57.04
57668;BME280;43499;52.366;12.912;2023-04-28T05:22:14;101338.03;;;7.96;57.58
57668;BME280;43499;52.366;12.912;2023-04-28T05:23:15;101430.78;;;8.16;58.12
57668;BME280;43499;52.366;12.912;2023-04-28T05:24:19;101321.03;;;7.49;59.00
57668;BME280;43499;52.366;12.912;2023-04-28T05:25:36;101331.38;;;7.14;58.82
57668;BME280;43499;52.366;12.912;2023-04-28T05:26:38;101350.47;;;7.21;59.91
57668;BME280;43499;52.366;12.912;2023-04-28T05:27:46;101348.19;;;7.33;60.08