sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6342;SDS011;3204;42.698;23.298;2022-09-09T00:04:02;13.88;;;12.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:06:46;13.57;;;12.18;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:09:21;13.95;;;12.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:14:35;14.05;;;12.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:20:34;13.68;;;12.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:25:58;14.13;;;12.68;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:28:27;15.27;;;12.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:30:59;15.80;;;12.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:33:33;13.57;;;12.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:36:00;14.90;;;13.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:41:01;14.57;;;13.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:43:36;14.40;;;12.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:51:53;16.77;;;12.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T00:57:31;14.15;;;12.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:00:43;14.43;;;13.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:11:27;17.98;;;12.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:14:05;14.43;;;13.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:16:45;13.77;;;12.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:19:14;13.77;;;12.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:21:57;13.25;;;12.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:24:42;13.13;;;11.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:27:30;12.13;;;11.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:29:57;13.18;;;11.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:32:44;12.70;;;11.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:37:56;15.70;;;12.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:40:22;15.77;;;12.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:42:48;13.70;;;12.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:45:14;14.05;;;12.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:47:40;14.27;;;12.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:50:06;17.17;;;14.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:52:36;13.82;;;12.77;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:55:02;14.98;;;13.68;;
6342;SDS011;3204;42.698;23.298;2022-09-09T01:57:31;15.73;;;14.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:02:38;15.10;;;13.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:05:27;16.27;;;13.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:08:11;15.57;;;13.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:10:44;20.17;;;13.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:13:17;15.18;;;13.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:15:53;15.55;;;12.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:18:45;15.85;;;13.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:21:33;16.10;;;12.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:24:02;17.05;;;15.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:26:31;15.10;;;13.57;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:28:59;14.48;;;12.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:31:27;17.63;;;13.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:33:57;14.48;;;13.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:36:26;14.73;;;13.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:38:56;15.40;;;12.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:41:35;14.50;;;13.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:44:05;15.02;;;13.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:46:48;14.13;;;12.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:52:13;15.07;;;13.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:54:43;14.18;;;12.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:57:17;14.23;;;13.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T02:59:47;13.70;;;12.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:02:14;13.88;;;12.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:04:40;13.80;;;12.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:07:09;13.55;;;12.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:09:35;14.18;;;12.73;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:12:00;15.98;;;12.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:14:26;15.57;;;13.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:16:52;14.90;;;13.35;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:19:18;16.42;;;13.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:21:45;14.25;;;12.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:24:12;14.32;;;13.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:26:39;15.20;;;13.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:29:05;14.15;;;12.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:31:32;14.57;;;13.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:33:58;14.10;;;13.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:36:24;16.73;;;13.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:38:51;17.27;;;14.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:41:17;15.70;;;14.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:43:43;18.02;;;13.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:46:09;23.50;;;14.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:48:35;23.25;;;14.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:51:00;20.80;;;13.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:53:26;24.13;;;13.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:55:53;20.23;;;14.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T03:58:20;19.08;;;15.98;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:03:43;18.58;;;15.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:06:13;20.23;;;14.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:08:40;17.25;;;14.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:11:06;16.08;;;13.77;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:13:33;16.63;;;14.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:16:00;21.75;;;13.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:18:26;23.85;;;14.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:20:53;18.25;;;14.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:23:20;25.70;;;15.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:25:49;23.95;;;15.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:28:19;19.75;;;15.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:30:46;19.05;;;16.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:33:12;24.65;;;16.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:35:39;21.13;;;15.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:38:08;19.55;;;14.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:40:34;17.75;;;14.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:43:00;16.38;;;15.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:45:31;19.92;;;15.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:47:56;25.25;;;14.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:50:22;16.85;;;14.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:52:47;26.08;;;15.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:55:13;21.60;;;15.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T04:57:39;20.60;;;15.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:00:05;23.50;;;15.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:02:31;18.98;;;15.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:04:57;24.35;;;16.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:07:23;19.35;;;15.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:09:49;20.23;;;16.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:12:15;21.92;;;15.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:14:42;17.65;;;16.08;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:17:07;18.73;;;16.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:19:33;22.25;;;16.42;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:21:58;22.67;;;16.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:24:24;21.42;;;16.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:26:49;21.30;;;16.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:29:15;18.83;;;16.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:31:44;22.38;;;16.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:34:10;20.13;;;16.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:36:36;19.38;;;16.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:39:02;21.98;;;17.92;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:41:28;19.25;;;17.17;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:43:54;19.25;;;16.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:46:21;17.88;;;16.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:48:48;21.52;;;16.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:51:17;18.35;;;16.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:53:45;18.50;;;16.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:56:15;19.30;;;17.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T05:58:51;22.48;;;17.73;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:01:19;18.10;;;16.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:03:45;17.90;;;16.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:06:14;17.80;;;15.35;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:08:42;20.33;;;16.98;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:11:13;18.05;;;16.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:13:43;21.08;;;15.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:16:13;16.67;;;15.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:18:40;16.52;;;14.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:21:08;16.55;;;14.98;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:23:36;17.90;;;16.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:26:12;17.42;;;15.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:28:40;16.52;;;14.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:31:08;19.08;;;14.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:33:39;20.08;;;15.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:36:16;18.00;;;14.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:38:42;19.25;;;15.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:41:08;20.02;;;15.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:43:34;17.25;;;15.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:46:08;24.95;;;15.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:48:35;15.23;;;13.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:53:31;15.20;;;13.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:55:59;13.43;;;12.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T06:58:48;14.30;;;12.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:01:16;13.15;;;11.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:03:45;12.48;;;11.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:06:19;12.30;;;11.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:08:51;14.25;;;11.15;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:11:19;16.85;;;10.57;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:13:45;13.13;;;10.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:16:12;11.10;;;10.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:18:39;14.05;;;10.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:21:06;11.60;;;10.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:23:31;10.40;;;9.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:25:57;9.18;;;8.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:28:24;14.68;;;10.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:30:57;9.63;;;8.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:33:24;9.98;;;9.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:35:51;10.07;;;9.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:38:17;9.15;;;8.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:40:43;8.98;;;8.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:43:09;9.88;;;8.35;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:45:35;8.88;;;8.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:48:01;9.38;;;8.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:50:27;10.30;;;8.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:52:53;8.88;;;8.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:55:22;9.70;;;9.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T07:57:50;8.77;;;7.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:00:16;9.57;;;8.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:02:43;8.35;;;7.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:05:09;9.77;;;8.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:07:34;15.18;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:10:01;8.45;;;7.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:12:26;9.93;;;7.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:14:52;8.02;;;7.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:17:19;8.30;;;7.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:19:45;8.38;;;7.57;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:22:10;8.30;;;7.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:24:36;8.95;;;8.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:27:01;8.07;;;7.47;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:29:27;7.82;;;7.28;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:31:56;8.18;;;7.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:34:23;8.02;;;7.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:36:51;10.23;;;8.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:39:18;8.77;;;8.18;;
6342;SDS011;3204;42.698;23.298;2022-09-09T08:42:00;8.55;;;7.97;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:12:07;9.73;;;8.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:14:40;8.43;;;7.72;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:17:15;8.35;;;7.68;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:19:44;8.02;;;7.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:30:18;9.20;;;8.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:33:28;9.63;;;8.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:35:40;8.80;;;8.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:38:19;8.65;;;7.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:40:53;8.77;;;8.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:43:29;8.20;;;7.72;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:46:05;8.65;;;7.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:48:43;9.32;;;8.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:51:10;9.82;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:53:40;8.65;;;7.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:56:07;9.00;;;8.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T09:58:47;13.57;;;7.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:01:28;8.68;;;7.97;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:04:19;8.60;;;7.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:06:48;8.63;;;8.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:09:25;9.50;;;8.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:11:59;8.93;;;8.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:17:31;10.55;;;8.85;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:20:17;8.90;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:32:02;12.48;;;9.18;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:37:00;12.00;;;8.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:39:34;9.27;;;8.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:42:05;9.10;;;8.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:50:50;14.95;;;9.80;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:53:24;13.10;;;9.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T10:56:15;11.40;;;9.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:01:57;10.30;;;9.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:06:59;10.15;;;9.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:09:32;12.15;;;9.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:12:02;12.07;;;8.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:17:10;10.82;;;9.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:19:40;14.82;;;10.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:25:03;10.93;;;9.55;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:33:40;10.60;;;9.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:38:50;9.85;;;8.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:41:18;14.00;;;9.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:46:39;12.73;;;9.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:49:06;11.25;;;10.35;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:51:50;9.90;;;9.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T11:56:55;10.05;;;9.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:02:02;10.50;;;9.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:04:29;10.70;;;9.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:06:59;10.10;;;9.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:14:37;10.32;;;9.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:17:21;13.90;;;10.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:19:48;12.43;;;9.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:25:13;11.73;;;9.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:30:41;9.88;;;9.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:33:19;10.23;;;9.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:35:56;9.85;;;9.07;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:38:31;14.00;;;9.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:40:59;14.27;;;10.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:43:25;12.90;;;9.52;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:45:53;10.70;;;9.98;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:48:30;10.77;;;10.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:50:59;11.27;;;10.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:53:37;14.38;;;10.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:56:05;11.30;;;10.15;;
6342;SDS011;3204;42.698;23.298;2022-09-09T12:58:33;11.95;;;10.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:00:59;10.90;;;9.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:03:27;10.23;;;9.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:05:52;8.70;;;6.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:08:19;6.90;;;6.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:10:50;7.75;;;6.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:13:22;20.50;;;7.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:15:55;16.20;;;7.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:18:23;13.60;;;7.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:20:53;7.28;;;6.68;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:23:21;9.23;;;6.03;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:25:53;7.93;;;6.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:28:21;7.38;;;6.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:30:56;8.80;;;6.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:33:44;8.85;;;6.57;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:36:11;10.25;;;6.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:39:01;13.63;;;6.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:41:42;10.82;;;7.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:44:21;7.30;;;6.70;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:47:06;7.05;;;6.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:49:45;12.48;;;7.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:52:12;7.88;;;7.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:54:39;17.50;;;6.97;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:57:11;8.80;;;6.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T13:59:40;9.38;;;6.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:02:06;9.40;;;6.78;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:04:32;8.57;;;6.18;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:06:59;12.73;;;6.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:09:24;11.68;;;6.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:11:50;9.48;;;5.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:14:15;11.25;;;6.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:16:40;11.57;;;6.88;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:19:07;11.05;;;6.97;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:21:33;8.50;;;6.78;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:23:59;8.88;;;6.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:26:24;8.57;;;6.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:28:50;11.00;;;6.47;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:31:17;15.07;;;6.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:33:42;14.82;;;8.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:36:09;11.40;;;8.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:38:36;10.43;;;9.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:41:11;11.80;;;9.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:43:38;12.50;;;9.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:46:07;11.73;;;8.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:48:34;9.88;;;8.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:51:10;11.98;;;8.40;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:53:38;10.40;;;9.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:56:08;9.00;;;7.97;;
6342;SDS011;3204;42.698;23.298;2022-09-09T14:58:36;15.85;;;8.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:01:06;10.35;;;7.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:03:36;12.48;;;9.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:06:06;9.15;;;8.35;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:08:39;10.20;;;9.25;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:11:06;10.95;;;8.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:13:33;14.80;;;8.93;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:16:09;11.98;;;9.13;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:18:37;12.18;;;9.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:21:07;11.20;;;8.50;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:23:36;10.13;;;8.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:26:02;12.75;;;8.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:28:29;11.55;;;8.45;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:30:57;11.55;;;8.73;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:33:24;16.20;;;9.82;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:35:50;19.13;;;9.77;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:38:16;10.75;;;9.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:40:42;15.50;;;9.15;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:43:08;16.17;;;9.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:45:35;12.07;;;9.23;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:48:01;14.07;;;9.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:50:30;10.95;;;8.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:52:57;15.07;;;9.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:55:23;15.48;;;9.73;;
6342;SDS011;3204;42.698;23.298;2022-09-09T15:57:51;14.73;;;10.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:00:17;17.10;;;10.63;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:02:43;16.98;;;11.18;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:05:09;13.15;;;11.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:07:34;15.25;;;10.20;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:10:01;17.48;;;12.43;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:12:27;15.50;;;9.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:14:52;18.23;;;12.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:17:18;21.00;;;11.48;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:19:45;20.73;;;12.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:22:10;26.38;;;11.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:24:36;15.73;;;12.68;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:27:03;22.10;;;12.02;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:29:28;17.15;;;10.75;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:31:54;19.90;;;12.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:34:20;18.60;;;10.77;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:36:46;21.92;;;12.38;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:39:16;15.98;;;11.77;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:41:44;19.98;;;12.10;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:44:11;17.55;;;12.05;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:46:38;19.15;;;12.30;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:49:07;25.42;;;14.57;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:51:35;17.50;;;12.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:54:06;14.18;;;12.65;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:56:34;14.82;;;12.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T16:59:07;21.20;;;12.98;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:01:36;20.42;;;13.27;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:04:04;23.77;;;12.90;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:06:31;21.48;;;13.32;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:09:08;26.55;;;13.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:11:35;21.38;;;14.00;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:14:01;14.45;;;12.95;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:16:29;22.42;;;13.60;;
6342;SDS011;3204;42.698;23.298;2022-09-09T17:18:56;19.92;;;12.23;;