sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2024-02-04T00:00:36;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:03:03;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:05:30;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:07:57;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:10:24;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:12:52;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:15:20;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:17:47;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:20:14;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:22:41;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:25:08;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:27:37;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:30:05;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:32:34;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:35:01;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:37:28;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:39:55;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:42:22;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:44:49;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:47:16;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:49:44;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:52:11;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:54:38;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:57:05;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T00:59:32;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:01:59;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:04:26;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:06:54;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:09:21;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:11:48;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:14:15;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:16:42;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:19:09;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:21:36;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:24:05;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:26:32;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:28:59;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:31:27;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:33:54;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:36:21;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:38:48;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:41:16;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:43:43;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:46:10;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:48:37;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:51:05;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:53:33;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:56:00;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T01:58:31;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:00:58;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:03:24;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:05:52;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:08:20;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:10:48;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:13:22;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:15:54;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:18:25;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:21:09;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:23:48;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:26:17;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:28:44;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:31:11;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:33:38;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:36:13;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:38:46;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:41:21;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:43:49;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:46:19;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:48:46;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:51:13;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:53:40;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:56:07;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T02:58:35;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:01:03;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:03:29;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:05:56;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:08:23;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:10:50;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:13:17;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:15:45;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:18:12;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:20:39;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:23:06;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:25:33;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:28:00;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:30:27;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:32:55;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:35:22;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:37:49;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:40:16;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:42:44;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:45:11;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:47:38;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:50:08;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:52:35;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:55:01;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:57:28;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T03:59:56;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:02:23;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:04:49;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:07:18;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:09:45;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:12:12;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:14:38;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:17:05;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:19:32;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:22:01;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:24:30;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:26:57;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:29:24;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:31:52;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:34:19;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:36:45;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:39:12;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:41:44;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:44:11;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:46:38;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:49:05;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:51:32;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:53:59;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:56:26;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T04:58:54;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:01:21;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:03:48;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:06:15;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:08:42;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:11:09;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:13:38;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:16:07;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:18:34;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:21:01;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:23:28;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:25:55;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:28:22;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:30:49;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:33:17;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:35:44;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:38:11;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:40:38;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:43:05;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:45:33;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:48:00;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:50:29;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:52:55;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:55:23;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T05:57:49;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:00:19;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:02:49;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:05:17;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:07:45;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:10:12;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:12:39;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:15:12;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:17:40;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:20:11;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:22:38;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:25:08;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:27:34;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:30:06;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:32:38;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:35:07;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:37:33;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:40:00;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:42:29;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:44:59;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:47:26;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:49:52;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:52:24;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:54:52;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:57:19;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T06:59:51;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:02:18;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:04:45;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:07:12;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:09:39;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:12:06;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:14:33;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:17:05;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:19:32;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:22:01;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:24:28;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:26:55;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:29:22;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:31:49;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:34:17;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:36:44;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:39:11;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:41:38;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:44:05;10.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:46:32;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:48:59;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:51:28;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:53:55;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:56:22;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T07:58:49;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:01:18;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:03:45;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:06:12;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:08:40;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:11:08;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:13:34;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:16:01;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:18:28;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:20:55;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:23:22;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:25:50;10.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:28:18;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:30:45;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:33:12;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:35:39;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:38:06;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:40:33;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:43:01;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:45:28;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:47:55;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:50:22;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:52:49;10.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:55:15;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T08:57:42;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:00:12;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:02:40;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:05:07;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:07:34;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:10:01;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:12:28;10.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:14:56;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:17:24;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:19:51;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:22:18;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:24:45;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:27:11;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:29:38;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:32:06;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:34:34;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:37:01;11.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:39:28;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:41:55;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:44:23;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:46:50;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:49:17;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:51:46;11.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:54:15;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:56:43;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T09:59:10;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:01:37;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:04:05;11.20;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:06:32;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:09:01;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:11:28;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:13:54;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:16:22;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:18:49;11.30;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:21:17;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:23:44;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:26:13;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:28:40;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:31:09;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:33:36;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:36:04;11.40;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:38:32;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:41:00;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:43:31;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:46:01;11.50;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:48:34;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:51:10;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:53:40;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:56:09;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T10:58:41;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:01:10;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:03:39;11.60;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:06:07;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:08:35;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:11:02;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:13:29;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:16:00;11.70;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:18:48;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:21:44;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:24:26;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:26:57;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:29:25;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:31:54;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:34:22;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:36:49;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:39:18;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:41:48;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:44:23;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:46:51;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:49:25;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:51:52;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:54:20;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:56:49;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T11:59:18;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:01:46;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:04:15;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:06:43;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:09:10;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:11:38;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:14:07;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:16:34;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:19:01;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:21:29;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:23:58;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:26:25;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:28:52;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:31:21;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:33:55;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:36:25;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:39:00;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:41:30;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:43:59;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:46:35;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:49:19;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:52:03;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:54:43;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:57:21;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T12:59:48;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:02:15;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:04:42;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:07:11;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:09:38;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:12:08;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:14:35;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:17:03;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:19:33;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:22:01;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:24:29;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:26:56;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:29:25;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:31:52;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:34:19;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:36:47;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:39:13;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:41:44;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:44:11;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:46:40;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:49:08;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:51:35;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:54:02;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:56:29;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T13:58:59;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:01:26;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:03:55;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:06:22;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:08:49;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:11:16;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:13:42;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:16:09;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:18:36;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:21:07;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:23:35;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:26:02;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:28:32;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:31:01;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:33:28;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:36:00;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:38:28;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:40:56;11.80;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:43:23;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:45:50;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:48:17;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:50:44;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:53:11;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:55:39;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T14:58:06;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:00:33;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:03:00;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:05:27;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:07:54;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:10:21;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:12:50;11.90;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:15:20;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:17:49;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:20:17;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:22:45;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:25:13;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:27:43;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:30:14;12.10;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:32:41;12.00;99.90
17565;DHT22;62994;52.126;5.596;2024-02-04T15:35:09;12.00;99.90