sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2022-09-14T00:00:30;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:02:56;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:05:22;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:07:47;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:10:13;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:12:39;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:15:05;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:17:32;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:19:57;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:22:23;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:24:49;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:27:15;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:29:40;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:32:06;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:34:32;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:36:59;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:39:24;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:41:53;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:46:50;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:49:35;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:52:23;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:54:56;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:57:24;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T00:59:51;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:02:19;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:04:47;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:15:35;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:18:18;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:20:54;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:28:53;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:34:13;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:36:42;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:39:11;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:41:38;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:44:17;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:46:52;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:49:41;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:52:13;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:55:09;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T01:57:40;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:00:13;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:02:57;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:08:04;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:10:30;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:12:56;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:15:22;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:17:48;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:20:30;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:22:56;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:25:22;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:27:48;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:30:15;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:33:10;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:35:48;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:40:57;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:46:16;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:51:59;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:54:31;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:57:02;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T02:59:28;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:01:55;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:04:21;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:06:47;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:09:13;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:11:38;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:14:04;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:16:30;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:18:56;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:21:21;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:23:49;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:26:18;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:28:48;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:31:14;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:33:39;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:36:11;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:38:37;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:41:07;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:43:33;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:46:07;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:48:33;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:51:00;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:53:26;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:55:52;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T03:58:18;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:00:43;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:03:09;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:05:34;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:08:00;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:10:26;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:12:52;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:15:18;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:17:44;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:20:09;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:22:35;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:25:01;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:27:27;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:29:54;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:32:19;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:34:45;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:37:12;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:39:38;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:42:04;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:44:29;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:46:55;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:49:20;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:51:46;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:54:14;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:56:40;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T04:59:06;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:01:35;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:04:02;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:06:30;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:08:57;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:11:26;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:13:54;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:16:23;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:18:51;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:21:19;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:23:45;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:26:12;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:28:38;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:31:05;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:33:32;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:36:03;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:38:30;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:40:56;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:43:22;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:45:48;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:48:15;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:50:40;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:53:06;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:55:32;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T05:57:57;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:00:23;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:02:51;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:05:18;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:07:44;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:10:10;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:12:37;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:15:03;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:17:29;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:19:55;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:22:21;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:24:47;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:27:12;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:29:38;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:32:04;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:34:29;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:36:56;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:39:21;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:41:47;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:44:13;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:46:38;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:49:07;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:51:44;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:54:13;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:56:41;13.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T06:59:08;14.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:01:34;13.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:04:00;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:06:29;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:08:55;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:11:23;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:13:54;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:16:24;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:18:56;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:21:23;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:23:49;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:26:21;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:29:03;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:31:32;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:34:00;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:36:27;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:38:53;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:41:24;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:43:52;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:46:19;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:48:46;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:51:12;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:53:39;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:56:08;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T07:58:34;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:01:03;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:03:29;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:06:00;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:08:31;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:11:08;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:13:40;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:16:06;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:18:33;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:21:11;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:23:38;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:26:05;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:28:32;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:31:05;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:33:37;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:36:03;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:38:30;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:40:58;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:43:25;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:46:03;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:48:36;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:51:04;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:53:33;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T08:56:05;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:01:42;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:07:20;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:09:50;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:12:37;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:15:19;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:17:48;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:22:52;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:25:22;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:27:51;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:30:18;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:32:44;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:35:18;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:37:44;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:40:24;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:43:17;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:48:31;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:51:14;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:53:55;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:56:40;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T09:59:33;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:05:19;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:10:16;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:12:53;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:15:33;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:23:27;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:28:47;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:33:45;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:39:05;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:47:33;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T10:59:20;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:01:54;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:08:11;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:10:28;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:27:17;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:29:54;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:32:33;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:35:10;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:37:40;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:40:19;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:46:30;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:48:52;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:51:46;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:54:19;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T11:56:51;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T12:12:55;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T12:23:24;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T12:26:05;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T12:36:07;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T12:53:47;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:04:33;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:07:03;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:09:31;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:12:06;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:15:01;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:17:27;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:19:59;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:22:29;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:24:57;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:27:32;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:32:40;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:37:46;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:40:13;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:42:39;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:45:06;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:47:32;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:49:58;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:54:53;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T13:57:22;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:02:35;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:05:03;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:07:32;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:09:59;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:12:29;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:15:41;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:17:41;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:20:32;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:28:03;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:30:31;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:32:58;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:35:28;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:37:54;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:40:20;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:42:46;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:45:20;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:47:47;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:50:17;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:52:43;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:55:09;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T14:57:38;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:00:05;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:02:31;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:04:56;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:07:22;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:09:47;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:12:13;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:14:39;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:17:04;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:19:30;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:21:56;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:24:22;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:26:48;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:29:13;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:31:42;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:34:07;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:36:34;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:39:01;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:41:26;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:43:52;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:46:18;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:48:43;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:51:09;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:53:36;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:56:08;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T15:58:34;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:01:05;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:03:30;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:05:58;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:08:24;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:10:59;13.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:13:25;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:16:00;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:18:26;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:20:52;13.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:23:17;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:25:43;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:28:08;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:30:34;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:33:00;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:35:25;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:37:51;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:40:17;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:42:43;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:45:11;12.70;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:47:36;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:50:02;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:52:30;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:54:55;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:57:21;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T16:59:47;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:02:12;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:04:38;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:07:04;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:09:30;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:11:57;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:14:28;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:16:55;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:19:21;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:21:47;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:24:14;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:26:40;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:29:07;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:31:36;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:34:05;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:36:31;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:38:58;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:41:27;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:43:56;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:46:22;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:48:49;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:51:17;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:53:46;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:56:13;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T17:58:40;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:01:20;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:03:56;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:06:25;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:08:56;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:11:22;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:13:49;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:16:17;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:18:43;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:21:09;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:23:35;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:26:02;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-09-14T18:28:28;11.90;99.90