sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-07-29T00:01:25;19.90;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T00:03:51;19.90;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T00:06:17;19.90;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T00:08:42;20.00;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T00:11:08;20.00;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:13:33;20.00;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:15:59;20.00;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T00:18:24;20.00;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T00:20:50;20.00;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:23:17;20.00;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T00:25:44;20.00;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T00:28:11;20.00;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T00:30:36;19.90;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T00:33:02;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:35:27;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:37:53;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:40:22;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:42:49;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:45:16;19.90;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T00:47:42;19.90;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T00:50:11;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:52:37;19.90;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:55:04;19.80;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T00:57:30;19.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T00:59:56;19.80;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T01:02:22;19.80;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T01:04:54;19.80;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T01:10:03;19.80;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T01:12:43;19.80;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T01:15:19;19.80;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T01:18:15;19.70;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T01:20:43;19.60;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T01:23:11;19.70;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T01:25:36;19.60;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T01:28:02;19.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T01:30:36;19.60;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T01:33:25;19.60;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T01:35:57;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T01:38:35;19.70;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T01:41:02;19.70;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T01:43:31;19.60;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T01:45:57;19.70;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T01:48:23;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T01:50:49;19.70;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T01:53:14;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T01:55:41;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T01:58:06;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:00:32;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:02:58;19.70;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T02:05:23;19.70;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T02:07:49;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:10:15;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:12:41;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:15:07;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T02:17:32;19.70;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T02:19:58;19.70;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T02:22:23;19.70;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T02:24:49;19.70;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T02:27:14;19.70;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T02:29:40;19.70;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T02:32:06;19.70;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T02:34:31;19.70;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T02:36:57;19.70;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T02:39:22;19.70;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T02:41:49;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T02:44:15;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T02:46:41;19.70;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T02:49:06;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T02:51:32;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T02:53:57;19.60;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T02:56:23;19.60;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T02:58:49;19.60;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T03:01:17;19.60;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T03:03:42;19.60;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T03:06:10;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:08:36;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:11:06;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:13:32;19.60;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:18:34;19.50;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T03:21:00;19.50;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:23:26;19.50;94.00
65046;DHT22;54657;52.022;5.534;2023-07-29T03:25:51;19.50;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:28:22;19.50;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:30:48;19.50;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T03:33:14;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:35:39;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:38:05;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:40:30;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:42:56;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:45:22;19.40;94.00
65046;DHT22;54657;52.022;5.534;2023-07-29T03:47:47;19.40;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:50:13;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:52:38;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:55:04;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:57:30;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T03:59:55;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:02:21;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:04:47;19.30;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:07:13;19.20;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:09:39;19.20;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:12:05;19.20;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:14:31;19.20;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:16:56;19.20;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:19:22;19.10;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:21:47;19.10;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:24:13;19.10;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:26:39;19.00;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:29:05;19.00;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:34:28;19.10;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T04:36:53;19.10;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T04:39:19;19.10;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:41:45;19.10;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:44:10;19.10;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:46:36;19.00;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:49:02;19.00;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:51:28;19.00;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T04:53:53;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T04:56:19;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T04:58:45;18.90;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T05:01:10;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:03:36;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:06:02;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:08:28;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:10:54;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:13:20;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:15:48;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:18:14;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:20:39;18.80;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T05:23:05;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:25:30;18.70;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:27:56;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:30:22;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:32:48;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:35:14;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:37:40;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:40:06;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:42:33;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:44:58;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:47:24;18.70;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:49:49;18.80;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:52:15;18.80;93.70
65046;DHT22;54657;52.022;5.534;2023-07-29T05:54:41;18.80;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:57:11;18.90;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T05:59:37;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T06:02:03;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T06:04:28;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T06:06:54;19.00;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T06:09:21;19.00;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T06:11:47;19.10;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T06:14:12;19.10;93.80
65046;DHT22;54657;52.022;5.534;2023-07-29T06:16:38;19.20;93.50
65046;DHT22;54657;52.022;5.534;2023-07-29T06:19:04;19.30;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T06:21:30;19.30;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T06:23:56;19.40;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T06:26:21;19.40;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T06:28:47;19.40;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:31:12;19.40;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:33:38;19.50;93.40
65046;DHT22;54657;52.022;5.534;2023-07-29T06:36:04;19.50;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:38:29;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:40:55;19.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:43:21;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:45:46;19.70;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T06:48:12;19.80;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T06:50:37;19.90;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T06:53:03;19.90;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T06:55:29;19.90;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T06:57:55;19.90;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:00:20;19.90;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:02:46;20.10;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:05:11;20.20;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T07:07:37;20.20;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T07:10:03;20.20;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T07:12:29;20.30;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T07:14:55;20.30;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T07:17:20;20.30;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T07:19:46;20.40;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T07:22:12;20.30;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T07:24:37;20.30;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T07:27:03;20.30;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T07:29:29;20.30;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T07:31:56;20.20;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T07:34:22;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:36:48;20.20;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:39:14;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:41:41;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:44:06;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:46:32;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:48:58;20.30;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:51:23;20.40;93.20
65046;DHT22;54657;52.022;5.534;2023-07-29T07:53:49;20.40;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T07:56:14;20.50;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T07:58:40;20.60;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T08:01:07;20.60;93.30
65046;DHT22;54657;52.022;5.534;2023-07-29T08:03:33;20.60;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:05:59;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:08:26;20.70;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T08:10:56;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:13:23;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:15:50;20.60;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:18:16;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:20:51;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:23:16;20.70;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:25:42;20.80;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:28:07;20.90;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T08:30:33;21.00;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T08:32:59;21.10;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T08:35:24;21.10;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T08:37:50;21.20;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T08:40:15;21.30;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T08:42:41;21.40;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T08:45:11;21.40;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T08:47:37;21.40;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T08:50:03;21.30;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T08:52:29;21.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T08:54:57;21.30;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T08:57:23;21.20;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T08:59:49;21.20;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T09:02:15;21.30;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T09:04:40;21.40;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T09:07:07;21.40;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T09:09:33;21.60;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T09:11:58;21.70;91.60
65046;DHT22;54657;52.022;5.534;2023-07-29T09:14:24;21.90;91.50
65046;DHT22;54657;52.022;5.534;2023-07-29T09:16:50;22.00;91.40
65046;DHT22;54657;52.022;5.534;2023-07-29T09:19:16;22.20;91.30
65046;DHT22;54657;52.022;5.534;2023-07-29T09:21:42;22.20;91.00
65046;DHT22;54657;52.022;5.534;2023-07-29T09:24:08;22.20;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T09:26:34;22.20;91.00
65046;DHT22;54657;52.022;5.534;2023-07-29T09:29:00;22.20;90.70
65046;DHT22;54657;52.022;5.534;2023-07-29T09:31:27;22.30;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T09:33:58;22.40;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T09:36:25;22.40;90.30
65046;DHT22;54657;52.022;5.534;2023-07-29T09:38:55;22.50;90.30
65046;DHT22;54657;52.022;5.534;2023-07-29T09:41:28;22.60;90.20
65046;DHT22;54657;52.022;5.534;2023-07-29T09:44:00;22.70;88.70
65046;DHT22;54657;52.022;5.534;2023-07-29T09:46:35;22.70;90.00
65046;DHT22;54657;52.022;5.534;2023-07-29T09:49:06;22.70;89.50
65046;DHT22;54657;52.022;5.534;2023-07-29T09:51:37;22.80;89.30
65046;DHT22;54657;52.022;5.534;2023-07-29T09:54:03;22.80;88.00
65046;DHT22;54657;52.022;5.534;2023-07-29T09:56:29;22.80;89.60
65046;DHT22;54657;52.022;5.534;2023-07-29T09:58:56;22.90;89.30
65046;DHT22;54657;52.022;5.534;2023-07-29T10:01:23;23.00;89.50
65046;DHT22;54657;52.022;5.534;2023-07-29T10:03:48;23.00;89.20
65046;DHT22;54657;52.022;5.534;2023-07-29T10:06:14;23.00;88.90
65046;DHT22;54657;52.022;5.534;2023-07-29T10:08:42;23.00;88.90
65046;DHT22;54657;52.022;5.534;2023-07-29T10:11:09;23.00;88.50
65046;DHT22;54657;52.022;5.534;2023-07-29T10:13:36;23.10;88.60
65046;DHT22;54657;52.022;5.534;2023-07-29T10:16:03;23.10;89.00
65046;DHT22;54657;52.022;5.534;2023-07-29T10:18:30;23.10;88.80
65046;DHT22;54657;52.022;5.534;2023-07-29T10:20:57;23.20;88.90
65046;DHT22;54657;52.022;5.534;2023-07-29T10:23:27;23.20;88.90
65046;DHT22;54657;52.022;5.534;2023-07-29T10:26:02;23.30;89.10
65046;DHT22;54657;52.022;5.534;2023-07-29T10:28:32;23.50;87.10
65046;DHT22;54657;52.022;5.534;2023-07-29T10:30:58;23.50;88.10
65046;DHT22;54657;52.022;5.534;2023-07-29T10:33:25;23.60;88.00
65046;DHT22;54657;52.022;5.534;2023-07-29T10:35:52;23.60;87.80
65046;DHT22;54657;52.022;5.534;2023-07-29T10:38:21;23.50;87.60
65046;DHT22;54657;52.022;5.534;2023-07-29T10:41:06;23.40;87.50
65046;DHT22;54657;52.022;5.534;2023-07-29T10:43:33;23.40;87.80
65046;DHT22;54657;52.022;5.534;2023-07-29T10:48:43;23.50;85.80
65046;DHT22;54657;52.022;5.534;2023-07-29T10:51:29;23.50;88.00
65046;DHT22;54657;52.022;5.534;2023-07-29T10:53:56;23.60;84.80
65046;DHT22;54657;52.022;5.534;2023-07-29T10:56:27;23.50;87.30
65046;DHT22;54657;52.022;5.534;2023-07-29T10:58:55;23.40;86.40
65046;DHT22;54657;52.022;5.534;2023-07-29T11:01:29;23.20;87.50
65046;DHT22;54657;52.022;5.534;2023-07-29T11:15:26;22.50;89.30
65046;DHT22;54657;52.022;5.534;2023-07-29T11:17:55;22.40;89.60
65046;DHT22;54657;52.022;5.534;2023-07-29T11:20:26;22.20;90.40
65046;DHT22;54657;52.022;5.534;2023-07-29T11:22:53;22.20;90.40
65046;DHT22;54657;52.022;5.534;2023-07-29T11:25:20;22.00;90.60
65046;DHT22;54657;52.022;5.534;2023-07-29T11:27:46;22.00;90.80
65046;DHT22;54657;52.022;5.534;2023-07-29T11:30:14;22.00;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T11:32:41;21.90;91.10
65046;DHT22;54657;52.022;5.534;2023-07-29T11:35:12;21.90;91.20
65046;DHT22;54657;52.022;5.534;2023-07-29T11:37:39;21.90;91.30
65046;DHT22;54657;52.022;5.534;2023-07-29T11:40:05;21.80;91.40
65046;DHT22;54657;52.022;5.534;2023-07-29T11:42:33;21.80;91.50
65046;DHT22;54657;52.022;5.534;2023-07-29T11:44:59;21.70;91.60
65046;DHT22;54657;52.022;5.534;2023-07-29T11:47:25;21.60;91.70
65046;DHT22;54657;52.022;5.534;2023-07-29T11:49:51;21.60;91.70
65046;DHT22;54657;52.022;5.534;2023-07-29T11:52:18;21.50;91.80
65046;DHT22;54657;52.022;5.534;2023-07-29T11:54:46;21.50;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T11:57:12;21.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T11:59:39;21.40;92.30
65046;DHT22;54657;52.022;5.534;2023-07-29T12:02:13;21.40;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T12:04:40;21.40;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T12:07:07;21.30;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T12:09:34;21.30;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T12:12:00;21.30;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T12:14:28;21.30;92.70
65046;DHT22;54657;52.022;5.534;2023-07-29T12:16:54;21.30;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T12:19:20;21.30;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T12:21:47;21.30;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T12:24:13;21.40;93.00
65046;DHT22;54657;52.022;5.534;2023-07-29T12:26:42;21.50;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T12:29:18;21.60;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T12:31:47;21.70;93.10
65046;DHT22;54657;52.022;5.534;2023-07-29T12:34:19;21.80;92.90
65046;DHT22;54657;52.022;5.534;2023-07-29T12:36:47;21.90;93.60
65046;DHT22;54657;52.022;5.534;2023-07-29T12:41:43;22.20;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T12:44:08;22.30;92.60
65046;DHT22;54657;52.022;5.534;2023-07-29T12:46:34;22.40;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T12:48:59;22.50;92.30
65046;DHT22;54657;52.022;5.534;2023-07-29T12:51:25;22.60;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T12:53:51;22.60;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T12:56:16;22.50;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T12:58:42;22.50;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T13:01:07;22.50;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T13:03:34;22.40;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T13:06:00;22.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:08:25;22.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:10:51;22.50;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:13:16;22.40;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T13:15:42;22.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:18:07;22.40;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:20:33;22.30;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T13:23:00;22.30;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T13:25:25;22.20;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T13:27:51;22.10;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T13:30:17;22.20;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T13:32:42;22.00;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T13:35:08;22.00;92.40
65046;DHT22;54657;52.022;5.534;2023-07-29T13:37:33;22.10;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:39:59;22.20;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:42:24;22.10;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:44:50;22.10;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:47:15;22.10;92.80
65046;DHT22;54657;52.022;5.534;2023-07-29T13:49:41;22.20;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:52:07;22.40;92.50
65046;DHT22;54657;52.022;5.534;2023-07-29T13:54:32;22.50;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T13:56:58;22.60;92.20
65046;DHT22;54657;52.022;5.534;2023-07-29T13:59:23;22.60;92.00
65046;DHT22;54657;52.022;5.534;2023-07-29T14:01:49;22.80;91.90
65046;DHT22;54657;52.022;5.534;2023-07-29T14:04:14;22.90;92.10
65046;DHT22;54657;52.022;5.534;2023-07-29T14:06:40;23.00;91.80
65046;DHT22;54657;52.022;5.534;2023-07-29T14:09:06;23.00;91.60
65046;DHT22;54657;52.022;5.534;2023-07-29T14:11:32;23.00;91.50
65046;DHT22;54657;52.022;5.534;2023-07-29T14:13:57;23.10;91.40
65046;DHT22;54657;52.022;5.534;2023-07-29T14:16:23;23.20;91.40
65046;DHT22;54657;52.022;5.534;2023-07-29T14:18:48;23.30;91.20
65046;DHT22;54657;52.022;5.534;2023-07-29T14:21:14;23.40;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T14:23:40;23.50;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T14:26:05;23.50;90.90
65046;DHT22;54657;52.022;5.534;2023-07-29T14:28:31;23.70;90.80
65046;DHT22;54657;52.022;5.534;2023-07-29T14:30:57;23.70;90.50
65046;DHT22;54657;52.022;5.534;2023-07-29T14:33:22;23.70;90.20
65046;DHT22;54657;52.022;5.534;2023-07-29T14:35:48;23.70;90.40
65046;DHT22;54657;52.022;5.534;2023-07-29T14:38:13;23.80;90.30
65046;DHT22;54657;52.022;5.534;2023-07-29T14:40:39;23.80;90.20
65046;DHT22;54657;52.022;5.534;2023-07-29T14:43:04;23.80;89.70
65046;DHT22;54657;52.022;5.534;2023-07-29T14:45:30;23.90;89.70
65046;DHT22;54657;52.022;5.534;2023-07-29T14:47:56;23.90;90.00
65046;DHT22;54657;52.022;5.534;2023-07-29T14:50:21;23.80;89.10
65046;DHT22;54657;52.022;5.534;2023-07-29T14:52:47;23.80;89.60
65046;DHT22;54657;52.022;5.534;2023-07-29T14:55:12;23.80;89.70
65046;DHT22;54657;52.022;5.534;2023-07-29T14:57:38;23.90;89.30
65046;DHT22;54657;52.022;5.534;2023-07-29T15:00:06;24.00;89.50
65046;DHT22;54657;52.022;5.534;2023-07-29T15:02:32;24.00;88.60
65046;DHT22;54657;52.022;5.534;2023-07-29T15:04:58;23.90;88.20
65046;DHT22;54657;52.022;5.534;2023-07-29T15:07:23;23.80;88.20
65046;DHT22;54657;52.022;5.534;2023-07-29T15:09:49;23.80;88.60
65046;DHT22;54657;52.022;5.534;2023-07-29T15:12:15;23.80;88.40
65046;DHT22;54657;52.022;5.534;2023-07-29T15:14:40;23.70;88.40
65046;DHT22;54657;52.022;5.534;2023-07-29T15:17:06;23.70;88.60
65046;DHT22;54657;52.022;5.534;2023-07-29T15:19:32;23.70;88.50
65046;DHT22;54657;52.022;5.534;2023-07-29T15:21:57;23.70;88.40
65046;DHT22;54657;52.022;5.534;2023-07-29T15:24:23;23.70;88.10
65046;DHT22;54657;52.022;5.534;2023-07-29T15:26:48;23.80;88.20
65046;DHT22;54657;52.022;5.534;2023-07-29T15:29:14;23.80;87.60
65046;DHT22;54657;52.022;5.534;2023-07-29T15:31:40;23.80;87.50
65046;DHT22;54657;52.022;5.534;2023-07-29T15:34:07;23.70;87.10
65046;DHT22;54657;52.022;5.534;2023-07-29T15:36:32;23.70;87.90
65046;DHT22;54657;52.022;5.534;2023-07-29T15:38:58;23.70;87.10
65046;DHT22;54657;52.022;5.534;2023-07-29T15:41:24;23.60;87.40
65046;DHT22;54657;52.022;5.534;2023-07-29T15:43:49;23.50;87.80
65046;DHT22;54657;52.022;5.534;2023-07-29T15:46:15;23.40;88.20
65046;DHT22;54657;52.022;5.534;2023-07-29T15:48:40;23.30;88.40
65046;DHT22;54657;52.022;5.534;2023-07-29T15:51:06;23.30;88.90