sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2023-08-12T00:01:08;22.30;79.50
47590;DHT22;33316;52.298;9.056;2023-08-12T00:03:35;22.40;79.40
47590;DHT22;33316;52.298;9.056;2023-08-12T00:06:02;22.40;79.30
47590;DHT22;33316;52.298;9.056;2023-08-12T00:08:30;22.30;79.10
47590;DHT22;33316;52.298;9.056;2023-08-12T00:10:59;22.30;79.00
47590;DHT22;33316;52.298;9.056;2023-08-12T00:13:25;22.30;78.90
47590;DHT22;33316;52.298;9.056;2023-08-12T00:15:52;22.30;78.90
47590;DHT22;33316;52.298;9.056;2023-08-12T00:18:19;22.30;79.00
47590;DHT22;33316;52.298;9.056;2023-08-12T00:20:46;22.30;79.30
47590;DHT22;33316;52.298;9.056;2023-08-12T00:23:12;22.30;79.50
47590;DHT22;33316;52.298;9.056;2023-08-12T00:25:39;22.30;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T00:28:07;22.30;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T00:30:36;22.20;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T00:33:03;22.20;80.00
47590;DHT22;33316;52.298;9.056;2023-08-12T00:35:33;22.20;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T00:38:02;22.20;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T00:40:29;22.20;79.90
47590;DHT22;33316;52.298;9.056;2023-08-12T00:42:58;22.20;80.00
47590;DHT22;33316;52.298;9.056;2023-08-12T00:45:27;22.20;80.20
47590;DHT22;33316;52.298;9.056;2023-08-12T00:47:54;22.20;80.40
47590;DHT22;33316;52.298;9.056;2023-08-12T00:50:21;22.20;80.40
47590;DHT22;33316;52.298;9.056;2023-08-12T00:52:48;22.20;80.50
47590;DHT22;33316;52.298;9.056;2023-08-12T00:55:15;22.10;80.50
47590;DHT22;33316;52.298;9.056;2023-08-12T00:57:43;22.10;80.70
47590;DHT22;33316;52.298;9.056;2023-08-12T01:00:13;22.10;80.70
47590;DHT22;33316;52.298;9.056;2023-08-12T01:02:44;22.10;80.70
47590;DHT22;33316;52.298;9.056;2023-08-12T01:05:13;22.10;80.80
47590;DHT22;33316;52.298;9.056;2023-08-12T01:07:41;22.10;80.90
47590;DHT22;33316;52.298;9.056;2023-08-12T01:10:09;22.10;81.00
47590;DHT22;33316;52.298;9.056;2023-08-12T01:12:44;22.10;81.10
47590;DHT22;33316;52.298;9.056;2023-08-12T01:15:15;22.00;81.30
47590;DHT22;33316;52.298;9.056;2023-08-12T01:17:44;22.00;81.30
47590;DHT22;33316;52.298;9.056;2023-08-12T01:20:13;22.10;81.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:22:41;22.10;81.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:25:11;22.20;81.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:27:39;22.20;81.00
47590;DHT22;33316;52.298;9.056;2023-08-12T01:30:07;22.20;80.90
47590;DHT22;33316;52.298;9.056;2023-08-12T01:32:40;22.20;80.80
47590;DHT22;33316;52.298;9.056;2023-08-12T01:35:16;22.30;80.60
47590;DHT22;33316;52.298;9.056;2023-08-12T01:37:46;22.30;80.50
47590;DHT22;33316;52.298;9.056;2023-08-12T01:40:17;22.30;80.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:42:45;22.30;80.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:45:13;22.30;80.20
47590;DHT22;33316;52.298;9.056;2023-08-12T01:47:43;22.30;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T01:50:10;22.30;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T01:52:37;22.40;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T01:55:04;22.30;79.50
47590;DHT22;33316;52.298;9.056;2023-08-12T01:57:32;22.30;79.60
47590;DHT22;33316;52.298;9.056;2023-08-12T02:00:01;22.30;79.60
47590;DHT22;33316;52.298;9.056;2023-08-12T02:02:42;22.40;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T02:05:11;22.40;79.70
47590;DHT22;33316;52.298;9.056;2023-08-12T02:07:39;22.40;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T02:10:09;22.40;79.80
47590;DHT22;33316;52.298;9.056;2023-08-12T02:12:37;22.40;80.00
47590;DHT22;33316;52.298;9.056;2023-08-12T02:15:06;22.40;80.10
47590;DHT22;33316;52.298;9.056;2023-08-12T02:17:33;22.30;80.10
47590;DHT22;33316;52.298;9.056;2023-08-12T02:20:00;22.30;80.20
47590;DHT22;33316;52.298;9.056;2023-08-12T02:22:27;22.30;80.40
47590;DHT22;33316;52.298;9.056;2023-08-12T02:24:55;22.30;80.60
47590;DHT22;33316;52.298;9.056;2023-08-12T02:27:21;22.30;80.70
47590;DHT22;33316;52.298;9.056;2023-08-12T02:29:50;22.30;80.80
47590;DHT22;33316;52.298;9.056;2023-08-12T02:32:17;22.30;80.90
47590;DHT22;33316;52.298;9.056;2023-08-12T02:34:45;22.20;81.00
47590;DHT22;33316;52.298;9.056;2023-08-12T02:37:11;22.30;81.20
47590;DHT22;33316;52.298;9.056;2023-08-12T02:39:39;22.30;81.40
47590;DHT22;33316;52.298;9.056;2023-08-12T02:42:06;22.30;81.80
47590;DHT22;33316;52.298;9.056;2023-08-12T02:44:35;22.30;82.10
47590;DHT22;33316;52.298;9.056;2023-08-12T02:47:03;22.30;82.50
47590;DHT22;33316;52.298;9.056;2023-08-12T02:49:30;22.30;83.00
47590;DHT22;33316;52.298;9.056;2023-08-12T02:51:57;22.20;83.20
47590;DHT22;33316;52.298;9.056;2023-08-12T02:54:24;22.20;83.50
47590;DHT22;33316;52.298;9.056;2023-08-12T02:56:51;22.20;83.70
47590;DHT22;33316;52.298;9.056;2023-08-12T02:59:18;22.20;84.10
47590;DHT22;33316;52.298;9.056;2023-08-12T03:01:44;22.20;84.50
47590;DHT22;33316;52.298;9.056;2023-08-12T03:04:13;22.20;84.80
47590;DHT22;33316;52.298;9.056;2023-08-12T03:06:40;22.10;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T03:09:07;22.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T03:11:34;22.10;85.50
47590;DHT22;33316;52.298;9.056;2023-08-12T03:14:04;22.00;85.60
47590;DHT22;33316;52.298;9.056;2023-08-12T03:16:30;22.00;85.80
47590;DHT22;33316;52.298;9.056;2023-08-12T03:18:57;22.00;86.10
47590;DHT22;33316;52.298;9.056;2023-08-12T03:21:26;22.00;86.30
47590;DHT22;33316;52.298;9.056;2023-08-12T03:23:53;22.00;86.50
47590;DHT22;33316;52.298;9.056;2023-08-12T03:26:20;21.90;86.70
47590;DHT22;33316;52.298;9.056;2023-08-12T03:28:47;21.90;86.90
47590;DHT22;33316;52.298;9.056;2023-08-12T03:31:17;21.90;87.10
47590;DHT22;33316;52.298;9.056;2023-08-12T03:33:44;21.90;87.20
47590;DHT22;33316;52.298;9.056;2023-08-12T03:36:13;21.90;87.30
47590;DHT22;33316;52.298;9.056;2023-08-12T03:38:41;21.80;87.40
47590;DHT22;33316;52.298;9.056;2023-08-12T03:41:12;21.80;87.60
47590;DHT22;33316;52.298;9.056;2023-08-12T03:43:39;21.80;87.80
47590;DHT22;33316;52.298;9.056;2023-08-12T03:46:06;21.80;88.00
47590;DHT22;33316;52.298;9.056;2023-08-12T03:48:33;21.80;88.10
47590;DHT22;33316;52.298;9.056;2023-08-12T03:51:00;21.80;88.30
47590;DHT22;33316;52.298;9.056;2023-08-12T03:53:27;21.80;88.50
47590;DHT22;33316;52.298;9.056;2023-08-12T03:55:56;21.80;88.60
47590;DHT22;33316;52.298;9.056;2023-08-12T03:58:23;21.80;88.70
47590;DHT22;33316;52.298;9.056;2023-08-12T04:00:50;21.80;88.80
47590;DHT22;33316;52.298;9.056;2023-08-12T04:03:18;21.70;89.00
47590;DHT22;33316;52.298;9.056;2023-08-12T04:05:49;21.70;89.10
47590;DHT22;33316;52.298;9.056;2023-08-12T04:08:18;21.70;89.20
47590;DHT22;33316;52.298;9.056;2023-08-12T04:10:46;21.70;89.20
47590;DHT22;33316;52.298;9.056;2023-08-12T04:13:14;21.70;89.40
47590;DHT22;33316;52.298;9.056;2023-08-12T04:15:41;21.70;89.50
47590;DHT22;33316;52.298;9.056;2023-08-12T04:18:08;21.70;89.60
47590;DHT22;33316;52.298;9.056;2023-08-12T04:20:37;21.70;89.80
47590;DHT22;33316;52.298;9.056;2023-08-12T04:23:03;21.70;89.90
47590;DHT22;33316;52.298;9.056;2023-08-12T04:25:30;21.70;89.90
47590;DHT22;33316;52.298;9.056;2023-08-12T04:27:58;21.60;90.00
47590;DHT22;33316;52.298;9.056;2023-08-12T04:30:26;21.60;90.00
47590;DHT22;33316;52.298;9.056;2023-08-12T04:32:54;21.60;90.10
47590;DHT22;33316;52.298;9.056;2023-08-12T04:35:23;21.70;90.20
47590;DHT22;33316;52.298;9.056;2023-08-12T04:37:50;21.60;90.20
47590;DHT22;33316;52.298;9.056;2023-08-12T04:40:17;21.60;90.20
47590;DHT22;33316;52.298;9.056;2023-08-12T04:42:46;21.60;90.30
47590;DHT22;33316;52.298;9.056;2023-08-12T04:45:13;21.60;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T04:47:41;21.60;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T04:50:10;21.60;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T04:52:37;21.60;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T04:55:05;21.60;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T04:57:32;21.60;90.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:00:00;21.60;90.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:02:27;21.60;90.80
47590;DHT22;33316;52.298;9.056;2023-08-12T05:04:56;21.60;90.90
47590;DHT22;33316;52.298;9.056;2023-08-12T05:07:23;21.60;90.90
47590;DHT22;33316;52.298;9.056;2023-08-12T05:09:50;21.60;91.00
47590;DHT22;33316;52.298;9.056;2023-08-12T05:12:16;21.60;91.00
47590;DHT22;33316;52.298;9.056;2023-08-12T05:14:43;21.60;91.10
47590;DHT22;33316;52.298;9.056;2023-08-12T05:17:10;21.50;91.10
47590;DHT22;33316;52.298;9.056;2023-08-12T05:19:37;21.50;91.20
47590;DHT22;33316;52.298;9.056;2023-08-12T05:22:06;21.50;91.20
47590;DHT22;33316;52.298;9.056;2023-08-12T05:24:33;21.50;91.30
47590;DHT22;33316;52.298;9.056;2023-08-12T05:26:59;21.50;91.30
47590;DHT22;33316;52.298;9.056;2023-08-12T05:29:26;21.50;91.40
47590;DHT22;33316;52.298;9.056;2023-08-12T05:31:53;21.50;91.40
47590;DHT22;33316;52.298;9.056;2023-08-12T05:34:20;21.50;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T05:36:47;21.50;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T05:39:15;21.50;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T05:41:42;21.50;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T05:44:08;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T05:46:35;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:49:02;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:51:29;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:53:56;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:56:24;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T05:58:51;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T06:01:18;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T06:03:45;21.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T06:06:13;21.50;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T06:08:40;21.40;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T06:11:07;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:13:35;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:16:02;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:18:30;21.40;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T06:20:57;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:23:24;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:25:50;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:28:17;21.40;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:30:46;21.50;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T06:33:13;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:35:41;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:38:08;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:40:35;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:43:02;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:45:29;21.50;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T06:47:59;21.60;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T06:50:27;21.60;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T06:52:54;21.70;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T06:55:21;21.70;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T06:57:48;21.80;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:00:15;21.80;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:02:42;21.80;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T07:05:10;21.90;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T07:07:37;21.90;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T07:10:05;21.90;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T07:12:32;22.00;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:15:00;22.00;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:17:27;22.00;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:19:54;22.00;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:22:22;22.00;92.20
47590;DHT22;33316;52.298;9.056;2023-08-12T07:24:49;22.00;92.50
47590;DHT22;33316;52.298;9.056;2023-08-12T07:27:17;22.00;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T07:29:45;22.00;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T07:32:12;22.10;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T07:34:39;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:37:06;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:39:34;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:42:01;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:44:28;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:46:55;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:49:22;22.10;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:51:49;22.10;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T07:54:16;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:56:44;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T07:59:11;22.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:01:38;22.30;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:04:05;22.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:06:33;22.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:09:00;22.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:11:30;22.30;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:13:58;22.30;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T08:16:25;22.30;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:18:52;22.30;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:21:19;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:23:46;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:26:13;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:28:41;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:31:09;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:33:36;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:36:03;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:38:30;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:40:58;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:43:26;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:45:53;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:48:22;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:50:50;22.20;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T08:53:18;22.20;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:55:45;22.20;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T08:58:12;22.20;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T09:00:39;22.20;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T09:03:07;22.30;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T09:05:37;22.30;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T09:08:05;22.20;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T09:10:36;22.30;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T09:13:05;22.30;92.10
47590;DHT22;33316;52.298;9.056;2023-08-12T09:15:32;22.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:17:59;22.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:20:26;22.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:22:58;22.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:25:26;22.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:27:54;22.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T09:30:22;22.40;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T09:32:59;22.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T09:35:35;22.50;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T09:38:10;22.60;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T09:40:37;22.60;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T09:43:04;22.70;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T09:45:33;22.70;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T09:48:00;22.70;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T09:50:28;22.70;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T09:52:55;22.70;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T09:55:25;22.70;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T09:57:53;22.80;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T10:00:21;22.80;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T10:02:49;22.80;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T10:05:21;22.90;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T10:07:50;22.90;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T10:10:18;22.90;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T10:12:46;22.90;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T10:15:14;23.00;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T10:17:46;23.10;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T10:20:19;23.20;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T10:22:46;23.20;92.00
47590;DHT22;33316;52.298;9.056;2023-08-12T10:25:14;23.20;91.90
47590;DHT22;33316;52.298;9.056;2023-08-12T10:27:41;23.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T10:30:10;23.30;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T10:32:39;23.40;91.80
47590;DHT22;33316;52.298;9.056;2023-08-12T10:35:07;23.40;91.70
47590;DHT22;33316;52.298;9.056;2023-08-12T10:37:34;23.50;91.60
47590;DHT22;33316;52.298;9.056;2023-08-12T10:40:03;23.60;91.50
47590;DHT22;33316;52.298;9.056;2023-08-12T10:42:42;23.70;91.30
47590;DHT22;33316;52.298;9.056;2023-08-12T10:45:12;23.70;91.30
47590;DHT22;33316;52.298;9.056;2023-08-12T10:47:40;23.70;91.20
47590;DHT22;33316;52.298;9.056;2023-08-12T10:50:18;23.80;91.10
47590;DHT22;33316;52.298;9.056;2023-08-12T10:52:46;23.80;91.10
47590;DHT22;33316;52.298;9.056;2023-08-12T10:55:17;23.80;91.00
47590;DHT22;33316;52.298;9.056;2023-08-12T10:57:44;23.80;91.00
47590;DHT22;33316;52.298;9.056;2023-08-12T11:00:13;23.90;91.00
47590;DHT22;33316;52.298;9.056;2023-08-12T11:02:44;24.00;90.90
47590;DHT22;33316;52.298;9.056;2023-08-12T11:05:12;24.00;90.80
47590;DHT22;33316;52.298;9.056;2023-08-12T11:07:41;24.10;90.80
47590;DHT22;33316;52.298;9.056;2023-08-12T11:10:13;24.10;90.70
47590;DHT22;33316;52.298;9.056;2023-08-12T11:12:48;24.20;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T11:15:29;24.20;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T11:17:57;24.20;90.60
47590;DHT22;33316;52.298;9.056;2023-08-12T11:20:25;24.20;90.50
47590;DHT22;33316;52.298;9.056;2023-08-12T11:22:54;24.20;90.50
47590;DHT22;33316;52.298;9.056;2023-08-12T11:25:21;24.20;90.50
47590;DHT22;33316;52.298;9.056;2023-08-12T11:27:48;24.20;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T11:30:16;24.20;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T11:32:49;24.20;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T11:35:20;24.20;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T11:37:49;24.20;90.30
47590;DHT22;33316;52.298;9.056;2023-08-12T11:40:18;24.30;90.40
47590;DHT22;33316;52.298;9.056;2023-08-12T11:42:46;24.30;90.50
47590;DHT22;33316;52.298;9.056;2023-08-12T11:45:16;24.30;90.30
47590;DHT22;33316;52.298;9.056;2023-08-12T11:47:47;24.40;90.30
47590;DHT22;33316;52.298;9.056;2023-08-12T11:50:19;24.40;90.20
47590;DHT22;33316;52.298;9.056;2023-08-12T11:52:47;24.50;90.20
47590;DHT22;33316;52.298;9.056;2023-08-12T11:55:14;24.50;90.10
47590;DHT22;33316;52.298;9.056;2023-08-12T11:57:43;24.60;90.00
47590;DHT22;33316;52.298;9.056;2023-08-12T12:00:12;24.70;90.00
47590;DHT22;33316;52.298;9.056;2023-08-12T12:02:45;24.70;89.90
47590;DHT22;33316;52.298;9.056;2023-08-12T12:05:16;24.80;89.70
47590;DHT22;33316;52.298;9.056;2023-08-12T12:07:43;24.80;89.50
47590;DHT22;33316;52.298;9.056;2023-08-12T12:10:13;24.70;89.10
47590;DHT22;33316;52.298;9.056;2023-08-12T12:12:41;24.80;89.00
47590;DHT22;33316;52.298;9.056;2023-08-12T12:15:37;24.80;88.90
47590;DHT22;33316;52.298;9.056;2023-08-12T12:18:10;24.80;89.60
47590;DHT22;33316;52.298;9.056;2023-08-12T12:20:39;24.80;88.50
47590;DHT22;33316;52.298;9.056;2023-08-12T12:23:08;24.80;88.40
47590;DHT22;33316;52.298;9.056;2023-08-12T12:25:35;24.80;88.40
47590;DHT22;33316;52.298;9.056;2023-08-12T12:28:02;24.90;88.40
47590;DHT22;33316;52.298;9.056;2023-08-12T12:30:29;24.90;88.20
47590;DHT22;33316;52.298;9.056;2023-08-12T12:32:58;25.00;88.10
47590;DHT22;33316;52.298;9.056;2023-08-12T12:35:25;25.00;87.80
47590;DHT22;33316;52.298;9.056;2023-08-12T12:37:52;25.00;87.70
47590;DHT22;33316;52.298;9.056;2023-08-12T12:40:19;25.10;87.60
47590;DHT22;33316;52.298;9.056;2023-08-12T12:42:46;25.10;88.30
47590;DHT22;33316;52.298;9.056;2023-08-12T12:45:13;25.10;87.40
47590;DHT22;33316;52.298;9.056;2023-08-12T12:47:41;25.10;87.70
47590;DHT22;33316;52.298;9.056;2023-08-12T12:50:09;25.10;87.70
47590;DHT22;33316;52.298;9.056;2023-08-12T12:52:36;25.10;87.70
47590;DHT22;33316;52.298;9.056;2023-08-12T12:55:03;25.10;87.50
47590;DHT22;33316;52.298;9.056;2023-08-12T12:57:30;25.10;87.30
47590;DHT22;33316;52.298;9.056;2023-08-12T12:59:57;25.10;87.10
47590;DHT22;33316;52.298;9.056;2023-08-12T13:02:24;25.20;86.90
47590;DHT22;33316;52.298;9.056;2023-08-12T13:04:51;25.20;86.70
47590;DHT22;33316;52.298;9.056;2023-08-12T13:07:19;25.20;86.70
47590;DHT22;33316;52.298;9.056;2023-08-12T13:09:46;25.20;86.70
47590;DHT22;33316;52.298;9.056;2023-08-12T13:12:12;25.20;86.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:14:39;25.20;86.30
47590;DHT22;33316;52.298;9.056;2023-08-12T13:17:06;25.20;86.20
47590;DHT22;33316;52.298;9.056;2023-08-12T13:19:33;25.20;86.10
47590;DHT22;33316;52.298;9.056;2023-08-12T13:22:00;25.30;86.00
47590;DHT22;33316;52.298;9.056;2023-08-12T13:24:29;25.20;85.80
47590;DHT22;33316;52.298;9.056;2023-08-12T13:26:56;25.20;85.70
47590;DHT22;33316;52.298;9.056;2023-08-12T13:29:22;25.20;85.60
47590;DHT22;33316;52.298;9.056;2023-08-12T13:31:49;25.20;85.60
47590;DHT22;33316;52.298;9.056;2023-08-12T13:34:16;25.20;85.60
47590;DHT22;33316;52.298;9.056;2023-08-12T13:36:43;25.20;85.50
47590;DHT22;33316;52.298;9.056;2023-08-12T13:39:10;25.20;85.50
47590;DHT22;33316;52.298;9.056;2023-08-12T13:41:38;25.10;85.30
47590;DHT22;33316;52.298;9.056;2023-08-12T13:44:05;25.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:46:32;25.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:48:59;25.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:51:26;25.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:53:53;25.10;85.40
47590;DHT22;33316;52.298;9.056;2023-08-12T13:56:20;25.10;85.30
47590;DHT22;33316;52.298;9.056;2023-08-12T13:58:48;25.10;85.30
47590;DHT22;33316;52.298;9.056;2023-08-12T14:01:15;25.10;85.20
47590;DHT22;33316;52.298;9.056;2023-08-12T14:03:42;25.10;85.10
47590;DHT22;33316;52.298;9.056;2023-08-12T14:06:09;25.10;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:08:35;25.10;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:11:02;25.10;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:13:31;25.10;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:15:59;25.10;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:18:26;25.10;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:20:53;25.20;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:23:20;25.20;85.10
47590;DHT22;33316;52.298;9.056;2023-08-12T14:25:46;25.20;85.10
47590;DHT22;33316;52.298;9.056;2023-08-12T14:28:13;25.20;85.20
47590;DHT22;33316;52.298;9.056;2023-08-12T14:30:43;25.20;85.20
47590;DHT22;33316;52.298;9.056;2023-08-12T14:33:11;25.30;85.30
47590;DHT22;33316;52.298;9.056;2023-08-12T14:35:38;25.30;85.20
47590;DHT22;33316;52.298;9.056;2023-08-12T14:38:05;25.30;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:40:32;25.30;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:42:59;25.30;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:45:26;25.30;85.00
47590;DHT22;33316;52.298;9.056;2023-08-12T14:47:54;25.30;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:50:22;25.30;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:52:49;25.30;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:55:16;25.30;84.90
47590;DHT22;33316;52.298;9.056;2023-08-12T14:57:45;25.30;84.80
47590;DHT22;33316;52.298;9.056;2023-08-12T15:00:13;25.30;84.80
47590;DHT22;33316;52.298;9.056;2023-08-12T15:02:40;25.30;84.60
47590;DHT22;33316;52.298;9.056;2023-08-12T15:05:10;25.30;84.60
47590;DHT22;33316;52.298;9.056;2023-08-12T15:07:39;25.30;84.50
47590;DHT22;33316;52.298;9.056;2023-08-12T15:10:09;25.30;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:12:36;25.30;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:15:04;25.30;84.30
47590;DHT22;33316;52.298;9.056;2023-08-12T15:17:31;25.30;84.30
47590;DHT22;33316;52.298;9.056;2023-08-12T15:19:58;25.20;84.20
47590;DHT22;33316;52.298;9.056;2023-08-12T15:22:25;25.20;84.30
47590;DHT22;33316;52.298;9.056;2023-08-12T15:24:53;25.20;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:27:22;25.20;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:29:49;25.20;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:32:15;25.10;84.40
47590;DHT22;33316;52.298;9.056;2023-08-12T15:34:42;25.20;84.60