sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29688;SDS011;16600;47.444;8.334;2022-08-01T00:00:21;6.38;;;4.13;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:05:12;6.13;;;3.47;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:10:04;5.38;;;3.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:12:30;7.70;;;3.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:17:21;7.50;;;4.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:22:12;6.38;;;3.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:24:37;4.82;;;3.97;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:27:03;5.20;;;3.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:31:54;6.25;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:36:45;7.13;;;4.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:39:12;6.95;;;4.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:41:38;4.65;;;4.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:46:29;6.22;;;4.07;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:51:20;4.85;;;4.07;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:53:46;4.15;;;3.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T00:58:37;4.22;;;3.83;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:03:28;4.10;;;3.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:08:21;5.95;;;2.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:10:58;4.22;;;3.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:13:35;9.02;;;3.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:16:05;4.40;;;3.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:18:51;4.82;;;3.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:26:26;5.97;;;3.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:33:44;5.80;;;3.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:36:10;6.40;;;3.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:38:38;7.63;;;3.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:41:07;10.82;;;4.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:43:33;8.57;;;4.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:46:00;4.88;;;4.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:48:26;10.57;;;4.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:50:52;6.70;;;4.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:55:44;15.50;;;5.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T01:58:11;6.30;;;4.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:00:39;4.65;;;3.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:03:05;5.55;;;4.32;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:05:32;5.70;;;4.47;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:08:00;8.02;;;4.68;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:10:26;6.07;;;4.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:12:52;4.72;;;3.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:17:44;5.88;;;4.07;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:20:11;4.00;;;3.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:25:03;5.07;;;3.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:27:33;4.60;;;3.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:30:00;4.38;;;3.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:32:46;5.13;;;2.95;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:35:34;3.72;;;3.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:37:58;3.55;;;3.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:40:28;3.47;;;3.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:42:55;5.18;;;3.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:45:22;4.05;;;3.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:47:49;4.45;;;3.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:50:16;5.45;;;3.65;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:52:43;5.35;;;4.07;;
29688;SDS011;16600;47.444;8.334;2022-08-01T02:55:11;6.85;;;4.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:00:03;5.03;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:02:29;4.40;;;3.97;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:04:56;5.40;;;4.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:07:22;4.05;;;3.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:09:49;4.65;;;4.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:12:16;7.30;;;4.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:14:42;3.85;;;3.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:17:09;7.13;;;4.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:19:35;4.05;;;3.65;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:22:03;5.78;;;3.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:24:32;6.38;;;3.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:26:58;5.88;;;4.03;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:31:49;5.22;;;4.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:34:16;4.10;;;3.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:36:45;4.80;;;4.13;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:39:11;7.55;;;3.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:41:38;5.93;;;3.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:44:05;8.32;;;5.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:46:35;4.80;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:49:03;4.68;;;4.28;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:51:31;5.72;;;4.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:53:58;4.65;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:56:25;4.40;;;3.95;;
29688;SDS011;16600;47.444;8.334;2022-08-01T03:58:51;6.50;;;4.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T04:03:04;6.13;;;4.43;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:03:21;2.45;;;2.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:05:47;3.17;;;2.72;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:08:13;2.40;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:10:38;2.40;;;2.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:13:04;5.32;;;4.82;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:15:29;5.78;;;5.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:17:57;4.53;;;3.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:20:24;2.72;;;2.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:22:52;5.35;;;2.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:25:18;13.43;;;2.28;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:27:45;2.63;;;2.22;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:30:12;4.82;;;3.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:32:38;3.03;;;2.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:35:05;2.47;;;1.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:37:32;3.20;;;1.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:39:58;3.85;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:42:24;1.70;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:44:50;2.05;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:47:21;2.75;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:50:13;1.80;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:52:41;1.73;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:55:07;1.52;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T10:57:45;1.80;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:00:21;2.22;;;1.52;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:02:59;2.42;;;1.73;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:05:32;2.88;;;1.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:07:58;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:10:39;3.25;;;1.77;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:13:05;4.82;;;1.77;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:15:34;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:18:01;2.30;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:20:28;1.45;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:30:42;1.42;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:33:08;1.20;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:35:34;1.55;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:40:44;4.05;;;1.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:45:47;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:48:23;2.22;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:50:50;1.65;;;1.52;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:53:15;2.25;;;1.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:55:48;1.90;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T11:58:14;2.03;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:00:40;4.35;;;1.83;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:03:06;7.35;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:05:33;1.95;;;1.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:07:59;2.60;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:10:29;2.85;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:13:01;1.98;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:15:31;1.60;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:17:58;1.58;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:20:24;1.90;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:22:53;1.92;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:25:18;1.20;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:27:45;2.38;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:30:12;2.30;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:32:38;3.42;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:35:06;1.75;;;1.65;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:37:38;3.33;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:42:39;2.10;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:45:05;1.85;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:47:31;1.45;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:49:57;1.73;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:52:22;1.58;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:55:05;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T12:57:31;1.80;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:00:17;1.15;;;1.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:02:43;1.35;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:05:09;1.67;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:07:36;1.15;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:10:03;2.67;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:12:30;1.23;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:14:56;2.50;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:17:34;1.63;;;1.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:20:05;0.82;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:22:35;1.13;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:25:10;1.80;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:27:36;4.88;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:30:20;1.90;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:32:57;2.42;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:35:23;1.42;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:37:48;1.73;;;0.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:40:22;1.80;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:42:48;1.13;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:45:14;0.93;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:47:39;1.25;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:50:05;2.90;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:52:31;3.30;;;0.77;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:54:56;18.67;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:57:22;1.98;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-08-01T13:59:47;1.05;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:02:13;0.93;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:04:39;0.90;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:07:04;4.43;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:09:30;2.65;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:11:55;0.98;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:14:21;0.82;;;0.68;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:16:46;1.58;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:19:12;1.65;;;1.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:21:38;5.35;;;0.95;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:24:03;2.13;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:26:29;1.35;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:28:54;0.90;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:31:21;5.05;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:33:47;1.17;;;1.08;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:36:12;4.03;;;1.13;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:38:38;1.45;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:41:03;0.80;;;0.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:43:29;1.92;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:45:56;9.73;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:48:22;1.92;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:50:48;1.35;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:53:13;0.93;;;0.93;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:55:39;6.85;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T14:58:04;1.58;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:00:30;3.45;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:02:55;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:05:21;2.85;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:07:46;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:10:12;2.42;;;0.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:12:37;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:15:03;2.65;;;1.38;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:17:29;1.35;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:19:56;2.17;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:22:22;5.10;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:24:48;1.83;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:27:14;3.25;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:29:40;1.48;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:32:06;1.90;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:34:34;1.67;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:37:00;1.90;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:39:26;1.75;;;1.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:41:51;1.23;;;1.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:44:17;1.77;;;1.23;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:46:49;2.58;;;1.73;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:49:15;1.70;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:51:41;2.38;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:54:07;1.85;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:56:33;1.42;;;1.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T15:58:58;1.52;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:03:04;1.73;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:05:30;2.55;;;2.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:07:56;2.47;;;1.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:10:22;7.20;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:12:47;1.83;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:15:13;5.72;;;1.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:17:38;1.75;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:20:04;3.60;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:22:30;1.35;;;1.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:24:55;6.18;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:27:21;2.47;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:29:46;2.08;;;1.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:32:12;2.05;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:34:38;3.25;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:37:06;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:39:31;13.98;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:41:57;2.30;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:44:22;3.70;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:46:48;1.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:49:13;1.58;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:51:42;1.73;;;1.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:54:07;3.80;;;2.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:56:33;2.10;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T16:58:58;2.65;;;1.98;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:01:24;2.65;;;1.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:03:49;3.10;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:06:15;2.25;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:08:41;2.38;;;2.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:11:08;2.10;;;1.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:13:33;3.42;;;2.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:15:59;3.65;;;1.83;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:18:25;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:20:51;3.08;;;1.77;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:23:17;2.38;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:25:43;2.55;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:28:09;1.80;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:30:35;2.28;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:33:03;2.40;;;1.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:35:28;1.77;;;1.27;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:37:54;5.55;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:40:19;1.67;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:42:45;2.13;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:45:11;2.08;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:47:37;3.72;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:50:04;1.63;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:52:30;2.30;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:54:56;1.80;;;1.48;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:57:22;1.42;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T17:59:48;1.92;;;1.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:02:15;3.58;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:04:40;2.53;;;1.95;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:07:06;2.85;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:09:33;1.98;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:11:59;4.22;;;1.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:14:25;2.78;;;2.08;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:16:51;3.20;;;2.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:19:16;3.78;;;2.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:21:48;4.97;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:24:13;1.67;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:26:44;6.25;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:29:12;1.50;;;1.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:31:38;2.92;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:34:03;2.47;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:36:29;7.03;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:38:54;4.18;;;3.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:41:20;7.53;;;4.95;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:43:45;5.43;;;4.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:46:13;3.30;;;3.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:48:38;2.00;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:51:04;3.55;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:53:32;2.58;;;1.77;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:55:57;2.17;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T18:58:23;2.65;;;1.58;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:00:48;7.78;;;1.60;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:03:14;2.45;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:05:41;2.53;;;1.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:08:06;7.10;;;2.03;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:10:32;3.20;;;1.88;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:12:58;1.85;;;1.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:15:24;1.92;;;1.83;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:17:50;2.33;;;1.85;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:20:15;3.58;;;1.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:22:41;4.07;;;2.03;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:25:06;2.20;;;2.00;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:27:32;1.52;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:30:00;1.83;;;1.73;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:32:26;2.58;;;1.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:34:58;3.97;;;1.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:37:28;1.83;;;1.73;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:39:53;3.30;;;1.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:42:20;2.35;;;1.55;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:44:48;2.72;;;2.03;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:47:14;2.70;;;2.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:49:41;5.40;;;2.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:52:06;7.35;;;2.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:54:33;5.07;;;2.35;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:56:59;5.95;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T19:59:26;4.43;;;2.90;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:01:51;3.55;;;2.33;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:04:18;3.42;;;2.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:06:44;2.75;;;2.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:09:10;8.07;;;3.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:11:38;5.93;;;3.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:14:03;5.55;;;2.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:16:29;4.72;;;3.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:18:57;4.85;;;3.28;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:21:24;8.07;;;4.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:23:50;4.97;;;3.42;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:26:17;21.63;;;3.70;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:28:45;3.92;;;3.10;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:31:11;6.18;;;3.97;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:33:40;4.97;;;3.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:36:06;5.50;;;4.05;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:38:32;4.63;;;3.78;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:41:00;5.53;;;4.47;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:43:26;3.95;;;3.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:45:52;4.72;;;3.67;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:48:17;8.52;;;4.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:50:44;1.67;;;1.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:53:29;5.03;;;3.28;;
29688;SDS011;16600;47.444;8.334;2022-08-01T20:58:28;2.97;;;2.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:00:58;3.38;;;3.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:03:30;3.92;;;3.53;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:06:03;4.32;;;3.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:10:57;4.40;;;3.25;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:13:27;5.80;;;3.20;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:15:58;3.38;;;3.08;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:18:25;4.90;;;3.63;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:20:56;3.63;;;3.13;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:23:29;5.30;;;3.17;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:25:58;6.90;;;3.80;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:28:24;5.35;;;4.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:30:51;4.28;;;3.78;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:33:20;6.25;;;3.75;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:35:53;3.45;;;3.15;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:38:20;5.45;;;3.92;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:40:46;5.47;;;4.03;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:43:13;5.50;;;3.55;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:45:40;8.13;;;4.45;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:48:06;10.15;;;4.30;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:50:37;7.35;;;4.50;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:53:24;8.32;;;4.40;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:56:06;6.03;;;3.65;;
29688;SDS011;16600;47.444;8.334;2022-08-01T21:58:33;6.25;;;4.40;;