sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18821;BME280;9539;59.332;18.034;2022-12-13T00:01:38;99985.91;;;-2.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:04:06;99987.66;;;-2.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:06:33;99984.94;;;-2.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:09:03;99977.91;;;-2.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:11:31;99963.50;;;-2.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:13:58;99982.47;;;-2.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:16:25;99973.34;;;-2.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:18:54;99977.56;;;-2.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:21:23;99964.28;;;-2.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:23:50;99961.22;;;-2.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:26:21;99962.84;;;-2.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:28:49;99955.97;;;-2.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:31:16;99967.56;;;-2.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:33:43;99952.75;;;-2.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:36:10;99947.38;;;-2.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:38:37;99944.19;;;-2.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:41:11;99948.41;;;-2.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:43:40;99945.97;;;-2.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:46:12;99931.19;;;-2.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:48:39;99931.34;;;-2.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:51:06;99930.03;;;-2.76;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:53:33;99944.59;;;-2.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:56:00;99938.84;;;-2.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T00:58:27;99930.94;;;-2.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:01:02;99950.84;;;-2.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:03:29;99931.88;;;-2.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:05:56;99933.75;;;-2.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:08:24;99941.25;;;-2.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:10:52;99946.59;;;-2.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:13:19;99936.38;;;-2.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:15:46;99938.06;;;-2.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:18:14;99929.72;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:20:42;99933.22;;;-3.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:23:09;99928.84;;;-3.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:25:36;99938.22;;;-2.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:28:03;99926.31;;;-3.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:30:30;99929.72;;;-3.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:32:57;99928.94;;;-3.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:35:25;99925.50;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:37:52;99922.50;;;-2.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:40:20;99919.41;;;-3.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:42:47;99917.56;;;-3.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:45:21;99918.56;;;-3.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:47:52;99914.22;;;-3.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:50:22;99910.88;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:52:53;99921.13;;;-3.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:55:23;99913.59;;;-3.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T01:57:51;99907.34;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:00:21;99899.75;;;-3.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:02:47;99890.09;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:05:20;99896.16;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:07:49;99891.03;;;-3.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:10:17;99884.25;;;-3.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:12:44;99885.88;;;-3.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:15:13;99891.91;;;-3.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:17:54;99879.72;;;-3.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:20:40;99879.66;;;-3.11;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:23:28;99877.00;;;-3.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:26:29;99870.25;;;-3.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:29:20;99871.00;;;-3.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:31:53;99868.72;;;-3.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:34:26;99879.88;;;-3.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:37:03;99862.72;;;-3.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:39:35;99871.19;;;-3.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:42:08;99862.81;;;-3.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:44:40;99859.47;;;-3.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:47:13;99858.75;;;-3.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:49:45;99847.50;;;-3.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:52:16;99836.50;;;-3.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:54:45;99841.78;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:57:27;99839.19;;;-3.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T02:59:55;99840.72;;;-3.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:02:32;99839.09;;;-3.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:05:08;99835.72;;;-3.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:08:10;99833.38;;;-3.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:10:45;99846.47;;;-3.86;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:13:17;99850.03;;;-3.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:16:08;99830.28;;;-3.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:18:38;99841.59;;;-4.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:21:07;99834.13;;;-4.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:23:35;99829.66;;;-4.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:26:06;99829.75;;;-4.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:28:34;99812.56;;;-4.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:31:01;99801.78;;;-4.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:33:28;99844.72;;;-4.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:35:56;99818.81;;;-4.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:38:24;99835.25;;;-4.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:40:54;99831.66;;;-4.31;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:43:22;99839.75;;;-4.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:45:49;99808.75;;;-4.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:48:16;99831.09;;;-4.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:50:43;99831.00;;;-4.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:53:12;99830.06;;;-4.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:55:41;99823.25;;;-4.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T03:58:07;99820.66;;;-4.46;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:00:34;99806.13;;;-4.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:03:04;99807.91;;;-4.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:05:30;99816.53;;;-4.57;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:07:57;99800.22;;;-4.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:10:25;99811.47;;;-4.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:12:52;99802.88;;;-4.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:15:37;99802.91;;;-4.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:18:04;99784.88;;;-4.74;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:20:31;99786.53;;;-4.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:22:58;99793.41;;;-4.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:25:26;99790.72;;;-4.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:27:52;99777.91;;;-4.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:30:19;99787.50;;;-4.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:32:46;99778.09;;;-4.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:35:13;99753.91;;;-4.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:37:40;99747.03;;;-4.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:40:08;99769.25;;;-4.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:42:36;99770.06;;;-4.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:45:03;99772.72;;;-4.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:47:30;99751.63;;;-5.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:49:57;99772.88;;;-4.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:52:24;99761.78;;;-4.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:54:51;99759.09;;;-4.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:57:17;99755.00;;;-4.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T04:59:45;99757.38;;;-4.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:02:12;99747.97;;;-4.87;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:04:39;99744.69;;;-5.00;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:07:06;99753.22;;;-4.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:09:32;99761.81;;;-4.91;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:11:59;99748.25;;;-5.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:14:26;99762.88;;;-5.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:16:54;99748.16;;;-5.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:19:21;99753.25;;;-4.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:21:48;99750.00;;;-5.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:24:15;99741.34;;;-5.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:26:41;99735.22;;;-4.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:29:08;99742.31;;;-5.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:31:36;99740.78;;;-5.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:34:04;99749.47;;;-5.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:36:31;99757.22;;;-5.34;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:38:58;99752.84;;;-5.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:41:26;99752.69;;;-5.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:43:54;99754.28;;;-5.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:46:22;99745.16;;;-5.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:48:48;99757.91;;;-5.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:51:16;99758.00;;;-5.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:53:43;99761.38;;;-5.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:56:11;99749.28;;;-5.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T05:58:39;99736.47;;;-5.29;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:01:08;99745.94;;;-5.28;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:03:35;99752.59;;;-5.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:06:03;99743.19;;;-5.16;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:08:31;99711.44;;;-5.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:11:00;99732.66;;;-5.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:13:27;99731.22;;;-5.23;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:15:54;99730.31;;;-5.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:18:20;99740.88;;;-5.37;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:20:54;99738.16;;;-5.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:23:21;99750.94;;;-5.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:25:49;99747.41;;;-5.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:28:16;99741.53;;;-5.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:30:43;99741.47;;;-5.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:33:10;99729.31;;;-5.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:35:37;99732.13;;;-5.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:38:04;99739.81;;;-5.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:40:31;99747.66;;;-5.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:43:00;99738.19;;;-5.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:45:27;99737.22;;;-5.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:47:54;99745.00;;;-5.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:50:21;99718.34;;;-5.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:52:48;99724.28;;;-5.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:55:15;99728.44;;;-5.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T06:57:42;99734.75;;;-5.30;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:00:11;99726.19;;;-5.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:02:38;99746.63;;;-5.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:05:06;99731.13;;;-5.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:07:33;99728.63;;;-5.25;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:09:59;99731.13;;;-5.15;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:12:26;99718.16;;;-5.14;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:14:53;99721.00;;;-5.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:17:21;99709.63;;;-5.19;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:19:48;99715.75;;;-5.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:22:15;99724.13;;;-5.10;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:24:42;99724.38;;;-5.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:27:08;99725.16;;;-5.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:29:36;99726.75;;;-5.12;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:32:03;99719.13;;;-5.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:34:31;99719.03;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:36:58;99723.19;;;-5.03;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:39:25;99728.41;;;-5.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:41:52;99713.06;;;-5.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:44:19;99727.63;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:46:46;99722.47;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:49:13;99741.34;;;-5.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:51:42;99723.41;;;-5.18;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:54:08;99735.22;;;-4.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:56:35;99741.19;;;-4.96;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T07:59:02;99737.75;;;-4.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:01:30;99719.72;;;-5.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:03:59;99697.75;;;-5.35;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:06:25;99730.09;;;-5.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:08:55;99727.75;;;-5.20;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:11:22;99730.03;;;-4.99;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:13:49;99734.38;;;-5.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:16:16;99740.56;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:18:43;99743.78;;;-4.97;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:21:12;99741.97;;;-4.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:23:40;99752.38;;;-4.94;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:26:08;99752.50;;;-5.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:28:35;99733.59;;;-5.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:31:04;99740.44;;;-5.05;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:33:32;99741.16;;;-4.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:36:06;99748.16;;;-5.02;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:38:33;99743.66;;;-4.88;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:41:00;99741.88;;;-4.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:43:28;99736.69;;;-4.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:45:55;99741.97;;;-4.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:48:22;99734.09;;;-4.85;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:50:48;99738.38;;;-4.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:53:15;99739.28;;;-4.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:55:42;99753.91;;;-4.80;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T08:58:09;99746.88;;;-4.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:00:37;99755.66;;;-4.84;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:03:05;99755.75;;;-4.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:05:32;99748.66;;;-4.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:07:59;99773.66;;;-4.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:10:27;99759.81;;;-4.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:12:54;99766.84;;;-4.82;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:15:23;99758.34;;;-4.92;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:17:52;99749.81;;;-4.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:20:19;99745.78;;;-5.17;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:22:46;99760.50;;;-5.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:25:13;99772.41;;;-5.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:27:39;99760.34;;;-5.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:30:08;99763.69;;;-5.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:32:37;99768.00;;;-5.01;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:35:06;99760.34;;;-5.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:37:33;99772.38;;;-5.08;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:39:59;99748.44;;;-5.24;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:42:28;99769.03;;;-5.13;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:44:57;99774.53;;;-5.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:47:29;99776.50;;;-5.64;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:49:58;99787.66;;;-5.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:52:37;99781.34;;;-5.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T09:57:35;99779.84;;;-5.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:00:06;99769.66;;;-5.65;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:02:41;99768.72;;;-5.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:05:14;99765.84;;;-5.38;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:07:44;99787.69;;;-5.61;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:10:12;99781.59;;;-5.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:12:41;99782.72;;;-5.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:15:10;99786.88;;;-5.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:17:38;99786.69;;;-5.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:20:11;99795.16;;;-5.36;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:22:41;99795.28;;;-5.49;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:25:10;99778.06;;;-5.50;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:27:38;99788.34;;;-5.43;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:30:08;99784.16;;;-5.51;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:32:44;99773.88;;;-5.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:35:23;99778.84;;;-5.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:37:51;99783.38;;;-5.63;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:40:25;99781.31;;;-5.32;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:43:09;99786.34;;;-5.21;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:45:37;99767.16;;;-5.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:48:04;99778.34;;;-5.73;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:50:31;99776.56;;;-5.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:52:59;99779.50;;;-5.98;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:55:31;99781.16;;;-5.90;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T10:58:00;99786.81;;;-5.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:00:36;99784.03;;;-5.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:03:04;99790.91;;;-5.44;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:05:33;99789.41;;;-5.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:08:14;99792.91;;;-5.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:10:43;99785.22;;;-5.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:13:22;99787.75;;;-5.68;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:15:53;99800.38;;;-5.42;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:18:22;99792.19;;;-5.77;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:20:53;99783.56;;;-5.78;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:23:26;99790.31;;;-5.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:25:56;99788.03;;;-5.93;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:28:51;99786.00;;;-5.66;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:31:28;99782.50;;;-5.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:34:03;99799.69;;;-5.56;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:36:40;99779.13;;;-5.67;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:39:16;99799.66;;;-5.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:41:51;99798.78;;;-5.52;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:44:26;99794.66;;;-5.70;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:46:57;99787.81;;;-5.75;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:49:32;99791.31;;;-5.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:52:05;99796.41;;;-5.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:54:51;99798.16;;;-5.72;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T11:57:36;99797.47;;;-5.89;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:00:20;99795.06;;;-6.04;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:02:51;99807.97;;;-6.09;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:05:26;99805.38;;;-6.06;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:07:56;99801.94;;;-6.07;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:10:28;99809.84;;;-6.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:13:03;99809.97;;;-6.40;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:15:36;99812.44;;;-6.26;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:18:10;99821.03;;;-6.27;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:20:45;99814.97;;;-6.22;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:23:26;99810.88;;;-6.47;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:26:04;99821.09;;;-6.33;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:28:44;99816.06;;;-6.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:31:24;99817.78;;;-6.54;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:34:01;99814.47;;;-6.69;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:36:48;99808.38;;;-6.58;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:39:43;99813.53;;;-6.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:42:23;99816.16;;;-6.62;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:45:10;99818.69;;;-6.59;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:47:47;99811.75;;;-6.48;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:50:34;99819.50;;;-6.53;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:53:16;99812.84;;;-6.81;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:55:50;99818.81;;;-6.79;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T12:58:26;99823.00;;;-6.60;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T13:01:17;99816.19;;;-6.71;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T13:03:51;99822.28;;;-6.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T13:06:22;99824.88;;;-6.83;100.00
18821;BME280;9539;59.332;18.034;2022-12-13T13:08:54;99823.13;;;-6.76;100.00