sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-02-13T00:00:43;102712.38;;;3.16;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:03:09;102710.47;;;3.14;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:05:36;102708.78;;;3.14;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:08:02;102706.94;;;3.12;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:10:29;102699.09;;;3.10;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:12:57;102696.22;;;3.06;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:15:23;102701.25;;;3.04;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:17:50;102707.91;;;3.02;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:20:16;102706.25;;;3.02;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:22:43;102705.03;;;2.97;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:25:09;102695.00;;;2.89;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:27:36;102699.81;;;2.84;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:30:05;102703.81;;;2.80;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:32:32;102701.72;;;2.75;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:34:58;102696.81;;;2.66;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:37:25;102698.06;;;2.59;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:39:52;102696.16;;;2.57;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:42:18;102693.50;;;2.55;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:44:48;102691.44;;;2.51;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:47:16;102695.13;;;2.55;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:49:43;102690.69;;;2.52;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:52:09;102699.59;;;2.57;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:54:36;102700.72;;;2.61;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:57:02;102695.50;;;2.59;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T00:59:29;102711.75;;;2.60;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:01:55;102701.50;;;2.60;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:04:23;102705.97;;;2.62;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:06:50;102702.38;;;2.60;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:09:16;102706.63;;;2.60;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:11:43;102699.03;;;2.61;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:14:09;102698.94;;;2.60;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:16:36;102699.91;;;2.62;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:19:03;102696.94;;;2.56;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:21:31;102695.34;;;2.58;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:24:02;102693.03;;;2.61;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:26:29;102692.94;;;2.59;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:28:55;102685.91;;;2.57;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:31:23;102695.34;;;2.58;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:33:50;102696.16;;;2.57;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:36:20;102692.38;;;2.51;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:38:51;102692.91;;;2.47;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:41:18;102693.13;;;2.50;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:43:47;102694.38;;;2.56;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:46:18;102690.00;;;2.55;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:48:47;102696.56;;;2.51;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:51:17;102692.16;;;2.48;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:53:48;102689.91;;;2.41;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:56:19;102687.00;;;2.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T01:58:48;102689.31;;;2.33;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:01:16;102686.44;;;2.29;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:03:46;102696.78;;;2.30;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:06:17;102690.03;;;2.31;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:08:49;102687.88;;;2.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:11:24;102696.13;;;2.33;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:13:53;102688.34;;;2.31;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:16:30;102687.22;;;2.28;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:18:58;102679.97;;;2.22;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:21:50;102681.09;;;2.26;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:27:57;102675.59;;;1.97;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:30:45;102677.38;;;1.98;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:33:28;102683.16;;;1.96;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:36:11;102682.91;;;1.93;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:38:53;102677.56;;;1.90;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:41:31;102671.75;;;1.80;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:44:23;102665.63;;;1.78;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:47:04;102666.41;;;1.77;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:50:00;102671.75;;;1.80;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:52:39;102667.28;;;1.78;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:55:20;102673.31;;;1.90;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T02:57:58;102672.00;;;1.95;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:00:45;102682.06;;;2.04;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:03:33;102681.81;;;2.01;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:06:23;102681.69;;;1.99;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:08:52;102683.38;;;1.99;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:11:38;102684.06;;;2.08;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:14:25;102683.31;;;2.09;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:16:52;102680.16;;;2.01;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:19:44;102687.19;;;2.04;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:22:39;102678.16;;;1.97;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:25:11;102681.38;;;1.95;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:27:49;102689.59;;;1.91;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:30:45;102694.63;;;1.89;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:33:23;102691.03;;;1.87;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:36:01;102685.91;;;1.87;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:38:54;102693.81;;;1.78;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:41:25;102695.66;;;1.69;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:44:00;102695.19;;;1.63;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:46:32;102705.75;;;1.56;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:49:02;102695.31;;;1.42;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:51:50;102704.31;;;1.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:54:23;102695.56;;;1.45;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:57:10;102700.56;;;1.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T03:59:56;102704.69;;;1.42;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:02:29;102706.94;;;1.49;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:04:59;102704.50;;;1.50;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:07:30;102699.38;;;1.50;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:10:00;102700.91;;;1.48;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:12:37;102699.78;;;1.45;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:15:08;102700.59;;;1.33;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:17:40;102697.81;;;1.30;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:20:09;102695.69;;;1.25;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:22:41;102704.53;;;1.40;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:25:09;102702.47;;;1.46;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:27:36;102706.56;;;1.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:30:04;102706.88;;;1.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:32:30;102707.63;;;1.36;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:34:57;102707.28;;;1.31;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:37:23;102705.16;;;1.26;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:39:50;102701.97;;;1.18;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:42:18;102695.66;;;1.03;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:44:44;102700.53;;;0.99;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:47:11;102697.50;;;0.93;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:49:37;102699.22;;;0.82;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:52:04;102690.16;;;0.76;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:54:30;102692.31;;;0.71;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:56:57;102688.88;;;0.71;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T04:59:24;102688.97;;;0.82;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:01:51;102691.38;;;0.91;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:04:18;102694.53;;;0.99;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:06:44;102698.59;;;1.07;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:09:11;102697.56;;;1.05;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:11:38;102693.88;;;1.02;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:14:04;102704.25;;;0.93;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:16:32;102697.88;;;0.88;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:18:59;102692.56;;;0.74;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:21:25;102693.25;;;0.72;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:24:09;102689.81;;;0.61;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:26:36;102685.59;;;0.51;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:29:02;102693.91;;;0.48;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:31:45;102686.28;;;0.38;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:34:12;102675.97;;;0.26;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:36:38;102676.84;;;0.27;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:39:05;102675.44;;;0.20;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:41:32;102677.91;;;0.08;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:43:58;102676.22;;;-0.02;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:46:25;102672.91;;;-0.11;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:48:53;102681.38;;;-0.12;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:51:19;102671.38;;;-0.19;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:53:46;102675.50;;;-0.21;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:56:12;102681.59;;;-0.19;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T05:58:39;102680.31;;;-0.14;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:01:05;102679.03;;;-0.19;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:03:32;102677.53;;;-0.17;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:06:00;102684.81;;;-0.11;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:08:27;102674.44;;;-0.23;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:10:53;102673.69;;;-0.32;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:13:20;102687.72;;;-0.38;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:15:47;102681.59;;;-0.40;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:18:15;102688.75;;;-0.36;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:20:42;102684.28;;;-0.38;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:23:09;102680.72;;;-0.40;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:25:36;102686.31;;;-0.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:28:04;102687.97;;;-0.45;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:30:31;102690.13;;;-0.39;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:32:57;102691.16;;;-0.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:35:25;102688.25;;;-0.42;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:37:51;102691.69;;;-0.41;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:40:19;102698.03;;;-0.46;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:42:46;102692.94;;;-0.46;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:45:12;102696.53;;;-0.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:47:40;102698.03;;;-0.46;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:50:08;102692.31;;;-0.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:52:35;102699.09;;;-0.44;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:55:02;102700.63;;;-0.36;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:57:31;102697.16;;;-0.37;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T06:59:58;102699.59;;;-0.38;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:02:24;102703.81;;;-0.39;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:04:51;102709.56;;;-0.31;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:07:17;102710.31;;;-0.22;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:09:44;102702.44;;;-0.14;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:12:10;102706.91;;;-0.12;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:14:38;102704.84;;;-0.06;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:17:04;102703.44;;;-0.02;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:19:31;102708.41;;;0.07;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:21:57;102710.31;;;0.09;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:24:24;102712.63;;;0.16;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:26:51;102712.25;;;0.22;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:29:17;102708.13;;;0.35;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:31:45;102712.84;;;0.40;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:34:11;102708.00;;;0.33;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:36:38;102698.56;;;0.32;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:39:04;102706.84;;;0.29;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:41:31;102699.34;;;0.21;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:43:57;102695.63;;;0.17;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T07:46:24;102697.03;;;0.13;99.46
45467;BME280;31212;49.734;8.490;2023-02-13T07:48:52;102685.94;;;0.13;98.67
45467;BME280;31212;49.734;8.490;2023-02-13T07:51:19;102684.66;;;0.18;98.68
45467;BME280;31212;49.734;8.490;2023-02-13T07:53:49;102685.66;;;0.30;98.47
45467;BME280;31212;49.734;8.490;2023-02-13T07:56:15;102689.97;;;0.42;98.47
45467;BME280;31212;49.734;8.490;2023-02-13T07:58:43;102686.75;;;0.55;98.29
45467;BME280;31212;49.734;8.490;2023-02-13T08:01:11;102686.97;;;0.68;97.84
45467;BME280;31212;49.734;8.490;2023-02-13T08:03:38;102688.06;;;0.82;97.78
45467;BME280;31212;49.734;8.490;2023-02-13T08:06:07;102687.13;;;0.92;97.68
45467;BME280;31212;49.734;8.490;2023-02-13T08:08:35;102686.44;;;1.05;97.07
45467;BME280;31212;49.734;8.490;2023-02-13T08:11:05;102681.63;;;1.20;96.66
45467;BME280;31212;49.734;8.490;2023-02-13T08:13:50;102684.38;;;1.33;96.72
45467;BME280;31212;49.734;8.490;2023-02-13T08:16:17;102687.22;;;1.48;96.84
45467;BME280;31212;49.734;8.490;2023-02-13T08:18:43;102686.72;;;1.64;96.84
45467;BME280;31212;49.734;8.490;2023-02-13T08:21:11;102706.38;;;2.21;98.30
45467;BME280;31212;49.734;8.490;2023-02-13T08:23:39;102732.34;;;3.20;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T08:26:05;102748.84;;;4.64;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T08:28:32;102764.81;;;6.25;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T08:30:58;102761.47;;;7.83;100.00
45467;BME280;31212;49.734;8.490;2023-02-13T08:33:25;102742.09;;;8.97;99.16
45467;BME280;31212;49.734;8.490;2023-02-13T08:35:51;102703.63;;;10.04;95.46
45467;BME280;31212;49.734;8.490;2023-02-13T08:38:19;102663.72;;;11.10;91.27
45467;BME280;31212;49.734;8.490;2023-02-13T08:40:46;102555.19;;;11.82;85.67
45467;BME280;31212;49.734;8.490;2023-02-13T08:43:12;102372.38;;;12.50;79.02
45467;BME280;31212;49.734;8.490;2023-02-13T08:45:39;102162.94;;;13.21;72.45
45467;BME280;31212;49.734;8.490;2023-02-13T08:48:05;101703.53;;;12.92;62.68
45467;BME280;31212;49.734;8.490;2023-02-13T08:50:32;101875.56;;;14.10;63.79
45467;BME280;31212;49.734;8.490;2023-02-13T08:52:59;101590.03;;;14.06;59.40
45467;BME280;31212;49.734;8.490;2023-02-13T08:55:27;101487.66;;;14.77;56.30
45467;BME280;31212;49.734;8.490;2023-02-13T08:57:54;101398.56;;;14.18;54.42
45467;BME280;31212;49.734;8.490;2023-02-13T09:00:20;101382.09;;;14.32;53.48
45467;BME280;31212;49.734;8.490;2023-02-13T09:02:47;101330.81;;;15.12;51.65
45467;BME280;31212;49.734;8.490;2023-02-13T09:05:14;101317.72;;;14.55;52.07
45467;BME280;31212;49.734;8.490;2023-02-13T09:07:40;101349.94;;;14.56;51.76
45467;BME280;31212;49.734;8.490;2023-02-13T09:10:07;101404.88;;;15.72;51.06
45467;BME280;31212;49.734;8.490;2023-02-13T09:12:35;101207.97;;;14.78;50.00
45467;BME280;31212;49.734;8.490;2023-02-13T09:15:01;101286.38;;;14.71;50.77
45467;BME280;31212;49.734;8.490;2023-02-13T09:17:29;101425.66;;;14.45;52.38
45467;BME280;31212;49.734;8.490;2023-02-13T09:19:55;101301.19;;;14.73;50.38
45467;BME280;31212;49.734;8.490;2023-02-13T09:22:22;101318.47;;;15.70;49.16
45467;BME280;31212;49.734;8.490;2023-02-13T09:24:48;101193.00;;;15.38;48.14
45467;BME280;31212;49.734;8.490;2023-02-13T09:27:14;101239.97;;;15.64;48.39
45467;BME280;31212;49.734;8.490;2023-02-13T09:29:42;101265.78;;;16.37;47.71
45467;BME280;31212;49.734;8.490;2023-02-13T09:32:09;101188.09;;;16.29;46.96
45467;BME280;31212;49.734;8.490;2023-02-13T09:34:35;101276.25;;;16.38;47.89
45467;BME280;31212;49.734;8.490;2023-02-13T09:37:02;101174.53;;;16.80;45.92
45467;BME280;31212;49.734;8.490;2023-02-13T09:39:28;101177.72;;;16.14;47.16
45467;BME280;31212;49.734;8.490;2023-02-13T09:41:55;101207.88;;;16.66;46.36
45467;BME280;31212;49.734;8.490;2023-02-13T09:44:28;101157.34;;;16.50;46.13
45467;BME280;31212;49.734;8.490;2023-02-13T09:47:02;101161.19;;;16.06;46.91
45467;BME280;31212;49.734;8.490;2023-02-13T09:49:34;101251.38;;;15.49;48.33
45467;BME280;31212;49.734;8.490;2023-02-13T09:52:02;101354.59;;;13.34;52.20
45467;BME280;31212;49.734;8.490;2023-02-13T09:54:29;101530.88;;;12.41;55.07
45467;BME280;31212;49.734;8.490;2023-02-13T09:56:59;101673.75;;;11.27;58.12
45467;BME280;31212;49.734;8.490;2023-02-13T09:59:44;101818.28;;;10.17;60.82
45467;BME280;31212;49.734;8.490;2023-02-13T10:02:22;101978.31;;;9.62;63.22
45467;BME280;31212;49.734;8.490;2023-02-13T10:04:58;102093.44;;;8.93;65.62
45467;BME280;31212;49.734;8.490;2023-02-13T10:07:35;102147.63;;;8.87;66.80
45467;BME280;31212;49.734;8.490;2023-02-13T10:10:11;102206.53;;;8.92;67.94
45467;BME280;31212;49.734;8.490;2023-02-13T10:12:54;102220.06;;;8.63;68.56
45467;BME280;31212;49.734;8.490;2023-02-13T10:15:27;102255.00;;;8.53;69.13
45467;BME280;31212;49.734;8.490;2023-02-13T10:17:59;102269.81;;;8.36;70.09
45467;BME280;31212;49.734;8.490;2023-02-13T10:20:31;102312.66;;;8.49;70.78
45467;BME280;31212;49.734;8.490;2023-02-13T10:23:11;102311.66;;;8.66;71.14
45467;BME280;31212;49.734;8.490;2023-02-13T10:25:45;102266.66;;;9.29;69.82
45467;BME280;31212;49.734;8.490;2023-02-13T10:28:18;102159.91;;;10.68;66.63
45467;BME280;31212;49.734;8.490;2023-02-13T10:30:52;101939.03;;;12.48;61.41
45467;BME280;31212;49.734;8.490;2023-02-13T10:33:24;101742.69;;;13.58;57.57
45467;BME280;31212;49.734;8.490;2023-02-13T10:35:58;101575.75;;;14.98;53.87
45467;BME280;31212;49.734;8.490;2023-02-13T10:38:27;101405.72;;;15.78;50.88
45467;BME280;31212;49.734;8.490;2023-02-13T10:41:19;101451.16;;;15.39;51.64
45467;BME280;31212;49.734;8.490;2023-02-13T10:43:57;101258.50;;;14.88;50.01
45467;BME280;31212;49.734;8.490;2023-02-13T10:46:32;101268.88;;;16.91;47.38
45467;BME280;31212;49.734;8.490;2023-02-13T10:49:27;101139.19;;;17.14;46.12
45467;BME280;31212;49.734;8.490;2023-02-13T10:52:05;101247.97;;;17.60;46.53
45467;BME280;31212;49.734;8.490;2023-02-13T10:55:04;101105.13;;;18.29;44.12
45467;BME280;31212;49.734;8.490;2023-02-13T10:57:57;101028.69;;;18.40;43.07
45467;BME280;31212;49.734;8.490;2023-02-13T11:00:31;101026.94;;;17.92;43.31
45467;BME280;31212;49.734;8.490;2023-02-13T11:03:00;101067.47;;;18.73;42.85
45467;BME280;31212;49.734;8.490;2023-02-13T11:05:32;100923.00;;;19.04;40.98
45467;BME280;31212;49.734;8.490;2023-02-13T11:07:59;100939.47;;;18.73;41.18
45467;BME280;31212;49.734;8.490;2023-02-13T11:10:26;100964.69;;;18.41;41.51
45467;BME280;31212;49.734;8.490;2023-02-13T11:12:53;101053.53;;;17.69;42.94
45467;BME280;31212;49.734;8.490;2023-02-13T11:15:23;101046.47;;;17.74;42.82
45467;BME280;31212;49.734;8.490;2023-02-13T11:17:51;101097.72;;;17.41;43.78
45467;BME280;31212;49.734;8.490;2023-02-13T11:20:26;101098.63;;;16.68;44.59
45467;BME280;31212;49.734;8.490;2023-02-13T11:22:55;101111.44;;;16.04;45.52
45467;BME280;31212;49.734;8.490;2023-02-13T11:25:24;101281.88;;;15.66;47.63
45467;BME280;31212;49.734;8.490;2023-02-13T11:28:03;101396.19;;;15.46;49.00
45467;BME280;31212;49.734;8.490;2023-02-13T11:30:34;101363.94;;;14.73;49.43
45467;BME280;31212;49.734;8.490;2023-02-13T11:33:03;101482.47;;;14.92;50.73
45467;BME280;31212;49.734;8.490;2023-02-13T11:35:32;101450.28;;;15.09;49.88
45467;BME280;31212;49.734;8.490;2023-02-13T11:38:21;101414.94;;;13.78;51.01
45467;BME280;31212;49.734;8.490;2023-02-13T11:40:50;101416.69;;;13.83;50.81
45467;BME280;31212;49.734;8.490;2023-02-13T11:43:23;101494.75;;;13.55;51.97
45467;BME280;31212;49.734;8.490;2023-02-13T11:46:03;101517.03;;;13.20;52.80
45467;BME280;31212;49.734;8.490;2023-02-13T11:48:31;101543.09;;;13.19;52.89
45467;BME280;31212;49.734;8.490;2023-02-13T11:50:58;101580.75;;;13.45;52.71
45467;BME280;31212;49.734;8.490;2023-02-13T11:53:27;101474.94;;;13.78;51.16
45467;BME280;31212;49.734;8.490;2023-02-13T11:56:04;101505.44;;;13.84;51.56
45467;BME280;31212;49.734;8.490;2023-02-13T11:58:32;101500.34;;;14.01;51.21
45467;BME280;31212;49.734;8.490;2023-02-13T12:01:22;101547.34;;;14.06;51.66
45467;BME280;31212;49.734;8.490;2023-02-13T12:04:00;101519.16;;;13.60;51.96
45467;BME280;31212;49.734;8.490;2023-02-13T12:06:27;101635.00;;;13.77;53.36
45467;BME280;31212;49.734;8.490;2023-02-13T12:08:56;101553.81;;;13.45;52.42
45467;BME280;31212;49.734;8.490;2023-02-13T12:11:35;101594.63;;;13.41;53.10
45467;BME280;31212;49.734;8.490;2023-02-13T12:14:04;101699.28;;;13.65;54.30
45467;BME280;31212;49.734;8.490;2023-02-13T12:16:34;101646.44;;;13.89;53.47
45467;BME280;31212;49.734;8.490;2023-02-13T12:19:06;101594.44;;;14.18;52.36
45467;BME280;31212;49.734;8.490;2023-02-13T12:21:46;101620.84;;;14.54;52.36
45467;BME280;31212;49.734;8.490;2023-02-13T12:24:25;101490.69;;;13.86;51.62
45467;BME280;31212;49.734;8.490;2023-02-13T12:26:58;101498.78;;;14.36;51.07
45467;BME280;31212;49.734;8.490;2023-02-13T12:29:47;101510.88;;;14.15;51.48
45467;BME280;31212;49.734;8.490;2023-02-13T12:32:19;101459.53;;;14.19;50.64
45467;BME280;31212;49.734;8.490;2023-02-13T12:35:16;101467.38;;;14.23;50.81
45467;BME280;31212;49.734;8.490;2023-02-13T12:37:52;101529.31;;;14.44;51.36
45467;BME280;31212;49.734;8.490;2023-02-13T12:40:43;101428.31;;;14.59;50.06
45467;BME280;31212;49.734;8.490;2023-02-13T12:46:14;101449.22;;;14.56;50.81
45467;BME280;31212;49.734;8.490;2023-02-13T12:48:51;101468.44;;;14.66;50.46
45467;BME280;31212;49.734;8.490;2023-02-13T12:51:36;101452.75;;;14.64;50.74
45467;BME280;31212;49.734;8.490;2023-02-13T12:54:17;101529.28;;;14.41;51.67
45467;BME280;31212;49.734;8.490;2023-02-13T12:56:58;101457.13;;;14.63;50.30
45467;BME280;31212;49.734;8.490;2023-02-13T12:59:38;101428.44;;;14.96;50.21
45467;BME280;31212;49.734;8.490;2023-02-13T13:02:34;101344.78;;;14.94;49.17
45467;BME280;31212;49.734;8.490;2023-02-13T13:05:11;101356.09;;;14.81;49.44
45467;BME280;31212;49.734;8.490;2023-02-13T13:08:03;101331.69;;;14.63;49.49
45467;BME280;31212;49.734;8.490;2023-02-13T13:10:44;101357.75;;;14.48;49.93
45467;BME280;31212;49.734;8.490;2023-02-13T13:13:27;101315.91;;;14.20;49.89
45467;BME280;31212;49.734;8.490;2023-02-13T13:16:05;101372.38;;;13.93;50.71
45467;BME280;31212;49.734;8.490;2023-02-13T13:18:45;101317.66;;;14.24;49.50