sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2023-02-28T00:01:34;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:04:01;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:06:28;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:08:55;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:11:22;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:13:49;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:16:19;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:18:46;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:21:14;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:23:41;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:26:08;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:28:36;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:31:03;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:33:32;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:36:04;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:38:31;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:40:58;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:43:30;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:45:57;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:48:24;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:50:52;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:53:20;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:55:48;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T00:58:15;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:00:42;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:03:13;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:05:40;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:08:08;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:10:35;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:13:03;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:15:33;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:18:00;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:20:27;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:22:54;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:25:22;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:27:49;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:30:16;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:32:43;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:35:10;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:37:37;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:40:05;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:42:35;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:45:18;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:47:48;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:50:18;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:52:47;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:55:15;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T01:57:48;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:00:21;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:02:52;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:05:24;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:07:54;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:10:29;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:13:19;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:15:56;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:18:36;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:21:54;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:24:45;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:27:38;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:30:36;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:33:28;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:36:02;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:38:38;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:41:13;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:43:49;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:46:20;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:48:48;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:51:21;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:53:56;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:56:27;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T02:59:00;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:01:29;-1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:03:59;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:06:28;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:08:57;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:11:24;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:14:23;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:17:21;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:20:01;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:22:45;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:25:19;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:27:55;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:30:29;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:33:03;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:35:34;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:38:08;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:40:43;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:43:14;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:45:45;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:48:15;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:50:44;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:53:15;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:55:45;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T03:58:16;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:00:48;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:03:16;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:05:53;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:08:22;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:10:53;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:13:22;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:15:51;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:18:18;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:20:47;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:23:14;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:25:42;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:28:09;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:30:38;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:33:05;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:35:35;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:38:02;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:40:29;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:42:57;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:45:25;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:47:52;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:50:19;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:52:45;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:55:12;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T04:57:39;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:00:10;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:02:38;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:05:06;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:07:33;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:10:02;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:12:28;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:14:55;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:17:23;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:19:50;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:22:17;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:24:44;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:27:11;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:29:38;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:32:09;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:34:38;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:37:06;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:39:35;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:42:02;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:44:29;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:46:56;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:49:24;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:51:52;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:54:19;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:56:46;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T05:59:13;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:01:41;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:04:14;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:06:43;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:09:12;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:11:38;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:14:05;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:16:34;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:19:02;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:21:30;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:23:57;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:26:26;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:28:53;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:31:21;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:33:48;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:36:16;-1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:38:44;-1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:41:11;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:43:41;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:46:11;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:48:38;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:51:07;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:53:35;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:56:04;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T06:58:32;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:01:01;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:03:28;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:05:54;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:08:22;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:10:51;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:13:19;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:15:53;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:18:21;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:20:49;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:23:16;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:25:43;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:28:11;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:30:38;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:33:05;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:35:33;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:38:00;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:40:28;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:42:55;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:45:22;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:47:49;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:50:16;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:52:44;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:55:11;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T07:57:39;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:00:08;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:02:36;-0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:05:03;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:07:30;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:09:59;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:12:26;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:14:53;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:17:20;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:19:47;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:22:14;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:24:41;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:27:09;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:29:37;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:32:04;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:34:31;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:36:58;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:39:25;-0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:41:52;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:44:20;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:46:47;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:49:14;-0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:51:41;-0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:54:08;-0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:56:38;-0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T08:59:05;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:01:33;-0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:04:01;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:06:28;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:08:56;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:11:25;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:13:52;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:16:18;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:18:47;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:21:15;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:23:43;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:26:14;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:28:41;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:31:12;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:33:39;-0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:36:08;-0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:38:35;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:41:04;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:43:40;-0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:46:18;-0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:48:52;-0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:51:33;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:54:01;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:56:33;0.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T09:59:05;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:01:41;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:04:16;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:06:48;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:09:18;0.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:11:50;0.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:14:19;0.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:16:50;-0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:19:23;0.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:21:56;0.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:24:28;0.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:27:00;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:29:28;0.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:32:01;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:34:28;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:36:58;0.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:39:38;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:42:17;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:44:45;0.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:47:14;0.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:49:47;0.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:52:33;0.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:55:19;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T10:57:47;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:00:16;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:02:44;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:05:26;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:08:02;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:10:31;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:13:01;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:15:31;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:18:00;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:20:30;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:23:00;1.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:25:30;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:27:59;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:30:30;0.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:32:58;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:35:28;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:37:58;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:40:31;1.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:43:08;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:45:54;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:48:28;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:51:03;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:53:50;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:56:24;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T11:59:02;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:01:51;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:04:30;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:07:07;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:09:46;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:12:34;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:15:28;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:18:11;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:20:47;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:26:27;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:29:02;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:31:34;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:34:06;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:36:35;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:39:06;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:41:40;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:44:11;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:46:41;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:49:12;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:51:43;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:54:19;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:56:54;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T12:59:27;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:02:02;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:05:07;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:07:57;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:10:38;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:13:14;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:16:01;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:18:34;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:21:03;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:23:39;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:26:07;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:29:27;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:38:24;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:44:01;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:46:31;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:49:19;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:51:47;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:54:33;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:57:15;1.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T13:59:52;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:02:43;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:05:15;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:07:45;1.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:10:26;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:12:56;1.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:15:40;1.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:18:20;1.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:20:49;1.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:23:36;1.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:26:16;1.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:28:56;2.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:31:32;2.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:34:17;2.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:36:48;2.40;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:39:20;2.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:41:47;2.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:44:17;2.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:46:45;2.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:49:18;2.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:51:46;2.80;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:54:15;3.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:56:43;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T14:59:25;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:02:14;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:04:43;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:07:11;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:09:39;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:12:07;3.00;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:14:35;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:17:07;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:19:39;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:22:14;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:24:43;3.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:27:13;3.50;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:29:46;3.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:32:26;3.70;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:34:54;3.60;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:37:35;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:40:11;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:42:38;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:47:48;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:50:16;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:52:45;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:55:18;3.30;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T15:57:48;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:00:19;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:02:46;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:05:22;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:07:56;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:10:25;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:12:54;3.20;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:15:23;3.10;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:17:50;2.90;99.90
19755;DHT22;10036;47.812;9.274;2023-02-28T16:20:19;2.80;99.90